gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2895,284,37.5632705688477,31.2780666351318,121.377914428711,3670144,2901,150,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-04-03 16:43:34.071593,92.80102274947916,65.55403079594421,53.71540778470514,0.042251977887015034,2.0,-65.54,3.0,-65.81,33.1334,40.4201,45.1294,0.7548,29.5565,28.3525,7
101225,npp,1848,3408,42.7357444763184,31.2743682861328,121.381530761719,3670144,1848,2756,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-04-03 18:24:04.011447,-73.63341046339288,57.60632844991719,48.3945696170887,0.012150074871107865,18.0,57.57,2.2013981571160284,57.26,30.9733,34.9869,39.1745,0.872,34.0288,37.2659,7
101348,npp,1180,2832,43.4868659973145,31.2746467590332,121.380332946777,3670144,1179,2281,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-04-04 18:05:19.001173,-75.8757642784478,40.283434207610306,34.92825693255061,0.03988014451355687,15.0,40.25,1.4276677814245327,39.72,29.5724,32.0348,38.9813,0.9524,38.5304,41.4154,7
102464,npp,2797,674,29.4080791473389,31.2763118743896,121.380523681641,3670176,2795,455,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-04-13 16:56:08.682220,94.245416509979,57.38862178753535,48.236970121367825,5.061095161795507e-05,4.0,-57.38,2.2013981571160284,-57.72,34.1847,38.7588,43.3074,0.7871,26.2612,23.1484,7
102473,npp,1657,3782,19.5769271850586,31.2729148864746,121.376579284668,3670144,1657,3047,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-04-13 18:36:27.946670,-71.64187579740202,65.33432118829288,53.5899067768697,0.004356760273569347,20.0,65.31,3.0,65.02,29.2008,35.4987,39.8514,0.8594,25.2016,16.8251,7
102715,npp,312,2638,39.3080406188965,31.2736282348633,121.381950378418,3670176,312,2127,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-04-15 17:58:59.693626,-76.43370611720036,32.312878795803144,28.253062237140444,7.253566077903244e-07,14.0,32.29,1.2365102219381485,31.67,28.9594,33.774,38.2274,0.9033,34.9843,35.5078,7
102835,npp,2680,2055,35.3649940490723,31.2743511199951,121.38109588623,3670176,2680,1621,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-04-16 17:40:11.123137,-75.12715295177192,1.2726747248461532,1.1269876854605803,3.6108724823182205e-12,11.0,1.25,1.0,0.43,27.7056,30.5088,36.1644,1.0,35.365,35.365,7
103201,npp,2438,3408,11.396876335144,31.2759666442871,121.376861572266,3670176,2439,2756,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-04-19 18:23:57.563446,-73.5112225508914,57.59779978800524,48.391819992130294,5.829691646597909e-18,18.0,57.57,2.2013981571160284,57.26,30.9733,34.9869,39.1745,0.872,19.7929,9.9382,7
103440,npp,1072,2249,28.6475315093994,31.275390625,121.377319335938,3670176,1072,1806,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-04-21 17:46:23.983857,-74.23026797542754,12.482475008501812,11.034896343803483,5.479438049023363e-25,12.0,12.42,1.015504800579495,11.68,27.2408,31.6053,36.8538,0.9653,27.5962,27.6536,7
103557,npp,335,1662,29.8648014068604,31.2729358673096,121.378601074219,3670176,334,1255,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-04-22 17:27:33.639271,96.7634684890678,21.053966278763948,18.550029015344222,2.2066833530850003e-24,9.0,-21.05,1.0837787002826917,-21.68,29.2375,32.5865,35.657,0.9362,27.9975,27.9606,7
103919,npp,130,3026,34.6300506591797,31.2749652862549,121.381996154785,3670176,132,2435,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-04-25 18:11:25.446970,-75.43785908644266,47.04216139365056,40.400432373030746,3.4523601716581336e-21,16.0,47.02,1.646109783506203,46.54,30.7618,34.5509,39.8586,0.883,30.5569,30.5787,7
104154,npp,1800,1857,31.8335018157959,31.2728977203369,121.379180908203,3670176,1800,1432,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-04-27 17:33:48.326535,98.76777559757463,10.244511849792728,9.06147324687347,3.904025342665927e-15,10.0,-10.27,1.0,-10.96,27.9438,31.9555,36.9727,0.9547,30.3868,30.3923,7
105551,npp,876,2636,10.9771556854248,31.2738056182861,121.380653381348,3670176,875,2126,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-01 17:58:49.802394,-75.9366177387792,32.22313320033566,28.1775853316746,0.000445459912896314,14.0,32.2,1.2365102219381485,31.67,28.9594,33.774,38.2274,0.9033,12.0724,9.9159,7
105724,npp,170,2053,27.7406349182129,31.2714557647705,121.381423950195,3670144,170,1619,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-02 17:40:01.251779,-65.59594567875041,1.2095610927193146,1.0711303276977207,0.008572784986375226,11.0,1.13,1.0,0.43,27.7056,30.5088,36.1644,1.0,27.7406,27.7406,7
106085,npp,1752,868,41.3551788330078,31.2754726409912,121.382804870605,3670144,1752,652,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-04 17:02:15.262124,95.37620593291872,52.315175682416715,44.49138459176712,0.06742300636790002,5.0,-52.33,1.847645286154319,-52.625,32.0029,38.614,44.0991,0.7901,31.9924,32.6746,7
106098,npp,565,3967,32.1750717163086,31.2742385864258,121.379287719727,3670144,567,3151,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-04 18:42:29.189265,-71.09883803422696,68.45674355763548,55.46303959275633,0.024538023928002053,21.0,68.43,3.3166247903554,68.2,28.5466,35.2143,39.9172,0.8664,29.5924,27.8757,7
106098,npp,565,3969,39.0972137451172,31.268648147583,121.394218444824,3670144,567,3151,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-04 18:42:29.189265,-71.08622390933738,68.48926384414635,55.481684862244805,0.02451584402023792,21.0,68.46,3.3985290935932855,68.2,28.5466,35.2143,39.9172,0.8664,31.6513,33.8728,7
106260,npp,952,281,33.2709655761719,31.2756385803223,121.382797241211,3670144,952,147,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-05 16:43:17.821253,92.82794935621068,65.60463313948317,53.752163305602174,0.1300377511945104,2.0,-65.6,3.0,-65.81,33.1334,40.4201,45.1294,0.7548,28.1258,25.1127,7
106272,npp,2992,3406,33.4534606933594,31.2766723632812,121.381660461426,3670144,2996,2755,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-05 18:23:45.982988,-72.9552152224594,57.54048550208554,48.35254320830218,0.08358735663318197,18.0,57.52,2.2013981571160284,57.26,30.9733,34.9869,39.1745,0.872,29.8123,29.1717,7
106453,npp,2304,2829,33.3023567199707,31.2768325805664,121.379127502441,3670144,2307,2280,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-06 18:05:00.995265,-74.89642253442591,40.158165902052346,34.82766336953854,0.10203327360090284,15.0,40.13,1.4276677814245327,39.72,29.5724,32.0348,38.9813,0.9524,31.3967,31.716,7
106453,npp,2304,2830,37.6237411499023,31.2752285003662,121.386672973633,3670144,2307,2280,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-06 18:05:00.995265,-74.89399298217305,40.19585135080403,34.858732667895836,0.10202720558969543,15.0,40.17,1.4276677814245327,39.72,29.5724,32.0348,38.9813,0.9524,34.4236,35.8316,7
106852,npp,133,1066,35.458553314209,31.2738246917725,121.381988525391,3670144,134,782,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-09 17:08:30.018154,96.46442980294776,46.32186116257426,39.82559748174742,0.02909331063502033,6.0,-46.34,1.5732132722552272,-46.67,31.55,36.9269,41.5629,0.8262,29.5754,29.2956,7
107016,npp,2429,474,16.2294692993164,31.2722034454346,121.376083374023,3670144,2427,282,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-10 16:49:32.576738,93.4857402801002,61.87106596007862,51.347720328124545,0.013027025778928517,3.0,-61.87,2.5331140255951103,-62.03,32.7335,39.5843,45.0934,0.7707,21.289,12.5085,7
107029,npp,1335,3592,17.4420509338379,31.2775650024414,121.376968383789,3670144,1336,2915,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.79089907183477,61.67873026857639,51.225349437773055,0.02566553069937431,19.0,61.65,2.5331140255951103,61.4,30.6698,35.6594,42.6844,0.8556,23.3171,14.9228,7
107029,npp,1335,3594,16.5676879882812,31.273509979248,121.392372131348,3670144,1336,2915,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.78312782844377,61.720467817979255,51.25334046266409,0.025674828651980473,19.0,61.7,2.5331140255951103,61.4,30.6698,35.6594,42.6844,0.8556,22.972,14.1747,7
107205,npp,671,3022,25.7204456329346,31.2768821716309,121.380012512207,3670144,670,2432,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-11 18:11:12.187132,-74.8585102614391,46.91295177238708,40.29866536543681,0.014181917718527942,16.0,46.89,1.646109783506203,46.54,30.7618,34.5509,39.8586,0.883,25.1444,22.7114,7
107205,npp,671,3023,31.3129196166992,31.2751693725586,121.38761138916,3670144,670,2432,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-11 18:11:12.187132,-74.85500671687582,46.94529675207832,40.32431869618388,0.01418596213227129,16.0,46.92,1.646109783506203,46.54,30.7618,34.5509,39.8586,0.883,28.5417,27.6496,7
107547,npp,2321,1854,6.73095941543579,31.275447845459,121.379943847656,3670144,2321,1429,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-13 17:33:36.869039,99.3765502907857,10.43245229296903,9.227442211329885,0.0011084549532207907,10.0,-10.44,1.0,-10.96,27.9438,31.9555,36.9727,0.9547,5.2843,6.4262,7
107910,npp,2744,3778,32.1663780212402,31.2710723876953,121.381340026855,3670176,2744,3044,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.78379553495134,65.26661596254176,53.549915066564566,0.0004027222343474212,20.0,65.24,3.0,65.02,29.2008,35.4987,39.8514,0.8594,29.398,27.6449,7
107910,npp,2744,3780,38.6399688720703,31.2670021057129,121.395973205566,3670176,2744,3044,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.77650638167334,65.3014893919601,53.57165595781101,0.0004036884141154856,20.0,65.28,3.0,65.02,29.2008,35.4987,39.8514,0.8594,31.5559,33.2085,7
108077,npp,2088,3214,39.9085426330566,31.2769870758057,121.382423400879,3670176,2088,2556,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.35254426959027,52.62386745853437,44.728482693173234,2.9973201737627497e-06,17.0,52.6,1.9513309067639726,52.35,30.4795,35.9571,40.1808,0.8485,32.5338,33.8615,7
108077,npp,2088,3215,35.6190147399902,31.2752532958984,121.389785766602,3670176,2088,2556,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.34898126044527,52.650596349899644,44.74870558894312,3.0194510961651986e-06,17.0,52.63,1.9513309067639726,52.35,30.4795,35.9571,40.1808,0.8485,30.3356,30.2219,7
108255,npp,1406,2632,33.187671661377,31.2727794647217,121.382331848145,3670176,1405,2123,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-17 17:58:36.610276,-75.95077233108539,32.05129497845234,28.031340369289055,1.5379836887612824e-11,14.0,32.02,1.2365102219381485,31.67,28.9594,33.774,38.2274,0.9033,30.0346,29.9792,7
108788,npp,1074,3965,39.0355491638184,31.2694339752197,121.3984375,3670176,1077,3149,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-20 18:42:16.005220,-71.25414941525689,68.4323352255682,55.4478630743288,5.811395723714281e-20,21.0,68.4,3.3166247903554,68.2,28.5466,35.2143,39.9172,0.8664,31.661,33.8194,7
108788,npp,1074,3962,31.2575302124023,31.2761116027832,121.375465393066,3670176,1077,3149,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-20 18:42:16.005220,-71.26600459283767,68.38365335426629,55.41989909660368,5.754870097552924e-20,21.0,68.35,3.3166247903554,68.2,28.5466,35.2143,39.9172,0.8664,29.3158,27.0807,7
108962,npp,427,3401,36.3497619628906,31.2776622772217,121.37718963623,3670176,426,2750,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.26071316579022,57.42896826907655,48.2722194727898,1.046095681261846e-21,18.0,57.4,2.2013981571160284,57.26,30.9733,34.9869,39.1745,0.872,31.1279,31.6973,7
108962,npp,427,3403,52.4485893249512,31.2738437652588,121.392448425293,3670176,426,2750,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.2535227469846,57.47669723970415,48.30639640237453,1.0496359127458774e-21,18.0,57.45,2.2013981571160284,57.26,30.9733,34.9869,39.1745,0.872,38.4409,45.7356,7
109829,npp,2925,470,51.3755989074707,31.2766876220703,121.378723144531,3670176,2923,278,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-26 16:49:17.557851,93.45781692698436,61.95741680389017,51.40126178992528,1.1442464433539881e-15,3.0,-61.95,2.5331140255951103,-62.03,32.7335,39.5843,45.0934,0.7707,35.1637,39.5967,7
109841,npp,1849,3588,43.911205291748,31.2724151611328,121.387588500977,3670176,1849,2910,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.72416080437684,61.59682629095507,51.166515112811375,6.341757198908026e-22,19.0,61.57,2.5331140255951103,61.4,30.6698,35.6594,42.6844,0.8556,33.7664,37.5687,7
109841,npp,1849,3587,40.4192543029785,31.2744312286377,121.379959106445,3670176,1849,2910,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.72800903726349,61.57606768080465,51.152567385991745,6.371361552275029e-22,19.0,61.55,2.5331140255951103,61.4,30.6698,35.6594,42.6844,0.8556,32.3879,34.5812,7
110534,npp,2085,1258,9.60077857971191,31.2732486724854,121.376777648926,3670176,2085,938,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-30 17:14:27.983852,96.71716150724036,39.49451633130335,34.275738247744094,0.0002185081627985971,7.0,-39.49,1.4276677814245327,-39.64,30.3087,35.8247,39.4304,0.8516,12.1404,8.1762,7
110534,npp,2085,1259,7.3172287940979,31.272424697876,121.384368896484,3670176,2085,938,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-05-30 17:14:27.983852,96.72050100559849,39.456890304191,34.24462159406333,0.00021764203145726042,7.0,-39.45,1.4276677814245327,-39.64,30.3087,35.8247,39.4304,0.8516,10.5409,6.2314,7
112561,npp,444,1454,36.6383514404297,31.2764873504639,121.38060760498,3670144,444,1091,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-06-04 17:20:39.212511,97.34203628802932,31.243959561921592,27.340808833085717,0.13161744079169735,8.0,-31.27,1.2365102219381485,-31.335,32.0555,35.4047,40.3064,0.8617,31.5065,31.5719,7
113415,npp,1886,1648,26.8078536987305,31.2756328582764,121.378402709961,3670144,1886,1243,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-06-09 17:26:50.467030,97.19202008585995,21.78993670348711,19.189393303648195,0.01872525430070185,9.0,-21.79,1.0837787002826917,-21.68,29.2375,32.5865,35.657,0.9362,25.1769,25.0986,7
113415,npp,1886,1649,28.9074764251709,31.2745990753174,121.386329650879,3670144,1886,1243,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-06-09 17:26:50.467030,97.19235762564101,21.737263394299507,19.143535004186067,0.01873015884963788,9.0,-21.74,1.0837787002826917,-21.68,29.2375,32.5865,35.657,0.9362,27.1142,27.0643,7
113933,npp,1649,3010,31.698694229126,31.2750854492188,121.382392883301,3670144,1651,2423,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-06-12 18:10:40.559891,-75.53702335840947,46.52821679389789,39.98748806307026,0.0038620658036138964,16.0,46.5,1.646109783506203,46.54,30.7618,34.5509,39.8586,0.883,28.7761,27.9903,7
114106,npp,954,2426,25.3007984161377,31.2773265838623,121.377166748047,3670144,954,1964,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.46513886185669,22.116998456597717,19.474104438172066,0.0007967762082223133,13.0,22.08,1.0837787002826917,22.165,25.7131,31.1323,35.4609,0.98,25.1281,24.7941,7
114106,npp,954,2427,30.4526062011719,31.2758903503418,121.385032653809,3670144,954,1964,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.46243720039024,22.169640283638778,19.519905792519125,0.0007976003658667746,13.0,22.14,1.0837787002826917,22.165,25.7131,31.1323,35.4609,0.98,29.8816,29.8427,7
114827,npp,1649,2035,13.9357404708862,31.2766914367676,121.378051757812,3670176,1649,1602,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-06-19 17:39:12.971694,-2.3318811201424094,0.2821327021799745,0.24981278684052668,3.754523497611625e-24,11.0,0.24,1.0,0.43,27.7056,30.5088,36.1644,1.0,13.9357,13.9357,7
114943,npp,911,1446,9.58285140991211,31.2738018035889,121.379936218262,3670176,910,1085,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-06-20 17:20:19.100864,97.09793719241328,31.602121335187352,27.644377291260184,2.62656181285863e-24,8.0,-31.62,1.2365102219381485,-31.335,32.0555,35.4047,40.3064,0.8617,9.626,8.2577,7
115305,npp,3064,2227,26.525276184082,31.2762870788574,121.377113342285,3670176,3064,1786,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-06-24 17:45:21.837306,-76.3936622762337,11.199092811201297,9.90242584963819,2.0715495970750718e-23,12.0,11.18,1.015504800579495,11.68,27.2408,31.6053,36.8538,0.9653,25.5063,25.605,7
122051,npp,2994,657,22.1095523834229,31.2742900848389,121.375694274902,3670176,2996,439,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-07-18 16:55:03.987811,94.50741731610513,57.80886934081232,48.53108276546446,1.2296205803814739e-24,4.0,-57.79,2.2013981571160284,-57.72,34.1847,38.7588,43.3074,0.7871,22.9458,17.4034,7
122063,npp,1857,3764,22.1287269592285,31.275857925415,121.382537841797,3670176,1861,3035,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-07-18 18:35:23.252602,-72.160396346977,65.0199111072497,53.38606978864166,6.638784275787596e-20,20.0,64.98,2.898275349237888,65.02,29.2008,35.4987,39.8514,0.8594,25.8957,19.0182,7
122063,npp,1857,3766,21.0050411224365,31.2716007232666,121.398056030273,3670176,1861,3035,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-07-18 18:35:23.252602,-72.15249517755662,65.05716996488879,53.40942103050858,6.684086449809207e-20,20.0,65.02,2.898275349237888,65.02,29.2008,35.4987,39.8514,0.8594,25.508,18.0525,7
122591,npp,2892,2037,27.947057723999,31.2757873535156,121.379219055176,3670176,2893,1604,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-07-21 17:39:06.523844,-2.653374905004599,0.7395025573110798,0.6547888132721238,1.947049581252263e-27,11.0,0.3,1.0,0.43,27.7056,30.5088,36.1644,1.0,27.9471,27.9471,7
123312,npp,2002,2815,30.8706207275391,31.2740249633789,121.37557220459,3670176,2003,2267,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-07-25 18:04:11.605572,-76.28426132346526,39.60954173141213,34.370583747262074,1.1960620663306512e-23,15.0,39.61,1.4276677814245327,39.72,29.5724,32.0348,38.9813,0.9524,29.6934,29.4001,7
123312,npp,2002,2816,29.5744285583496,31.2724933624268,121.383026123047,3670176,2003,2267,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-07-25 18:04:11.605572,-76.28071926110776,39.64713196583384,34.40164887025446,1.1900382508373134e-23,15.0,39.64,1.4276677814245327,39.72,29.5724,32.0348,38.9813,0.9524,28.7855,28.1657,7
124210,npp,390,3010,33.8093605041504,31.2751941680908,121.382148742676,3670144,391,2423,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-07-30 18:10:26.363801,-75.30941130664579,46.52386499520431,39.984272926967364,0.0066909160430118795,16.0,46.5,1.646109783506203,46.54,30.7618,34.5509,39.8586,0.883,30.0583,29.854,7
124384,npp,2779,2427,23.0265197753906,31.2727184295654,121.377098083496,3670144,2779,1965,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-07-31 17:51:39.592279,-76.66892393328408,22.14605292819497,19.49981717174274,0.044686137268539504,13.0,22.14,1.0837787002826917,22.165,25.7131,31.1323,35.4609,0.98,23.0296,22.5653,7
124384,npp,2779,2428,21.3459987640381,31.271276473999,121.384963989258,3670144,2779,1965,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-07-31 17:51:39.592279,-76.6681576162648,22.198681300301168,19.545605622493177,0.044674859836354684,13.0,22.19,1.0837787002826917,22.165,25.7131,31.1323,35.4609,0.98,21.479,20.9185,7
129800,npp,2070,1843,32.4630355834961,31.2741565704346,121.382186889648,3670144,2070,1418,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-08-01 17:32:51.042219,99.85047213016153,11.054239360666564,9.775042439782924,0.11918821557367854,10.0,-11.07,1.015504800579495,-10.96,27.9438,31.9555,36.9727,0.9547,31.0086,30.9934,7
130181,npp,575,659,36.4997978210449,31.2714443206787,121.381935119629,3670144,572,441,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-08-03 16:55:03.270355,94.21964020513325,57.747213106112596,48.48998360128383,0.1130137321630514,4.0,-57.74,2.2013981571160284,-57.72,34.1847,38.7588,43.3074,0.7871,29.4826,28.7306,7
130368,npp,2844,74,45.8246421813965,31.2738914489746,121.380889892578,3670144,2842,32,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-08-04 16:36:05.825781,91.85955942475162,69.11095848584193,55.81850274985039,0.08288949255535227,1.0,-69.09,3.5496478698597698,-69.09,35.8337,43.1859,50.3411,0.7065,31.2522,32.373,7
130382,npp,1862,3203,37.3839302062988,31.2741718292236,121.375923156738,3670144,1863,2550,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-08-04 18:16:41.104109,-74.59044985649408,52.3177709425062,44.49236719197238,0.08839280440352162,17.0,52.3,1.847645286154319,52.35,30.4795,35.9571,40.1808,0.8485,31.2811,31.7194,7
130382,npp,1862,3204,38.435115814209,31.2723407745361,121.383750915527,3670144,1863,2550,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-08-04 18:16:41.104109,-74.5865419492601,52.34642718028209,44.514109295828305,0.08839398113462811,17.0,52.32,1.847645286154319,52.35,30.4795,35.9571,40.1808,0.8485,31.85,32.6113,7
130571,npp,1171,2623,29.8674983978271,31.2712593078613,121.382232666016,3670144,1171,2117,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-08-05 17:57:56.112052,-77.39863056122256,31.63489921990283,27.67490780887203,0.07000164261924441,14.0,31.62,1.2365102219381485,31.67,28.9594,33.774,38.2274,0.9033,27.3495,26.98,7
130760,npp,469,2039,30.2048568725586,31.2789001464844,121.376556396484,3670144,470,1606,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-08-06 17:39:07.565121,-47.60987170281521,0.43038976119312006,0.38111042361897823,0.050499537211455565,11.0,0.39,1.0,0.43,27.7056,30.5088,36.1644,1.0,30.2049,30.2049,7
130760,npp,469,2040,32.9958763122559,31.277717590332,121.384231567383,3670144,470,1606,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-08-06 17:39:07.565121,-52.712320349049904,0.4702459270489564,0.416402921425179,0.05050414894661195,11.0,0.43,1.0,0.43,27.7056,30.5088,36.1644,1.0,32.9959,32.9959,7
130760,npp,470,2039,28.4287433624268,31.2717704772949,121.374923706055,3670144,470,1606,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-08-06 17:39:07.565121,-38.34341049155457,0.4791228046395027,0.42426336028475287,0.05050206410873881,11.0,0.39,1.0,0.43,27.7056,30.5088,36.1644,1.0,28.4287,28.4287,7
130760,npp,470,2040,27.2017040252686,31.270679473877,121.382659912109,3670144,470,1606,196611,3866755,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-08-06 17:39:07.565121,-44.28469621932136,0.5146599563209302,0.4557313402841492,0.0505066649454394,11.0,0.43,1.0,0.43,27.7056,30.5088,36.1644,1.0,27.2017,27.2017,7
132552,npp,340,2429,33.706729888916,31.2728824615479,121.378913879395,3670176,340,1966,196611,3866787,1150,chn_shanghai_10_20,31.2749953,121.37919078,10,20,chn_shanghai,2012-08-16 17:51:38.895097,-77.28146993838885,22.231565356065186,19.575533020686393,1.144096893986423e-21,13.0,22.24,1.0837787002826917,22.165,25.7131,31.1323,35.4609,0.98,32.8842,33.0317,7
