lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.708,0.72,0.716
2,0.513,0.563,0.525
3,0.391,0.436,0.403
4,0.306,0.337,0.315
5,0.248,0.261,0.254
6,0.195,0.205,0.199
7,0.151,0.164,0.153
8,0.133,0.136,0.133
9,0.134,0.119,0.13
10,0.144,0.11,0.136
11,0.142,0.107,0.133
12,0.127,0.109,0.116
13,0.125,0.113,0.113
14,0.133,0.119,0.12
15,0.142,0.125,0.13
16,0.15,0.131,0.138
17,0.156,0.136,0.143
18,0.149,0.139,0.137
19,0.134,0.141,0.126
20,0.128,0.14,0.122
21,0.132,0.138,0.129
22,0.12,0.133,0.121
23,0.093,0.126,0.097
24,0.078,0.118,0.086
25,0.076,0.108,0.087
26,0.079,0.096,0.092
27,0.082,0.088,0.097
28,0.073,0.081,0.09
29,0.059,0.076,0.077
30,0.044,0.072,0.063
31,0.036,0.067,0.053
32,0.05,0.063,0.065
33,0.039,0.06,0.052
34,0.031,0.058,0.042
35,0.041,0.055,0.048
36,0.056,0.051,0.06
37,0.074,0.048,0.074
38,0.07,0.046,0.067
39,0.064,0.044,0.057
40,0.056,0.042,0.046
41,0.054,0.04,0.042
42,0.063,0.037,0.05
43,0.061,0.034,0.048
44,0.052,0.031,0.039
45,0.043,0.028,0.03
46,0.04,0.027,0.027
47,0.039,0.025,0.027
48,0.022,0.025,0.011
49,0.008,0.027,-0.0
50,-0.016,0.029,-0.022
51,-0.021,0.032,-0.023
52,-0.015,0.034,-0.014
53,-0.004,0.036,0.0
54,0.03,0.039,0.037
55,0.034,0.042,0.045
56,0.031,0.045,0.045
57,0.053,0.048,0.069
58,0.062,0.05,0.08
59,0.075,0.053,0.093
60,0.073,0.055,0.091
61,0.072,0.057,0.089
62,0.078,0.057,0.093
63,0.088,0.056,0.098
64,0.093,0.055,0.1
65,0.092,0.053,0.096
66,0.083,0.052,0.084
67,0.077,0.051,0.075
68,0.054,0.047,0.047
69,0.029,0.043,0.02
70,0.007,0.038,-0.004
71,-0.014,0.032,-0.025
72,-0.013,0.025,-0.025
73,-0.009,0.018,-0.023
74,-0.008,0.012,-0.022
75,-0.006,0.006,-0.02
76,-0.009,0.002,-0.022
77,-0.017,-0.002,-0.028
78,-0.017,-0.005,-0.026
79,-0.005,-0.007,-0.012
80,-0.005,-0.009,-0.009
81,0.006,-0.011,0.006
82,0.006,-0.012,0.01
83,0.008,-0.013,0.014
84,0.022,-0.014,0.031
85,0.014,-0.014,0.027
86,0.011,-0.013,0.027
87,-0.014,-0.011,0.004
88,-0.026,-0.009,-0.008
89,-0.025,-0.007,-0.007
90,-0.024,-0.006,-0.006
91,-0.007,-0.005,0.009
92,0.007,-0.004,0.021
93,-0.009,-0.003,0.003
94,-0.013,-0.004,-0.004
95,-0.008,-0.005,-0.003
96,-0.016,-0.005,-0.015
97,-0.025,-0.005,-0.028
98,-0.022,-0.004,-0.028
99,-0.015,-0.004,-0.025
100,-0.011,-0.004,-0.023
101,0.011,-0.003,-0.004
102,0.015,-0.002,-0.002
103,0.017,0.001,-0.001
104,0.02,0.004,0.002
105,0.036,0.006,0.019
106,0.037,0.008,0.023
107,0.022,0.01,0.011
108,0.008,0.011,0.001
109,-0.003,0.013,-0.006
110,-0.007,0.014,-0.007
111,-0.001,0.015,0.001
112,0.004,0.017,0.009
113,0.013,0.019,0.019
114,0.01,0.022,0.019
115,-0.005,0.024,0.006
116,0.006,0.027,0.018
117,0.032,0.029,0.043
118,0.047,0.029,0.058
119,0.041,0.03,0.051
120,0.029,0.029,0.04
121,0.035,0.026,0.045
122,0.03,0.022,0.039
123,0.034,0.019,0.039
124,0.021,0.016,0.024
125,0.009,0.013,0.009
126,0.005,0.01,0.002
127,0.013,0.005,0.006
128,0.034,0.001,0.023
129,0.027,-0.003,0.013
130,0.008,-0.007,-0.009
131,-0.003,-0.012,-0.022
132,-0.016,-0.017,-0.037
133,-0.029,-0.021,-0.051
134,-0.046,-0.025,-0.067
135,-0.057,-0.028,-0.077
136,-0.067,-0.03,-0.085
137,-0.065,-0.031,-0.08
138,-0.055,-0.032,-0.068
139,-0.055,-0.033,-0.064
140,-0.048,-0.032,-0.053
141,-0.04,-0.032,-0.041
142,-0.03,-0.031,-0.028
143,-0.004,-0.03,0.001
144,0.01,-0.029,0.017
145,0.016,-0.028,0.024
146,-0.004,-0.025,0.006
147,-0.011,-0.023,-0.0
148,-0.024,-0.021,-0.014
149,-0.016,-0.019,-0.006
150,-0.004,-0.017,0.004
151,-0.011,-0.016,-0.005
152,-0.018,-0.014,-0.015
153,-0.016,-0.012,-0.015
154,-0.027,-0.012,-0.028
155,-0.03,-0.012,-0.033
156,-0.027,-0.013,-0.033
157,-0.035,-0.015,-0.043
158,-0.034,-0.017,-0.045
159,-0.029,-0.02,-0.043
160,-0.022,-0.022,-0.039
161,-0.02,-0.025,-0.039
162,-0.028,-0.027,-0.048
163,-0.022,-0.03,-0.042
164,-0.009,-0.033,-0.028
165,0.006,-0.035,-0.011
166,-0.025,-0.037,-0.04
167,-0.047,-0.038,-0.058
168,-0.049,-0.039,-0.057
169,-0.041,-0.04,-0.047
170,-0.045,-0.042,-0.047
171,-0.04,-0.043,-0.039
172,-0.033,-0.044,-0.028
173,-0.042,-0.044,-0.033
174,-0.045,-0.045,-0.033
175,-0.056,-0.045,-0.043
176,-0.06,-0.045,-0.045
177,-0.07,-0.046,-0.055
178,-0.074,-0.046,-0.059
179,-0.059,-0.046,-0.045
180,-0.055,-0.046,-0.042
181,-0.049,-0.047,-0.038
182,-0.041,-0.047,-0.033
183,-0.043,-0.047,-0.039
184,-0.042,-0.048,-0.041
185,-0.032,-0.049,-0.035
186,-0.021,-0.05,-0.027
187,-0.013,-0.052,-0.023
188,-0.036,-0.054,-0.047
189,-0.052,-0.055,-0.064
190,-0.057,-0.057,-0.072
191,-0.056,-0.061,-0.073
192,-0.059,-0.063,-0.077
193,-0.069,-0.064,-0.087
194,-0.08,-0.064,-0.097
195,-0.088,-0.064,-0.103
196,-0.075,-0.064,-0.089
197,-0.059,-0.064,-0.069
198,-0.075,-0.065,-0.081
199,-0.087,-0.064,-0.088
200,-0.078,-0.063,-0.075
201,-0.079,-0.062,-0.072
202,-0.071,-0.06,-0.061
203,-0.067,-0.058,-0.054
204,-0.049,-0.054,-0.036
205,-0.046,-0.051,-0.034
206,-0.044,-0.049,-0.033
207,-0.023,-0.046,-0.013
208,-0.017,-0.043,-0.008
209,-0.018,-0.04,-0.011
210,-0.019,-0.036,-0.014
211,-0.024,-0.033,-0.021
212,-0.022,-0.03,-0.022
213,-0.023,-0.028,-0.027
214,-0.026,-0.027,-0.034
215,-0.035,-0.025,-0.047
216,-0.043,-0.025,-0.058
217,-0.046,-0.024,-0.064
218,-0.038,-0.025,-0.059
219,-0.029,-0.026,-0.052
220,-0.024,-0.027,-0.049
221,-0.034,-0.027,-0.058
222,-0.042,-0.028,-0.065
223,-0.045,-0.03,-0.066
224,-0.03,-0.032,-0.05
225,-0.023,-0.033,-0.041
226,-0.024,-0.033,-0.039
227,-0.025,-0.033,-0.035
228,-0.016,-0.033,-0.02
229,-0.002,-0.032,-0.003
230,-0.012,-0.031,-0.007
231,-0.03,-0.029,-0.022
232,-0.033,-0.026,-0.022
233,-0.043,-0.025,-0.031
234,-0.056,-0.025,-0.043
235,-0.041,-0.025,-0.029
236,-0.039,-0.027,-0.027
237,-0.031,-0.029,-0.02
238,-0.026,-0.03,-0.015
239,-0.024,-0.032,-0.014
240,-0.024,-0.033,-0.015
241,-0.025,-0.034,-0.018
242,-0.019,-0.033,-0.015
243,-0.027,-0.033,-0.025
244,-0.029,-0.032,-0.03
245,-0.024,-0.031,-0.028
246,-0.004,-0.03,-0.013
247,-0.019,-0.029,-0.03
248,-0.03,-0.027,-0.043
249,-0.038,-0.024,-0.052
250,-0.036,-0.021,-0.052
251,-0.033,-0.018,-0.048
252,-0.044,-0.015,-0.059
253,-0.045,-0.011,-0.058
254,-0.033,-0.008,-0.044
255,-0.02,-0.006,-0.029
256,0.003,-0.004,-0.004
257,0.025,-0.002,0.021
258,0.028,-0.0,0.029
259,0.038,0.002,0.043
260,0.029,0.005,0.037
261,0.022,0.009,0.034
262,0.005,0.013,0.019
263,0.005,0.016,0.019
264,0.009,0.019,0.021
265,0.005,0.021,0.018
266,0.019,0.022,0.032
267,0.017,0.021,0.031
268,0.02,0.019,0.033
269,0.011,0.016,0.023
270,0.018,0.013,0.027
271,0.014,0.009,0.021
272,0.015,0.005,0.018
273,0.005,0.002,0.006
274,-0.002,-0.001,-0.004
275,0.002,-0.003,-0.003
276,0.003,-0.004,-0.005
277,0.005,-0.004,-0.006
278,0.004,-0.003,-0.008
279,0.001,-0.002,-0.012
280,-0.007,-0.001,-0.022
281,-0.009,0.0,-0.024
282,-0.022,0.001,-0.036
283,-0.03,0.001,-0.041
284,-0.039,-0.0,-0.047
285,-0.04,-0.002,-0.044
286,-0.028,-0.004,-0.028
287,-0.011,-0.007,-0.007
288,0.012,-0.009,0.02
289,0.036,-0.011,0.047
290,0.041,-0.013,0.054
291,0.039,-0.014,0.055
292,0.031,-0.016,0.049
293,0.019,-0.018,0.038
294,-0.011,-0.019,0.01
295,-0.033,-0.02,-0.011
296,-0.045,-0.021,-0.021
297,-0.052,-0.022,-0.028
298,-0.067,-0.023,-0.046
299,-0.069,-0.024,-0.052
300,-0.057,-0.025,-0.044
301,-0.055,-0.026,-0.046
302,-0.044,-0.028,-0.039
303,-0.034,-0.031,-0.033
304,-0.025,-0.033,-0.029
305,-0.017,-0.035,-0.025
306,-0.022,-0.037,-0.031
307,-0.019,-0.038,-0.03
308,-0.014,-0.038,-0.026
309,-0.012,-0.038,-0.025
310,-0.008,-0.036,-0.02
311,-0.016,-0.034,-0.028
312,-0.023,-0.03,-0.034
313,-0.018,-0.026,-0.028
314,-0.026,-0.023,-0.033
315,-0.027,-0.02,-0.032
316,-0.033,-0.017,-0.034
317,-0.043,-0.014,-0.041
318,-0.035,-0.011,-0.029
319,-0.03,-0.008,-0.02
320,-0.018,-0.004,-0.004
321,-0.01,-0.0,0.006
322,0.001,0.004,0.018
323,0.006,0.009,0.024
324,0.019,0.014,0.037
325,0.038,0.02,0.054
326,0.039,0.025,0.054
327,0.041,0.03,0.054
328,0.032,0.034,0.044
329,0.031,0.038,0.04
330,0.047,0.042,0.051
331,0.055,0.047,0.056
332,0.06,0.052,0.057
333,0.067,0.056,0.062
334,0.075,0.06,0.068
335,0.075,0.063,0.066
336,0.073,0.065,0.062
337,0.081,0.067,0.068
338,0.066,0.068,0.053
339,0.05,0.067,0.037
340,0.041,0.067,0.028
341,0.039,0.065,0.028
342,0.037,0.064,0.027
343,0.038,0.062,0.029
344,0.053,0.06,0.046
345,0.067,0.058,0.062
346,0.053,0.056,0.053
347,0.058,0.053,0.061
348,0.076,0.051,0.082
349,0.085,0.048,0.094
350,0.082,0.046,0.095
351,0.079,0.043,0.094
352,0.063,0.042,0.08
353,0.036,0.04,0.055
354,0.019,0.04,0.039
355,0.012,0.041,0.032
356,0.025,0.042,0.042
357,0.031,0.044,0.045
358,0.033,0.046,0.044
359,0.032,0.049,0.04
360,0.026,0.051,0.031
361,0.039,0.054,0.042
362,0.051,0.056,0.05
363,0.054,0.057,0.048
364,0.054,0.059,0.046
365,0.064,0.06,0.054
366,0.068,0.062,0.057
367,0.086,0.065,0.075
368,0.09,0.068,0.079
369,0.092,0.072,0.082
370,0.096,0.075,0.087
371,0.09,0.077,0.081
372,0.095,0.08,0.087
373,0.099,0.082,0.092
374,0.087,0.084,0.081
375,0.068,0.084,0.064
376,0.073,0.083,0.072
377,0.077,0.081,0.079
378,0.074,0.08,0.079
379,0.072,0.078,0.08
380,0.064,0.077,0.076
381,0.058,0.076,0.074
382,0.063,0.075,0.081
383,0.074,0.075,0.093
384,0.086,0.075,0.104
385,0.085,0.075,0.102
386,0.089,0.076,0.105
387,0.092,0.077,0.106
388,0.089,0.078,0.1
389,0.089,0.08,0.097
390,0.076,0.081,0.08
391,0.073,0.081,0.074
392,0.079,0.081,0.076
393,0.076,0.08,0.071
394,0.083,0.077,0.075
395,0.063,0.071,0.055
396,0.05,0.063,0.042
397,0.051,0.052,0.043
398,0.041,0.036,0.034
399,0.011,0.015,0.005
400,-0.004,-0.012,-0.008
