lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.731,0.74,0.742
2,0.53,0.576,0.544
3,0.402,0.442,0.416
4,0.313,0.335,0.323
5,0.246,0.25,0.252
6,0.179,0.186,0.18
7,0.136,0.138,0.133
8,0.116,0.105,0.108
9,0.11,0.083,0.098
10,0.111,0.07,0.096
11,0.11,0.064,0.094
12,0.096,0.064,0.08
13,0.073,0.068,0.058
14,0.067,0.075,0.052
15,0.06,0.083,0.047
16,0.067,0.092,0.054
17,0.075,0.1,0.064
18,0.077,0.107,0.067
19,0.089,0.113,0.08
20,0.11,0.117,0.099
21,0.123,0.119,0.112
22,0.125,0.118,0.116
23,0.127,0.116,0.123
24,0.119,0.111,0.121
25,0.106,0.104,0.115
26,0.096,0.092,0.113
27,0.092,0.081,0.114
28,0.071,0.072,0.098
29,0.069,0.061,0.099
30,0.054,0.05,0.085
31,0.038,0.039,0.068
32,0.028,0.029,0.054
33,0.01,0.021,0.031
34,-0.022,0.014,-0.006
35,-0.033,0.008,-0.022
36,-0.018,0.003,-0.012
37,-0.012,-0.003,-0.01
38,-0.011,-0.007,-0.012
39,-0.023,-0.01,-0.028
40,-0.039,-0.011,-0.046
41,-0.025,-0.011,-0.034
42,-0.011,-0.011,-0.023
43,-0.014,-0.01,-0.026
44,-0.016,-0.008,-0.031
45,-0.012,-0.006,-0.028
46,-0.004,-0.004,-0.02
47,0.013,-0.003,-0.002
48,0.024,-0.002,0.009
49,0.036,-0.001,0.021
50,0.026,-0.001,0.012
51,0.021,-0.002,0.009
52,0.028,-0.004,0.019
53,0.028,-0.006,0.024
54,0.014,-0.009,0.017
55,-0.016,-0.012,-0.004
56,-0.041,-0.016,-0.018
57,-0.057,-0.02,-0.026
58,-0.047,-0.024,-0.012
59,-0.046,-0.028,-0.009
60,-0.056,-0.031,-0.021
61,-0.054,-0.033,-0.021
62,-0.053,-0.035,-0.024
63,-0.047,-0.037,-0.024
64,-0.054,-0.04,-0.037
65,-0.036,-0.041,-0.024
66,-0.03,-0.042,-0.023
67,-0.034,-0.043,-0.034
68,-0.038,-0.044,-0.043
69,-0.033,-0.044,-0.042
70,-0.028,-0.043,-0.039
71,-0.034,-0.042,-0.045
72,-0.043,-0.04,-0.055
73,-0.025,-0.038,-0.041
74,-0.013,-0.036,-0.03
75,-0.018,-0.035,-0.034
76,-0.024,-0.034,-0.04
77,-0.037,-0.034,-0.053
78,-0.035,-0.034,-0.052
79,-0.041,-0.035,-0.058
80,-0.047,-0.036,-0.064
81,-0.043,-0.037,-0.059
82,-0.053,-0.036,-0.064
83,-0.054,-0.034,-0.057
84,-0.041,-0.032,-0.035
85,-0.038,-0.03,-0.024
86,-0.032,-0.027,-0.01
87,-0.027,-0.024,0.0
88,-0.025,-0.02,0.005
89,-0.016,-0.017,0.012
90,0.003,-0.013,0.029
91,0.005,-0.009,0.028
92,0.0,-0.005,0.019
93,-0.009,-0.002,0.007
94,-0.003,0.001,0.008
95,0.005,0.005,0.011
96,0.015,0.009,0.015
97,0.022,0.013,0.017
98,0.03,0.018,0.02
99,0.035,0.023,0.021
100,0.044,0.026,0.025
101,0.034,0.029,0.013
102,0.028,0.033,0.006
103,0.03,0.036,0.008
104,0.035,0.039,0.014
105,0.026,0.042,0.006
106,0.02,0.044,-0.001
107,0.026,0.047,0.002
108,0.036,0.05,0.011
109,0.042,0.053,0.016
110,0.047,0.055,0.025
111,0.052,0.056,0.036
112,0.061,0.057,0.054
113,0.065,0.056,0.068
114,0.075,0.055,0.088
115,0.07,0.054,0.092
116,0.071,0.051,0.099
117,0.08,0.049,0.111
118,0.058,0.046,0.088
119,0.046,0.043,0.074
120,0.028,0.04,0.053
121,0.031,0.036,0.05
122,0.029,0.032,0.043
123,0.034,0.027,0.043
124,0.022,0.021,0.029
125,0.008,0.015,0.012
126,-0.0,0.009,-0.001
127,-0.004,0.003,-0.01
128,-0.012,-0.002,-0.023
129,-0.015,-0.006,-0.029
130,-0.021,-0.01,-0.039
131,-0.023,-0.014,-0.043
132,-0.023,-0.016,-0.045
133,-0.016,-0.017,-0.04
134,-0.005,-0.018,-0.032
135,-0.005,-0.017,-0.034
136,-0.001,-0.016,-0.031
137,-0.0,-0.013,-0.031
138,-0.017,-0.011,-0.045
139,-0.028,-0.008,-0.052
140,-0.021,-0.005,-0.04
141,-0.016,-0.002,-0.027
142,-0.003,0.0,-0.006
143,0.009,0.002,0.015
144,0.015,0.005,0.029
145,0.019,0.007,0.04
146,0.021,0.011,0.046
147,0.025,0.014,0.052
148,0.028,0.017,0.055
149,0.019,0.018,0.045
150,0.013,0.019,0.035
151,0.012,0.02,0.03
152,0.018,0.021,0.031
153,0.017,0.021,0.026
154,0.024,0.021,0.029
155,0.032,0.021,0.032
156,0.025,0.021,0.02
157,0.019,0.023,0.008
158,0.017,0.024,0.001
159,0.016,0.026,-0.002
160,0.015,0.027,-0.004
161,0.026,0.029,0.007
162,0.039,0.03,0.019
163,0.035,0.031,0.015
164,0.028,0.032,0.007
165,0.027,0.033,0.005
166,0.033,0.034,0.01
167,0.024,0.034,0.001
168,0.017,0.033,-0.002
169,0.018,0.032,0.003
170,0.024,0.03,0.015
171,0.038,0.027,0.034
172,0.042,0.024,0.045
173,0.041,0.021,0.052
174,0.037,0.017,0.053
175,0.036,0.013,0.057
176,0.036,0.009,0.06
177,0.027,0.006,0.051
178,0.009,0.002,0.032
179,-0.014,-0.003,0.007
180,-0.029,-0.007,-0.011
181,-0.033,-0.013,-0.019
182,-0.035,-0.018,-0.027
183,-0.049,-0.022,-0.045
184,-0.051,-0.026,-0.052
185,-0.05,-0.03,-0.056
186,-0.045,-0.033,-0.057
187,-0.04,-0.036,-0.056
188,-0.021,-0.039,-0.04
189,-0.03,-0.042,-0.05
190,-0.03,-0.044,-0.05
191,-0.032,-0.045,-0.053
192,-0.029,-0.047,-0.051
193,-0.032,-0.047,-0.054
194,-0.035,-0.047,-0.059
195,-0.047,-0.047,-0.072
196,-0.047,-0.046,-0.072
197,-0.049,-0.045,-0.072
198,-0.056,-0.044,-0.074
199,-0.055,-0.043,-0.069
200,-0.055,-0.042,-0.063
201,-0.049,-0.04,-0.049
202,-0.031,-0.039,-0.025
203,-0.031,-0.04,-0.018
204,-0.04,-0.04,-0.021
205,-0.044,-0.041,-0.02
206,-0.041,-0.041,-0.014
207,-0.044,-0.041,-0.016
208,-0.041,-0.041,-0.014
209,-0.035,-0.04,-0.012
210,-0.036,-0.039,-0.019
211,-0.029,-0.036,-0.019
212,-0.029,-0.032,-0.024
213,-0.022,-0.027,-0.025
214,-0.023,-0.022,-0.031
215,-0.021,-0.017,-0.035
216,-0.019,-0.012,-0.037
217,-0.003,-0.008,-0.023
218,-0.003,-0.003,-0.023
219,-0.005,-0.0,-0.025
220,-0.012,0.003,-0.032
221,-0.005,0.006,-0.027
222,-0.005,0.008,-0.028
223,-0.005,0.011,-0.028
224,-0.001,0.015,-0.023
225,0.018,0.019,-0.003
226,0.042,0.023,0.023
227,0.057,0.026,0.042
228,0.053,0.029,0.043
229,0.059,0.031,0.056
230,0.054,0.034,0.058
231,0.049,0.035,0.058
232,0.039,0.037,0.053
233,0.028,0.038,0.046
234,0.019,0.038,0.041
235,0.005,0.038,0.032
236,0.002,0.038,0.031
237,0.005,0.037,0.034
238,0.017,0.035,0.044
239,0.039,0.033,0.06
240,0.051,0.031,0.065
241,0.044,0.029,0.051
242,0.047,0.026,0.047
243,0.051,0.023,0.046
244,0.038,0.02,0.028
245,0.027,0.017,0.013
246,0.012,0.013,-0.005
247,-0.002,0.009,-0.02
248,-0.002,0.006,-0.021
249,-0.006,0.002,-0.024
250,-0.006,-0.0,-0.025
251,-0.008,-0.002,-0.028
252,-0.009,-0.004,-0.029
253,-0.01,-0.007,-0.032
254,-0.015,-0.01,-0.037
255,-0.015,-0.013,-0.038
256,-0.015,-0.015,-0.036
257,-0.02,-0.018,-0.037
258,-0.018,-0.022,-0.029
259,-0.021,-0.026,-0.024
260,-0.03,-0.029,-0.027
261,-0.026,-0.031,-0.017
262,-0.033,-0.032,-0.018
263,-0.036,-0.032,-0.015
264,-0.036,-0.032,-0.012
265,-0.045,-0.032,-0.019
266,-0.038,-0.033,-0.011
267,-0.034,-0.033,-0.008
268,-0.028,-0.034,-0.007
269,-0.018,-0.037,-0.002
270,-0.023,-0.04,-0.014
271,-0.027,-0.042,-0.024
272,-0.027,-0.044,-0.03
273,-0.039,-0.045,-0.047
274,-0.062,-0.045,-0.071
275,-0.061,-0.045,-0.071
276,-0.052,-0.044,-0.063
277,-0.054,-0.043,-0.065
278,-0.052,-0.042,-0.063
279,-0.058,-0.041,-0.071
280,-0.041,-0.04,-0.056
281,-0.022,-0.038,-0.039
282,-0.024,-0.037,-0.043
283,-0.033,-0.035,-0.052
284,-0.049,-0.034,-0.067
285,-0.053,-0.033,-0.068
286,-0.052,-0.033,-0.064
287,-0.044,-0.034,-0.051
288,-0.031,-0.035,-0.034
289,-0.031,-0.036,-0.028
290,-0.027,-0.037,-0.019
291,-0.012,-0.038,0.0
292,0.006,-0.04,0.023
293,-0.011,-0.043,0.012
294,-0.038,-0.046,-0.009
295,-0.058,-0.05,-0.026
296,-0.061,-0.055,-0.027
297,-0.063,-0.06,-0.031
298,-0.069,-0.064,-0.041
299,-0.067,-0.068,-0.045
300,-0.071,-0.07,-0.055
301,-0.077,-0.071,-0.066
302,-0.077,-0.071,-0.071
303,-0.084,-0.07,-0.082
304,-0.091,-0.067,-0.092
305,-0.084,-0.062,-0.089
306,-0.081,-0.058,-0.087
307,-0.069,-0.054,-0.077
308,-0.054,-0.05,-0.064
309,-0.045,-0.046,-0.059
310,-0.038,-0.041,-0.055
311,-0.033,-0.036,-0.051
312,-0.039,-0.03,-0.055
313,-0.026,-0.024,-0.041
314,-0.015,-0.019,-0.028
315,0.009,-0.014,-0.002
316,0.019,-0.009,0.013
317,0.022,-0.005,0.022
318,0.029,-0.003,0.035
319,0.031,-0.003,0.042
320,0.021,-0.002,0.036
321,0.005,-0.002,0.026
322,-0.003,-0.002,0.024
323,-0.008,-0.002,0.024
324,-0.011,-0.002,0.024
325,-0.021,-0.001,0.016
326,-0.027,0.001,0.009
327,-0.032,0.005,0.001
328,-0.03,0.008,-0.003
329,-0.011,0.012,0.009
330,0.009,0.017,0.02
331,0.025,0.022,0.028
332,0.019,0.026,0.017
333,0.019,0.03,0.013
334,0.033,0.034,0.024
335,0.04,0.038,0.029
336,0.048,0.041,0.035
337,0.053,0.045,0.038
338,0.058,0.049,0.042
339,0.062,0.052,0.044
340,0.071,0.054,0.051
341,0.074,0.055,0.053
342,0.088,0.055,0.066
343,0.098,0.054,0.077
344,0.083,0.05,0.066
345,0.07,0.046,0.056
346,0.055,0.04,0.046
347,0.024,0.035,0.021
348,-0.006,0.03,-0.004
349,-0.028,0.024,-0.021
350,-0.032,0.018,-0.022
351,-0.025,0.012,-0.011
352,-0.005,0.006,0.015
353,-0.001,0.002,0.024
354,-0.001,-0.002,0.027
355,0.0,-0.006,0.03
356,0.001,-0.01,0.029
357,-0.003,-0.014,0.023
358,-0.011,-0.016,0.012
359,-0.015,-0.018,0.001
360,-0.031,-0.02,-0.021
361,-0.025,-0.021,-0.021
362,-0.01,-0.021,-0.012
363,-0.005,-0.02,-0.011
364,-0.005,-0.019,-0.014
365,-0.009,-0.018,-0.019
366,-0.005,-0.018,-0.017
367,-0.0,-0.018,-0.014
368,-0.016,-0.019,-0.03
369,-0.033,-0.021,-0.048
370,-0.039,-0.024,-0.053
371,-0.05,-0.027,-0.065
372,-0.045,-0.032,-0.062
373,-0.035,-0.035,-0.051
374,-0.025,-0.037,-0.04
375,-0.028,-0.037,-0.042
376,-0.032,-0.038,-0.043
377,-0.039,-0.038,-0.046
378,-0.034,-0.038,-0.036
379,-0.034,-0.037,-0.031
380,-0.03,-0.036,-0.02
381,-0.035,-0.034,-0.019
382,-0.037,-0.032,-0.014
383,-0.038,-0.03,-0.011
384,-0.034,-0.027,-0.006
385,-0.034,-0.024,-0.005
386,-0.036,-0.021,-0.01
387,-0.024,-0.017,-0.004
388,-0.006,-0.014,0.007
389,0.002,-0.011,0.009
390,0.005,-0.008,0.007
391,0.0,-0.005,-0.001
392,0.001,-0.003,-0.004
393,-0.001,-0.002,-0.007
394,0.002,-0.002,-0.004
395,0.008,-0.003,0.0
396,-0.011,-0.005,-0.019
397,-0.024,-0.009,-0.032
398,-0.031,-0.015,-0.041
399,-0.025,-0.024,-0.036
400,-0.02,-0.035,-0.031
