lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.732,0.723,0.751
2,0.527,0.574,0.553
3,0.374,0.449,0.398
4,0.279,0.346,0.295
5,0.223,0.261,0.229
6,0.173,0.193,0.172
7,0.149,0.139,0.139
8,0.119,0.098,0.099
9,0.096,0.066,0.066
10,0.081,0.043,0.042
11,0.067,0.027,0.017
12,0.052,0.016,-0.005
13,0.041,0.01,-0.02
14,0.034,0.007,-0.031
15,0.03,0.007,-0.032
16,0.015,0.009,-0.041
17,0.001,0.011,-0.045
18,0.0,0.014,-0.035
19,0.002,0.017,-0.024
20,0.01,0.02,-0.006
21,0.004,0.022,-0.002
22,-0.001,0.023,0.003
23,0.004,0.024,0.016
24,-0.012,0.024,0.011
25,-0.01,0.023,0.026
26,-0.004,0.019,0.045
27,0.002,0.016,0.063
28,0.009,0.014,0.081
29,0.016,0.014,0.093
30,0.018,0.014,0.094
31,0.037,0.014,0.105
32,0.042,0.015,0.099
33,0.027,0.015,0.073
34,0.009,0.015,0.046
35,-0.001,0.015,0.026
36,0.004,0.015,0.022
37,0.012,0.014,0.02
38,0.023,0.014,0.019
39,0.028,0.014,0.012
40,0.027,0.014,-0.002
41,0.026,0.014,-0.013
42,0.014,0.014,-0.033
43,0.008,0.014,-0.046
44,-0.006,0.014,-0.062
45,-0.014,0.012,-0.07
46,-0.02,0.009,-0.07
47,-0.013,0.006,-0.055
48,-0.012,0.003,-0.044
49,0.002,0.0,-0.02
50,0.007,-0.001,-0.007
51,0.009,-0.003,0.005
52,0.013,-0.005,0.022
53,0.015,-0.008,0.037
54,0.017,-0.01,0.052
55,0.002,-0.013,0.053
56,-0.008,-0.015,0.058
57,-0.011,-0.018,0.068
58,-0.013,-0.022,0.076
59,-0.025,-0.027,0.069
60,-0.035,-0.031,0.055
61,-0.051,-0.034,0.032
62,-0.054,-0.036,0.016
63,-0.059,-0.038,-0.004
64,-0.06,-0.039,-0.019
65,-0.055,-0.04,-0.026
66,-0.048,-0.04,-0.032
67,-0.029,-0.04,-0.024
68,-0.014,-0.038,-0.02
69,-0.015,-0.037,-0.031
70,-0.017,-0.035,-0.044
71,-0.04,-0.032,-0.073
72,-0.06,-0.028,-0.099
73,-0.045,-0.023,-0.093
74,-0.029,-0.017,-0.081
75,-0.012,-0.011,-0.064
76,-0.003,-0.006,-0.052
77,-0.001,-0.0,-0.041
78,-0.004,0.005,-0.033
79,-0.005,0.008,-0.023
80,0.02,0.011,0.012
81,0.035,0.012,0.038
82,0.042,0.013,0.056
83,0.036,0.012,0.062
84,0.029,0.009,0.068
85,0.015,0.006,0.068
86,-0.0,0.001,0.066
87,-0.003,-0.004,0.07
88,-0.018,-0.008,0.058
89,-0.024,-0.011,0.048
90,-0.019,-0.014,0.042
91,-0.014,-0.017,0.034
92,-0.019,-0.02,0.017
93,-0.018,-0.024,0.007
94,-0.03,-0.029,-0.014
95,-0.04,-0.035,-0.035
96,-0.05,-0.041,-0.055
97,-0.064,-0.045,-0.08
98,-0.063,-0.047,-0.09
99,-0.064,-0.048,-0.101
100,-0.055,-0.049,-0.1
101,-0.052,-0.049,-0.105
102,-0.049,-0.047,-0.108
103,-0.033,-0.045,-0.096
104,-0.025,-0.041,-0.088
105,-0.021,-0.035,-0.079
106,-0.01,-0.028,-0.062
107,0.001,-0.021,-0.043
108,-0.0,-0.013,-0.034
109,-0.001,-0.007,-0.025
110,-0.008,-0.0,-0.022
111,-0.022,0.006,-0.024
112,-0.031,0.013,-0.022
113,-0.018,0.019,0.0
114,0.006,0.026,0.034
115,0.025,0.032,0.064
116,0.047,0.037,0.095
117,0.063,0.041,0.119
118,0.069,0.044,0.127
119,0.065,0.046,0.119
120,0.059,0.046,0.104
121,0.053,0.044,0.087
122,0.051,0.042,0.075
123,0.051,0.038,0.065
124,0.054,0.034,0.058
125,0.038,0.029,0.035
126,0.026,0.024,0.015
127,0.016,0.018,-0.005
128,0.003,0.011,-0.029
129,-0.012,0.004,-0.054
130,-0.021,-0.003,-0.073
131,-0.014,-0.01,-0.077
132,-0.013,-0.017,-0.08
133,-0.012,-0.024,-0.08
134,-0.023,-0.03,-0.088
135,-0.037,-0.034,-0.094
136,-0.046,-0.037,-0.093
137,-0.05,-0.038,-0.085
138,-0.047,-0.036,-0.072
139,-0.053,-0.033,-0.069
140,-0.051,-0.028,-0.058
141,-0.05,-0.023,-0.048
142,-0.039,-0.018,-0.028
143,-0.012,-0.013,0.008
144,0.0,-0.008,0.03
145,0.009,-0.004,0.05
146,0.016,0.001,0.064
147,0.014,0.007,0.067
148,0.013,0.013,0.066
149,0.031,0.018,0.076
150,0.044,0.022,0.077
151,0.05,0.025,0.07
152,0.052,0.028,0.06
153,0.049,0.029,0.048
154,0.039,0.03,0.031
155,0.032,0.03,0.017
156,0.027,0.03,0.004
157,0.021,0.029,-0.009
158,0.009,0.028,-0.028
159,-0.001,0.026,-0.045
160,-0.003,0.024,-0.054
161,-0.001,0.02,-0.059
162,0.005,0.017,-0.058
163,-0.001,0.012,-0.063
164,0.007,0.007,-0.054
165,0.021,0.003,-0.034
166,0.026,-0.001,-0.018
167,0.016,-0.003,-0.017
168,0.004,-0.006,-0.018
169,-0.009,-0.009,-0.018
170,-0.029,-0.011,-0.025
171,-0.028,-0.013,-0.015
172,-0.011,-0.014,0.007
173,-0.002,-0.015,0.021
174,-0.007,-0.015,0.023
175,-0.014,-0.015,0.024
176,-0.017,-0.017,0.027
177,-0.011,-0.019,0.036
178,-0.02,-0.022,0.026
179,-0.043,-0.026,-0.001
180,-0.048,-0.03,-0.015
181,-0.052,-0.034,-0.027
182,-0.048,-0.038,-0.034
183,-0.041,-0.041,-0.037
184,-0.032,-0.043,-0.037
185,-0.016,-0.045,-0.031
186,-0.019,-0.046,-0.041
187,-0.017,-0.045,-0.047
188,-0.026,-0.044,-0.063
189,-0.045,-0.041,-0.086
190,-0.044,-0.037,-0.093
191,-0.038,-0.033,-0.093
192,-0.04,-0.029,-0.096
193,-0.048,-0.024,-0.102
194,-0.055,-0.019,-0.103
195,-0.048,-0.014,-0.089
196,-0.041,-0.008,-0.072
197,-0.028,-0.002,-0.052
198,-0.0,0.004,-0.017
199,0.008,0.009,-0.0
200,0.038,0.014,0.037
201,0.042,0.017,0.05
202,0.044,0.02,0.061
203,0.049,0.021,0.074
204,0.05,0.021,0.085
205,0.044,0.021,0.087
206,0.03,0.021,0.079
207,0.033,0.02,0.084
208,0.04,0.019,0.086
209,0.027,0.017,0.065
210,0.015,0.014,0.045
211,-0.001,0.01,0.022
212,-0.013,0.007,0.004
213,-0.016,0.002,-0.007
214,-0.027,-0.002,-0.026
215,-0.034,-0.007,-0.041
216,-0.029,-0.011,-0.046
217,-0.018,-0.015,-0.047
218,-0.022,-0.018,-0.06
219,-0.025,-0.021,-0.074
220,-0.032,-0.023,-0.088
221,-0.03,-0.025,-0.09
222,-0.032,-0.025,-0.092
223,-0.019,-0.025,-0.074
224,-0.014,-0.024,-0.061
225,-0.01,-0.022,-0.048
226,-0.006,-0.019,-0.033
227,0.012,-0.017,-0.006
228,0.006,-0.013,-0.002
229,-0.007,-0.01,-0.006
230,-0.01,-0.006,-0.001
231,0.005,-0.003,0.017
232,0.01,0.0,0.028
233,0.001,0.004,0.03
234,-0.011,0.007,0.028
235,-0.019,0.009,0.03
236,-0.008,0.011,0.045
237,-0.0,0.013,0.052
238,0.005,0.014,0.051
239,0.01,0.014,0.045
240,0.009,0.016,0.033
241,0.012,0.018,0.024
242,0.027,0.02,0.028
243,0.047,0.021,0.037
244,0.046,0.022,0.028
245,0.044,0.022,0.018
246,0.038,0.021,0.005
247,0.028,0.02,-0.012
248,0.015,0.019,-0.034
249,0.006,0.018,-0.052
250,0.009,0.017,-0.056
251,0.011,0.015,-0.057
252,0.003,0.014,-0.062
253,0.008,0.011,-0.051
254,0.005,0.008,-0.045
255,0.002,0.005,-0.039
256,-0.001,0.001,-0.032
257,-0.014,-0.002,-0.032
258,-0.009,-0.007,-0.02
259,0.001,-0.011,-0.001
260,0.005,-0.016,0.01
261,-0.007,-0.02,0.008
262,-0.026,-0.023,0.001
263,-0.043,-0.027,-0.005
264,-0.058,-0.03,-0.008
265,-0.044,-0.033,0.013
266,-0.036,-0.035,0.024
267,-0.026,-0.036,0.031
268,-0.02,-0.038,0.031
269,-0.021,-0.04,0.021
270,-0.03,-0.043,0.002
271,-0.04,-0.046,-0.019
272,-0.049,-0.048,-0.038
273,-0.061,-0.05,-0.059
274,-0.061,-0.051,-0.067
275,-0.059,-0.051,-0.071
276,-0.061,-0.051,-0.079
277,-0.048,-0.05,-0.076
278,-0.048,-0.05,-0.084
279,-0.052,-0.05,-0.093
280,-0.055,-0.049,-0.1
281,-0.055,-0.047,-0.104
282,-0.038,-0.045,-0.086
283,-0.03,-0.042,-0.073
284,-0.038,-0.039,-0.07
285,-0.04,-0.037,-0.059
286,-0.046,-0.037,-0.053
287,-0.035,-0.036,-0.034
288,-0.033,-0.036,-0.022
289,-0.03,-0.034,-0.009
290,-0.029,-0.031,0.002
291,-0.027,-0.028,0.013
292,-0.013,-0.025,0.035
293,-0.014,-0.022,0.045
294,-0.016,-0.021,0.052
295,-0.027,-0.02,0.047
296,-0.031,-0.019,0.045
297,-0.03,-0.019,0.041
298,-0.021,-0.02,0.042
299,-0.022,-0.02,0.03
300,-0.019,-0.021,0.018
301,-0.013,-0.021,0.008
302,-0.022,-0.022,-0.013
303,-0.029,-0.024,-0.03
304,-0.043,-0.026,-0.054
305,-0.046,-0.029,-0.067
306,-0.037,-0.032,-0.067
307,-0.025,-0.036,-0.062
308,-0.014,-0.04,-0.059
309,-0.008,-0.045,-0.061
310,-0.021,-0.049,-0.075
311,-0.039,-0.053,-0.089
312,-0.058,-0.056,-0.099
313,-0.074,-0.059,-0.104
314,-0.073,-0.061,-0.094
315,-0.071,-0.061,-0.081
316,-0.069,-0.06,-0.068
317,-0.068,-0.058,-0.056
318,-0.063,-0.056,-0.042
319,-0.059,-0.054,-0.03
320,-0.061,-0.051,-0.022
321,-0.058,-0.047,-0.008
322,-0.058,-0.041,0.002
323,-0.055,-0.036,0.016
324,-0.047,-0.031,0.032
325,-0.047,-0.025,0.035
326,-0.028,-0.02,0.051
327,-0.011,-0.016,0.06
328,0.002,-0.012,0.061
329,0.026,-0.009,0.071
330,0.026,-0.005,0.058
331,0.031,-0.002,0.049
332,0.031,0.001,0.036
333,0.028,0.004,0.022
334,0.029,0.006,0.013
335,0.017,0.007,-0.007
336,0.004,0.008,-0.026
337,0.004,0.009,-0.033
338,-0.012,0.011,-0.056
339,-0.011,0.012,-0.061
340,-0.01,0.014,-0.063
341,0.004,0.016,-0.047
342,0.003,0.018,-0.042
343,-0.003,0.02,-0.041
344,-0.004,0.023,-0.034
345,0.005,0.026,-0.018
346,0.018,0.029,0.003
347,0.028,0.033,0.023
348,0.034,0.037,0.04
349,0.048,0.041,0.065
350,0.062,0.046,0.09
351,0.081,0.051,0.12
352,0.093,0.055,0.144
353,0.088,0.059,0.151
354,0.078,0.061,0.149
355,0.073,0.063,0.146
356,0.069,0.063,0.137
357,0.066,0.064,0.126
358,0.055,0.065,0.104
359,0.057,0.066,0.091
360,0.062,0.066,0.081
361,0.063,0.066,0.07
362,0.065,0.066,0.057
363,0.064,0.066,0.043
364,0.059,0.066,0.023
365,0.052,0.066,0.007
366,0.046,0.066,-0.006
367,0.041,0.065,-0.016
368,0.043,0.064,-0.017
369,0.041,0.064,-0.02
370,0.053,0.063,-0.005
371,0.053,0.061,0.0
372,0.061,0.059,0.017
373,0.069,0.057,0.035
374,0.079,0.056,0.054
375,0.085,0.055,0.068
376,0.095,0.052,0.086
377,0.089,0.049,0.088
378,0.078,0.045,0.088
379,0.056,0.041,0.079
380,0.03,0.036,0.07
381,0.01,0.03,0.067
382,-0.009,0.025,0.064
383,-0.003,0.018,0.08
384,-0.009,0.012,0.078
385,-0.01,0.005,0.075
386,-0.013,-0.001,0.063
387,-0.018,-0.008,0.048
388,-0.028,-0.015,0.026
389,-0.027,-0.021,0.015
390,-0.039,-0.027,-0.009
391,-0.034,-0.032,-0.016
392,-0.028,-0.036,-0.024
393,-0.013,-0.04,-0.024
394,-0.006,-0.041,-0.031
395,-0.019,-0.042,-0.054
396,-0.035,-0.04,-0.076
397,-0.05,-0.037,-0.098
398,-0.051,-0.03,-0.103
399,-0.02,-0.021,-0.074
400,-0.015,-0.009,-0.065
