gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,457,1322,16.979190826416,33.5963897705078,-112.397270202637,3670144,457,997,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-01 08:53:19.458760,97.02906254677445,36.945305888087724,32.15716317677902,0.0028788329493122876,7.0,-36.96,1.357151599901897,-37.52,3.5184,6.4614,10.7731,0.8429,13.1959,14.311,14.24649313928425,0
101048,npp,2750,740,8.93777275085449,33.599235534668,-112.403694152832,3670144,2748,523,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-02 08:34:23.776034,94.23924560894366,55.73503063623318,47.03963178046432,0.0145199545127734,4.0,-55.73,2.0682789409984763,-56.06,5.0504,8.7602,12.7017,0.6217,5.5318,5.5564,5.231047087953388,0
101057,npp,1617,3764,6.85312986373901,33.5990600585938,-112.40160369873,3670176,1621,3035,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-02 10:14:43.040733,-71.33499949103968,65.01206505115327,53.388406064680446,0.0004539153008205624,20.0,64.98,2.898275349237888,64.72,5.5412,8.8396,14.7071,0.6161,4.7606,4.2221,4.2221,0
101172,npp,1960,171,14.7694492340088,33.6019439697266,-112.399024963379,3670144,1960,82,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-03 08:15:26.309799,92.08653790978126,67.52870757942398,54.9126023282738,0.034764489318423804,1.0,-67.51,3.1865100272627664,-67.78,6.2961,9.379,14.3355,0.5807,7.1376,8.576,7.7970218134215,0
101181,npp,955,3218,16.2312602996826,33.5991172790527,-112.396530151367,3670144,954,2558,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-03 09:55:59.808331,-73.34224633941768,52.723669442809474,44.80321057012568,0.00867871337703998,17.0,52.71,1.9513309067639726,52.3,4.4714,7.083,12.9677,0.7689,10.1342,12.4799,12.285433504422906,0
101304,npp,281,2653,7.12027931213379,33.5986976623535,-112.399291992188,3670144,281,2138,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-04 09:37:14.798068,-75.78709176970126,32.9841312936947,28.822988569775923,0.031001861532777092,14.0,32.97,1.2365102219381485,32.38,3.6715,5.9626,11.1398,0.9134,6.3823,6.5034,5.808732126234858,0
101552,npp,1925,1514,9.11617946624756,33.5987739562988,-112.399856567383,3670144,1925,1135,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-06 08:59:35.883657,97.7903666082017,28.448148752372255,24.95095115827411,0.13318805055887617,8.0,-28.46,1.184412938166907,-29.12,3.0985,5.6184,10.3828,0.9693,8.3992,8.8365,5.852115988258015,0
101797,npp,374,360,13.9124135971069,33.599681854248,-112.403694152832,3670144,375,199,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-08 08:21:44.521995,92.95910333588144,64.13366404949879,52.82711444892066,0.07937365876285986,2.0,-64.12,2.7445598364131496,-64.4,7.0768,10.2764,15.1756,0.5299,6.7708,7.3729,5.594350969727731,0
102180,npp,315,1705,5.03659868240356,33.6015853881836,-112.39811706543,3670144,315,1292,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-11 09:05:50.529707,97.92773578103386,18.74264712408471,16.531971445918344,0.014521187903421023,9.0,-18.75,1.0442604737599883,-19.41,3.5512,6.9302,10.5306,0.7858,3.6326,3.9579,3.6325194510046255,0
102300,npp,2642,1128,6.85500860214233,33.5992622375488,-112.397094726562,3670144,2644,830,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-12 08:46:58.390834,96.72235582733123,44.22689171589269,38.146928374888624,0.003876787898941549,6.0,-44.24,1.5732132722552272,-44.74,3.7012,5.4401,10.0081,1.0011,6.3453,6.8624,6.775531667788759,0
102792,npp,1772,1895,11.0149593353271,33.5999298095703,-112.396759033203,3670176,1772,1468,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-16 09:12:05.140100,98.15803241220569,8.039659760611032,7.114735138437945,3.094337937008221e-11,10.0,-8.06,1.0,-8.87,3.1283,5.4395,9.2724,1.0012,11.0215,11.0282,11.0282,0
102912,npp,1035,1321,4.70563459396362,33.5984954833984,-112.402839660645,3670176,1034,997,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-17 08:53:13.011221,97.16433647011483,36.972264367630686,32.18191835790068,3.907219284824061e-16,7.0,-37.0,1.357151599901897,-37.52,3.5184,6.4614,10.7731,0.8429,4.1523,3.9662,3.9662,0
103032,npp,270,740,8.32697105407715,33.6023406982422,-112.396957397461,3670176,268,522,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-18 08:34:17.326330,94.39712295255895,55.718880179360305,47.03148957762686,2.6745544101941718e-20,4.0,-55.73,2.0682789409984763,-56.06,5.0504,8.7602,12.7017,0.6217,5.2365,5.1767,5.1767,0
103040,npp,2193,3765,5.64887714385986,33.6009674072266,-112.400413513184,3670176,2197,3036,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-18 10:14:36.591470,-71.14907209100862,65.0230718813929,53.40015691881709,7.454802519543972e-12,20.0,65.0,2.898275349237888,64.72,5.5412,8.8396,14.7071,0.6161,4.3451,3.4802,3.4802,0
103151,npp,2551,170,19.8906192779541,33.6006889343262,-112.395835876465,3670176,2552,82,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-19 08:15:19.861558,91.97004407523885,67.53645787043165,54.92140343127939,1.6861196304013684e-23,1.0,-67.53,3.1865100272627664,-67.78,6.2961,9.379,14.3355,0.5807,8.7448,11.5497,11.5497,0
103160,npp,1545,3218,3.06651020050049,33.6034851074219,-112.399925231934,3670176,1545,2558,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-19 09:55:53.360376,-73.62320635244139,52.7250699318678,44.80725835694358,1.1453472898789454e-16,17.0,52.71,1.9513309067639726,52.3,4.4714,7.083,12.9677,0.7689,3.3876,2.3578,2.3578,0
103279,npp,870,2653,6.23268890380859,33.598274230957,-112.400856018066,3670176,870,2138,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-20 09:37:08.348062,-76.38953207466527,32.98975066949682,28.829440712000064,6.604494144913932e-21,14.0,32.97,1.2365102219381485,32.38,3.6715,5.9626,11.1398,0.9134,5.6644,5.6927,5.6927,0
103634,npp,1738,932,4.69574928283691,33.5991096496582,-112.403419494629,3670176,1737,692,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-23 08:40:33.754611,95.20869924373163,50.49659856623603,43.10273208566208,9.560792818378544e-23,5.0,-50.5,1.7549928774784245,-50.87,4.9094,7.3841,11.2539,0.7375,3.9142,3.4633,3.4633,0
103643,npp,539,3945,18.5902996063232,33.6019401550293,-112.396202087402,3670176,538,3139,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-23 10:20:45.903043,-69.80221620515692,68.09524304860692,55.25910708785537,2.2234718252248808e-21,21.0,68.08,3.3166247903554,67.82,6.3348,8.8316,13.5342,0.6166,8.3884,11.4637,11.4637,0
103753,npp,955,359,22.5472412109375,33.5964851379395,-112.396873474121,3670176,954,198,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-24 08:21:36.298816,92.84039795245407,64.14658495781022,52.839343416020334,1.9283573500016404e-20,2.0,-64.14,2.7445598364131496,-64.4,7.0768,10.2764,15.1756,0.5299,9.9169,11.9489,11.9489,0
104112,npp,890,1704,11.5493659973145,33.5975227355957,-112.397727966309,3670176,890,1291,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-27 09:05:42.341352,98.46953228304464,18.783913075108963,16.568464816260274,3.414546121341414e-15,9.0,-18.81,1.0442604737599883,-19.41,3.5512,6.9302,10.5306,0.7858,9.8694,9.0759,9.0759,0
104346,npp,2423,549,9.14179801940918,33.5989952087402,-112.401893615723,3670176,2424,342,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-29 08:27:52.768953,93.69536377366686,60.274864569830534,50.26866949073728,9.749428836041412e-06,3.0,-60.27,2.4157378735459294,-60.53,5.5847,7.855,14.3097,0.6933,5.9787,6.3381,6.3381,0
104355,npp,1322,3583,15.3117942810059,33.5960540771484,-112.399230957031,3670176,1321,2907,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-29 10:08:15.592742,-71.75175170657394,61.48187106128019,51.09592183955795,2.037409929257909e-14,19.0,61.47,2.5331140255951103,61.16,5.3106,8.3059,12.961,0.6557,8.2117,10.0396,10.0396,0
104472,npp,663,3030,10.7865152359009,33.5977973937988,-112.398895263672,3670176,663,2438,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-04-30 09:49:32.372279,-74.64103749444197,47.16339825554608,40.49919512809837,7.253221556962802e-10,16.0,47.15,1.646109783506203,46.7,4.6905,8.1238,12.2718,0.6704,7.0636,7.231,7.231,0
105485,npp,3048,2463,4.4752779006958,33.5987968444824,-112.399169921875,3670176,3048,1994,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-01 09:30:45.594747,-76.74038368266686,23.99711823846598,21.110865561147556,0.0001388758812993935,13.0,23.99,1.1367971201176101,23.35,3.5425,7.2566,11.3749,0.7505,2.9994,3.3586,3.3586,0
105837,npp,1595,1319,10.8040904998779,33.5982818603516,-112.399856567383,3670144,1594,994,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-03 08:53:03.155912,97.07742248434562,37.05058568731371,32.248186635769045,0.02313277344401634,7.0,-37.08,1.357151599901897,-37.52,3.5184,6.4614,10.7731,0.8429,8.6459,9.1063,8.587957108697946,0
106021,npp,828,737,6.15145254135132,33.599983215332,-112.403099060059,3670144,827,520,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-04 08:34:07.492524,94.41183020856624,55.80072172775324,47.09287489181765,0.0528451808936544,4.0,-55.81,2.0682789409984763,-56.06,5.0504,8.7602,12.7017,0.6217,4.1847,3.8242,2.6400824136635377,0
106032,npp,2751,3763,23.4406089782715,33.5964660644531,-112.398292541504,3670144,2748,3034,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-04 10:14:24.979548,-70.56952731265125,64.98256347765624,53.37716876392308,0.015161110355026212,20.0,64.97,2.898275349237888,64.72,5.5412,8.8396,14.7071,0.6161,10.4838,14.4415,14.101780519506555,0
106199,npp,18,167,9.3789644241333,33.603099822998,-112.401863098145,3670144,21,80,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-05 08:15:10.049889,92.34718439892187,67.5839743905575,54.951183234086486,0.09957693377122522,1.0,-67.58,3.1865100272627664,-67.78,6.2961,9.379,14.3355,0.5807,5.446,5.446,3.214750215667677,0
106209,npp,2101,3216,6.40997934341431,33.6003150939941,-112.400527954102,3670144,2102,2557,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-05 09:55:43.550644,-73.76487246407912,52.66787281899,44.76554090625232,0.057066852386493,17.0,52.65,1.9513309067639726,52.3,4.4714,7.083,12.9677,0.7689,5.1011,4.9285,3.649786172835724,0
106388,npp,1406,2650,7.0678653717041,33.6038398742676,-112.401329040527,3670144,1406,2136,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-06 09:36:56.783344,-75.27071731280364,32.846860379301184,28.708803974042883,0.11316490576539455,14.0,32.83,1.2365102219381485,32.38,3.6715,5.9626,11.1398,0.9134,6.3399,6.4555,3.919780511356848,0
106569,npp,701,2083,5.63184833526611,33.6038780212402,-112.402870178223,3670144,702,1648,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-07 09:18:08.237448,-71.92997042753947,2.917157667684845,2.583208544552867,0.07831075703958823,11.0,2.85,1.0,2.27,3.0887,5.446,9.9975,1.0,5.6318,5.6318,3.877067722774828,0
107143,npp,2848,2839,19.549955368042,33.5986671447754,-112.397819519043,3670144,2846,2287,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-11 09:43:07.975645,-74.47505938538644,40.519675665563426,35.1287099799241,0.01569586515704983,15.0,40.51,1.4276677814245327,40.13,3.8381,5.7425,11.5015,0.9484,15.1173,18.5405,18.188798110614282,0
107311,npp,2135,2272,2.4369478225708,33.601505279541,-112.403709411621,3670144,2135,1827,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-12 09:24:21.204352,-78.139929110661,13.732730672588971,12.136500541428578,0.006803073127797032,12.0,13.72,1.015504800579495,13.26,3.3,6.0273,10.3547,0.9036,1.9105,2.2019,2.0494615298210705,0
107486,npp,1412,1701,7.92012119293213,33.5985832214355,-112.398071289062,3670144,1412,1289,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-13 09:05:30.876205,98.64382191951766,18.964001250061735,16.726278431566953,0.001560925022365535,9.0,-18.97,1.0442604737599883,-19.41,3.5512,6.9302,10.5306,0.7858,6.3939,6.2239,6.188923891702534,0
107659,npp,662,1122,5.80402326583862,33.5987815856934,-112.40160369873,3670176,662,825,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-14 08:46:36.990500,96.142416139057,44.43731135024439,38.31836480736118,5.1571918739197355e-05,6.0,-44.44,1.5732132722552272,-44.74,3.7012,5.4401,10.0081,1.0011,5.6773,5.8103,5.8103,0
107832,npp,2956,545,5.17612981796265,33.6029815673828,-112.402961730957,3670176,2955,339,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-15 08:27:39.547057,93.56025275623728,60.36146500871947,50.328110032433614,5.312863502616721e-10,3.0,-60.36,2.4157378735459294,-60.53,5.5847,7.855,14.3097,0.6933,4.3371,3.5887,3.5887,0
107843,npp,1856,3579,15.6228895187378,33.5989875793457,-112.399024963379,3670144,1860,2905,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-15 10:08:02.371568,-71.61886815482961,61.40518213477011,51.04454089669835,0.0006431635296603519,19.0,61.38,2.5331140255951103,61.16,5.3106,8.3059,12.961,0.6557,8.3345,10.2436,10.2436,0
108015,npp,1195,3026,14.7117872238159,33.6007270812988,-112.397727966309,3670176,1195,2435,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-16 09:49:19.161663,-74.50632721931098,47.04100373676929,40.40178089637463,2.2598274052709843e-05,16.0,47.02,1.646109783506203,46.7,4.6905,8.1238,12.2718,0.6704,9.4481,9.8624,9.8624,0
108193,npp,506,2459,15.0082731246948,33.6022529602051,-112.396797180176,3670176,506,1991,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-17 09:30:32.397151,-76.76762169789012,23.805395968667383,20.944518638377726,2.749230424448307e-10,13.0,23.79,1.1367971201176101,23.35,3.5425,7.2566,11.3749,0.7505,12.2649,11.2635,11.2635,0
108542,npp,2105,1315,2.74607968330383,33.6023826599121,-112.399681091309,3670176,2105,991,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-19 08:52:49.971728,96.66954812715507,37.237532442016466,32.40404828635464,4.553597430708746e-19,7.0,-37.24,1.357151599901897,-37.52,3.5184,6.4614,10.7731,0.8429,2.7084,2.3145,2.3145,0
108715,npp,1337,734,16.4185791015625,33.5977783203125,-112.396965026855,3670176,1337,516,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-20 08:33:54.307206,94.60996366616497,55.87642874474873,47.14728384648007,1.2419299669977674e-22,4.0,-55.88,2.0682789409984763,-56.06,5.0504,8.7602,12.7017,0.6217,9.1488,10.207,10.207,0
108888,npp,540,163,6.26545000076294,33.6023597717285,-112.40030670166,3670176,538,78,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-21 08:14:55.082103,92.00216846712733,67.6617026134878,54.996432462512,1.6552044480585954e-24,1.0,-67.65,3.1865100272627664,-67.78,6.2961,9.379,14.3355,0.5807,4.4689,3.6381,3.6381,0
109072,npp,1928,2646,2.08458828926086,33.6006240844727,-112.400917053223,3670176,1928,2133,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-22 09:36:43.597790,-76.11374493975815,32.66684118865584,28.555804855256635,7.811454603172967e-22,14.0,32.65,1.2365102219381485,32.38,3.6715,5.9626,11.1398,0.9134,2.3097,1.904,1.904,0
109422,npp,488,1506,10.4275274276733,33.5972747802734,-112.398040771484,3670176,488,1129,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-24 08:59:02.914254,97.4937237708705,28.83048880070485,25.279958115230084,3.524371314301075e-21,8.0,-28.84,1.184412938166907,-29.12,3.0985,5.6184,10.3828,0.9693,9.5064,10.1076,10.1076,0
109595,npp,2799,925,9.17959117889404,33.6009979248047,-112.396759033203,3670176,2803,687,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-25 08:40:07.244807,95.1670984611798,50.695083730943566,43.25414537356559,4.545734615663722e-19,5.0,-50.7,1.847645286154319,-50.87,4.9094,7.3841,11.2539,0.7375,6.4178,6.7702,6.7702,0
109767,npp,1996,351,12.5885353088379,33.5971603393555,-112.40202331543,3670176,1994,193,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-26 08:21:09.786276,92.62460393820227,64.3076195893394,52.93911326465071,9.20075241244742e-16,2.0,-64.3,2.7445598364131496,-64.4,7.0768,10.2764,15.1756,0.5299,6.2884,6.6713,6.6713,0
110127,npp,2645,2267,1.81675958633423,33.6021156311035,-112.403099060059,3670176,2645,1823,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-28 09:24:06.195832,-78.80309816957926,13.451864799872528,11.888692163153207,1.6339051049700194e-15,12.0,13.43,1.015504800579495,13.26,3.3,6.0273,10.3547,0.9036,1.2997,1.6415,1.6415,0
110299,npp,1919,1695,1.80699717998505,33.6034698486328,-112.400817871094,3670176,1919,1284,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-29 09:05:14.094044,97.9362579305861,19.28045112040777,17.002065020996213,8.192762559917952e-11,9.0,-19.3,1.0442604737599883,-19.41,3.5512,6.9302,10.5306,0.7858,0.5399,1.42,1.42,0
110472,npp,1167,1117,9.53718852996826,33.6025238037109,-112.396453857422,3670176,1166,821,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-30 08:46:20.211158,95.98914385618357,44.59954232204253,38.44636155498412,1.906699078820702e-05,6.0,-44.61,1.5732132722552272,-44.74,3.7012,5.4401,10.0081,1.0011,8.0502,9.5474,9.5474,0
110648,npp,389,541,12.8672361373901,33.5976600646973,-112.400230407715,3670144,390,335,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-05-31 08:27:24.551121,93.82319752821041,60.45159044092071,50.386284031977446,0.003856215769298359,3.0,-60.45,2.4157378735459294,-60.53,5.5847,7.855,14.3097,0.6933,7.5208,8.921,8.834592633577634,0
112332,npp,274,1883,4.37886238098145,33.6007461547852,-112.403434753418,3670144,274,1457,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-06-03 09:11:27.092520,102.28460180767107,8.717359278169129,7.7130923941791965,0.04984475758276989,10.0,-8.76,1.0,-8.87,3.1283,5.4395,9.2724,1.0012,4.3854,4.3841,3.267213785546283,0
112499,npp,2602,1309,8.44685935974121,33.6015167236328,-112.40062713623,3670144,2602,985,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-06-04 08:52:33.214418,97.09735098873252,37.457019703480356,32.584877215983525,0.13470766117325822,7.0,-37.48,1.357151599901897,-37.52,3.5184,6.4614,10.7731,0.8429,6.909,7.1195,4.101065624110443,0
112667,npp,1832,728,14.5480422973633,33.5978775024414,-112.403129577637,3670144,1832,510,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-06-05 08:33:37.561773,94.52303890540213,56.03875119254402,47.261876440541506,0.09320379293582148,4.0,-56.04,2.0682789409984763,-56.06,5.0504,8.7602,12.7017,0.6217,8.2444,9.0441,6.9556550659072345,0
112835,npp,1033,143,4.20240926742554,33.5998573303223,-112.399978637695,3670144,1033,67,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-06-06 08:14:38.350631,91.98912681437706,67.75018846224314,55.04261574291145,0.0617124224024073,1.0,-67.97,3.3166247903554,-67.78,6.2961,9.379,14.3355,0.5807,3.8852,2.4402,1.0573915125208795,0
113525,npp,197,919,15.2244539260864,33.5984878540039,-112.400688171387,3670144,198,683,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-06-10 08:39:50.598151,95.49947193817884,50.877421600298305,43.391214737140565,0.009787491327888517,5.0,-50.87,1.847645286154319,-50.87,4.9094,7.3841,11.2539,0.7375,9.6894,11.2285,11.009188789186073,0
114324,npp,1644,1110,12.9493951797485,33.5978660583496,-112.399238586426,3670176,1643,816,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-06-15 08:46:01.840438,95.7876881487119,44.84127047013465,38.63756661054344,3.2432884731944436e-09,6.0,-44.85,1.5732132722552272,-44.74,3.7012,5.4401,10.0081,1.0011,10.2192,12.9633,12.9633,0
114439,npp,862,534,5.59138059616089,33.5999870300293,-112.400550842285,3670176,860,330,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-06-16 08:27:04.412828,93.46217934735277,60.603636732662615,50.48545553978549,5.455816307933479e-14,3.0,-60.6,2.4157378735459294,-60.53,5.5847,7.855,14.3097,0.6933,4.509,3.8766,3.8766,0
115015,npp,2297,721,13.7805690765381,33.597354888916,-112.402908325195,3670176,2297,503,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-06-21 08:33:17.447309,94.4868466558721,56.22225200358814,47.391987480945616,1.727980002487351e-23,4.0,-56.21,2.0682789409984763,-56.06,5.0504,8.7602,12.7017,0.6217,7.8733,8.567,8.567,0
115500,npp,660,911,10.209436416626,33.5973701477051,-112.401161193848,3670176,661,679,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-06-26 08:39:29.869877,95.39374235568904,51.10461713937125,43.56280770244872,2.354643041454367e-16,5.0,-51.1,1.847645286154319,-50.87,4.9094,7.3841,11.2539,0.7375,6.9752,7.5298,7.5298,0
115627,npp,2949,340,22.1456604003906,33.5994338989258,-112.396377563477,3670176,2951,185,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-06-27 08:20:32.432905,93.2107253998323,64.5301540979517,53.07238523517672,3.0685037515099647e-11,2.0,-64.51,2.8345692104261015,-64.4,7.0768,10.2764,15.1756,0.5299,9.6333,11.7361,11.7361,0
116020,npp,2895,1683,2.40596270561218,33.6014404296875,-112.401420593262,3670144,2895,1273,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-06-30 09:04:40.310947,96.55338335181574,19.932898037153485,17.570104961768983,0.0011614969490952322,9.0,-19.95,1.0837787002826917,-19.41,3.5512,6.9302,10.5306,0.7858,1.2715,1.8907,1.8646739945886919,0
119052,npp,2155,1106,17.9350719451904,33.5972518920898,-112.397651672363,3670144,2154,813,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-07-01 08:45:46.215672,95.58329341778196,45.0078493582914,38.7697682186811,0.016493738091602338,6.0,-44.98,1.5732132722552272,-44.74,3.7012,5.4401,10.0081,1.0011,13.3883,17.9543,17.584719935963562,0
119226,npp,1371,531,7.98100566864014,33.6009330749512,-112.399482727051,3670144,1370,327,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-07-02 08:26:50.563358,93.17659958336739,60.69446973352125,50.544793654153885,0.0513538353187302,3.0,-60.66,2.4157378735459294,-60.53,5.5847,7.855,14.3097,0.6933,5.4981,5.5333,4.382599434718429,0
119750,npp,1328,1874,14.8458070755005,33.5968780517578,-112.399772644043,3670144,1328,1448,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-07-05 09:10:57.677794,95.27289250529054,9.327092879555373,8.250901670573606,0.08661825785361243,10.0,-9.28,1.0,-8.87,3.1283,5.4395,9.2724,1.0012,14.8523,14.8637,12.922819096806707,0
119920,npp,580,1302,11.2089586257935,33.5991172790527,-112.39697265625,3670144,581,978,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-07-06 08:52:07.356914,97.41701206780016,37.76671380914329,32.84008056917041,0.06637728217041808,7.0,-37.76,1.357151599901897,-37.52,3.5184,6.4614,10.7731,0.8429,8.9442,9.4475,7.960164621029847,0
120089,npp,2893,721,11.7112283706665,33.5993499755859,-112.403625488281,3670144,2891,503,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-07-07 08:33:11.699653,94.20503283369372,56.23828413159045,47.402384143185934,0.04618906451731199,4.0,-56.21,2.0682789409984763,-56.06,5.0504,8.7602,12.7017,0.6217,6.8728,7.2806,6.245627980480503,0
120614,npp,2811,2067,3.01467061042786,33.5996856689453,-112.401054382324,3670144,2811,1633,196611,3866755,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-07-10 09:17:16.010032,-75.22321712950233,1.9324140652621833,1.7110445040304092,0.015879626746272486,11.0,1.93,1.0,2.27,3.0887,5.446,9.9975,1.0,3.0147,3.0147,2.658880510375015,0
121819,npp,2832,1109,6.05646133422852,33.5992736816406,-112.401420593262,3670176,2835,816,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-07-17 08:45:50.097961,95.94242816929683,44.88460940220089,38.67224646771733,1.3852934120265483e-17,6.0,-44.88,1.5732132722552272,-44.74,3.7012,5.4401,10.0081,1.0011,5.8377,6.063,6.063,0
121989,npp,2063,534,7.44279098510742,33.5993614196777,-112.40210723877,3670176,2068,330,196611,3866787,721,usa_phoenix_1_13,33.6,-112.4,1,13,usa_phoenix,2012-07-18 08:26:54.433849,93.41934365350474,60.61961626761413,50.4964583875994,1.72928405960276e-22,3.0,-60.6,2.4157378735459294,-60.53,5.5847,7.855,14.3097,0.6933,5.2753,5.1602,5.1602,0
