lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.363,0.512,0.364
2,0.199,0.378,0.199
3,0.14,0.27,0.139
4,0.093,0.187,0.092
5,0.093,0.123,0.092
6,0.1,0.075,0.099
7,0.097,0.042,0.095
8,0.072,0.021,0.07
9,0.089,0.008,0.087
10,0.066,0.003,0.063
11,0.048,0.004,0.046
12,0.055,0.008,0.053
13,0.045,0.015,0.043
14,0.05,0.024,0.049
15,0.053,0.033,0.052
16,0.034,0.042,0.033
17,0.035,0.051,0.033
18,0.039,0.058,0.038
19,0.048,0.063,0.046
20,0.026,0.067,0.025
21,0.018,0.069,0.017
22,0.024,0.07,0.023
23,0.041,0.069,0.041
24,0.038,0.066,0.037
25,0.034,0.062,0.034
26,0.028,0.045,0.028
27,0.039,0.041,0.039
28,0.048,0.042,0.049
29,0.028,0.044,0.029
30,0.036,0.046,0.038
31,0.057,0.049,0.058
32,0.053,0.052,0.054
33,0.074,0.054,0.075
34,0.071,0.056,0.071
35,0.057,0.057,0.057
36,0.043,0.058,0.042
37,0.071,0.059,0.069
38,0.07,0.061,0.068
39,0.059,0.063,0.057
40,0.061,0.063,0.059
41,0.055,0.064,0.053
42,0.05,0.065,0.048
43,0.074,0.065,0.073
44,0.074,0.065,0.074
45,0.066,0.064,0.065
46,0.051,0.064,0.05
47,0.05,0.063,0.049
48,0.067,0.061,0.066
49,0.068,0.059,0.067
50,0.046,0.055,0.045
51,0.052,0.052,0.051
52,0.04,0.049,0.04
53,0.053,0.046,0.053
54,0.057,0.043,0.057
55,0.047,0.043,0.047
56,0.05,0.043,0.051
57,0.064,0.042,0.065
58,0.044,0.04,0.045
59,0.038,0.037,0.04
60,0.032,0.034,0.034
61,0.02,0.033,0.021
62,0.001,0.031,0.002
63,0.034,0.031,0.034
64,0.033,0.031,0.032
65,0.007,0.031,0.007
66,0.016,0.031,0.014
67,0.021,0.032,0.019
68,0.027,0.032,0.024
69,0.04,0.033,0.037
70,0.038,0.034,0.035
71,0.061,0.034,0.059
72,0.072,0.034,0.07
73,0.041,0.035,0.04
74,0.05,0.036,0.05
75,0.044,0.036,0.043
76,0.021,0.038,0.02
77,0.006,0.038,0.006
78,0.015,0.039,0.014
79,0.021,0.039,0.021
80,0.051,0.038,0.051
81,0.063,0.038,0.063
82,0.064,0.037,0.064
83,0.057,0.035,0.057
84,0.028,0.033,0.028
85,0.007,0.032,0.007
86,0.028,0.03,0.028
87,-0.004,0.03,-0.003
88,0.033,0.029,0.035
89,0.034,0.028,0.036
90,0.034,0.025,0.035
91,0.035,0.024,0.036
92,0.015,0.023,0.016
93,0.008,0.022,0.008
94,0.023,0.021,0.023
95,0.052,0.021,0.051
96,0.021,0.022,0.02
97,0.003,0.021,0.001
98,0.012,0.02,0.01
99,0.025,0.02,0.022
100,0.011,0.019,0.009
101,0.035,0.018,0.034
102,0.025,0.018,0.024
103,0.02,0.019,0.02
104,0.031,0.02,0.031
105,0.003,0.021,0.003
106,0.014,0.021,0.014
107,0.019,0.021,0.019
108,0.007,0.019,0.007
109,-0.005,0.018,-0.005
110,0.008,0.017,0.008
111,0.025,0.017,0.026
112,0.038,0.016,0.039
113,0.035,0.017,0.036
114,0.034,0.016,0.035
115,0.023,0.014,0.024
116,0.018,0.013,0.019
117,0.021,0.011,0.022
118,0.002,0.01,0.003
119,-0.007,0.01,-0.005
120,-0.009,0.009,-0.007
121,0.016,0.007,0.017
122,0.005,0.008,0.006
123,0.005,0.008,0.005
124,0.004,0.009,0.004
125,0.017,0.01,0.016
126,-0.004,0.011,-0.005
127,0.01,0.012,0.009
128,0.013,0.013,0.011
129,0.004,0.014,0.002
130,0.014,0.014,0.013
131,0.015,0.014,0.014
132,0.003,0.013,0.003
133,0.005,0.013,0.006
134,0.037,0.013,0.037
135,0.015,0.014,0.015
136,0.014,0.015,0.015
137,0.032,0.016,0.032
138,0.04,0.016,0.041
139,0.03,0.016,0.03
140,0.011,0.015,0.011
141,0.021,0.013,0.022
142,-0.003,0.012,-0.002
143,0.023,0.01,0.024
144,0.005,0.009,0.006
145,-0.013,0.009,-0.011
146,-0.018,0.008,-0.016
147,0.003,0.005,0.005
148,-0.023,0.002,-0.021
149,-0.008,0.001,-0.006
150,0.008,0.0,0.009
151,-0.011,-0.001,-0.01
152,0.01,-0.0,0.01
153,0.018,-0.0,0.018
154,0.024,-0.001,0.024
155,0.019,-0.002,0.019
156,0.01,-0.001,0.009
157,-0.018,-0.002,-0.019
158,0.004,-0.001,0.003
159,-0.012,0.0,-0.012
160,-0.014,0.0,-0.014
161,-0.01,0.002,-0.009
162,-0.001,0.003,0.0
163,0.006,0.003,0.008
164,0.013,0.003,0.015
165,0.009,0.003,0.01
166,-0.005,0.005,-0.004
167,0.0,0.006,0.001
168,-0.006,0.007,-0.005
169,0.019,0.007,0.02
170,0.044,0.008,0.045
171,0.03,0.009,0.031
172,-0.003,0.011,-0.001
173,-0.025,0.011,-0.024
174,-0.007,0.012,-0.005
175,0.008,0.013,0.01
176,0.004,0.014,0.006
177,0.049,0.017,0.051
178,0.037,0.019,0.039
179,0.011,0.02,0.012
180,0.009,0.022,0.01
181,0.044,0.023,0.045
182,0.02,0.023,0.021
183,0.014,0.023,0.014
184,0.023,0.022,0.024
185,0.028,0.021,0.028
186,0.049,0.021,0.048
187,0.002,0.021,0.001
188,0.011,0.02,0.011
189,0.007,0.02,0.006
190,-0.002,0.019,-0.002
191,0.017,0.016,0.017
192,0.034,0.015,0.035
193,0.011,0.015,0.012
194,0.012,0.015,0.012
195,0.045,0.014,0.045
196,0.024,0.01,0.024
197,0.036,0.007,0.036
198,0.001,0.004,0.001
199,-0.017,0.003,-0.017
200,-0.023,0.003,-0.023
201,-0.008,0.003,-0.008
202,-0.021,0.003,-0.02
203,-0.002,0.001,-0.0
204,-0.011,0.001,-0.01
205,0.017,0.001,0.019
206,0.02,0.002,0.023
207,0.023,0.002,0.025
208,0.011,0.002,0.013
209,0.002,0.004,0.003
210,-0.021,0.005,-0.019
211,0.004,0.005,0.005
212,0.011,0.003,0.012
213,-0.003,0.005,-0.003
214,0.009,0.007,0.009
215,0.016,0.009,0.016
216,-0.016,0.011,-0.016
217,-0.003,0.012,-0.003
218,0.027,0.012,0.027
219,0.036,0.011,0.036
220,0.028,0.011,0.028
221,0.02,0.01,0.021
222,0.011,0.009,0.012
223,-0.014,0.007,-0.013
224,0.014,0.006,0.014
225,0.014,0.006,0.014
226,0.01,0.007,0.009
227,0.014,0.007,0.013
228,-0.014,0.007,-0.014
229,0.006,0.008,0.006
230,-0.008,0.008,-0.007
231,-0.0,0.008,0.001
232,0.017,0.007,0.018
233,-0.002,0.007,-0.0
234,0.016,0.006,0.018
235,0.015,0.006,0.016
236,-0.024,0.006,-0.022
237,-0.027,0.005,-0.026
238,0.011,0.004,0.012
239,0.015,0.004,0.016
240,0.021,0.003,0.022
241,0.045,0.003,0.045
242,0.033,0.004,0.033
243,0.012,0.004,0.012
244,-0.005,0.004,-0.005
245,-0.004,0.003,-0.005
246,-0.006,0.002,-0.007
247,-0.011,0.001,-0.011
248,-0.023,0.002,-0.023
249,-0.003,0.003,-0.002
250,0.012,0.004,0.013
251,0.004,0.004,0.005
252,0.001,0.005,0.002
253,0.004,0.006,0.004
254,0.0,0.007,0.0
255,-0.004,0.007,-0.004
256,-0.011,0.008,-0.012
257,0.004,0.008,0.003
258,0.018,0.008,0.017
259,0.013,0.008,0.014
260,0.026,0.006,0.026
261,0.022,0.005,0.022
262,0.018,0.006,0.018
263,-0.004,0.007,-0.003
264,0.003,0.008,0.004
265,0.015,0.008,0.017
266,0.034,0.006,0.035
267,0.023,0.004,0.024
268,-0.009,0.001,-0.009
269,-0.001,-0.001,-0.0
270,-0.009,-0.004,-0.01
271,-0.033,-0.006,-0.034
272,-0.017,-0.007,-0.017
273,-0.018,-0.009,-0.019
274,-0.017,-0.01,-0.018
275,-0.028,-0.011,-0.029
276,-0.016,-0.011,-0.017
277,0.001,-0.011,0.0
278,-0.002,-0.011,-0.002
279,-0.001,-0.011,-0.001
280,-0.016,-0.011,-0.016
281,0.006,-0.01,0.007
282,-0.022,-0.009,-0.022
283,-0.001,-0.008,-0.001
284,-0.01,-0.007,-0.01
285,-0.024,-0.006,-0.025
286,-0.007,-0.005,-0.008
287,-0.002,-0.004,-0.002
288,0.003,-0.003,0.002
289,0.008,-0.003,0.008
290,0.013,-0.003,0.013
291,-0.004,-0.002,-0.003
292,0.003,-0.004,0.004
293,0.0,-0.006,0.002
294,-0.002,-0.006,-0.001
295,-0.011,-0.006,-0.009
296,-0.011,-0.008,-0.01
297,-0.006,-0.008,-0.006
298,-0.019,-0.01,-0.02
299,-0.026,-0.011,-0.026
300,-0.022,-0.012,-0.023
301,-0.016,-0.012,-0.017
302,-0.013,-0.013,-0.013
303,-0.003,-0.014,-0.004
304,-0.005,-0.015,-0.007
305,-0.017,-0.016,-0.018
306,-0.015,-0.015,-0.016
307,-0.004,-0.015,-0.005
308,-0.026,-0.014,-0.027
309,-0.029,-0.013,-0.03
310,-0.003,-0.011,-0.004
311,0.001,-0.009,-0.0
312,0.0,-0.007,-0.001
313,0.005,-0.006,0.004
314,-0.005,-0.004,-0.006
315,-0.026,-0.001,-0.027
316,-0.001,0.001,-0.002
317,-0.012,0.003,-0.013
318,-0.022,0.004,-0.022
319,0.016,0.005,0.016
320,0.023,0.006,0.023
321,0.025,0.008,0.026
322,0.023,0.008,0.025
323,-0.005,0.01,-0.003
324,0.01,0.01,0.012
325,0.036,0.011,0.037
326,0.009,0.012,0.01
327,0.018,0.015,0.018
328,0.022,0.016,0.022
329,0.009,0.016,0.008
330,-0.013,0.016,-0.014
331,0.014,0.017,0.013
332,0.002,0.017,0.001
333,0.024,0.016,0.022
334,0.023,0.017,0.02
335,0.025,0.017,0.023
336,0.015,0.017,0.013
337,0.015,0.017,0.012
338,-0.001,0.015,-0.002
339,0.012,0.012,0.011
340,0.019,0.011,0.018
341,0.029,0.011,0.028
342,0.031,0.012,0.031
343,0.008,0.012,0.007
344,0.004,0.013,0.003
345,0.01,0.012,0.009
346,0.024,0.011,0.023
347,0.001,0.01,0.001
348,0.023,0.009,0.023
349,-0.012,0.008,-0.012
350,-0.026,0.007,-0.026
351,-0.004,0.005,-0.004
352,0.022,0.004,0.022
353,0.006,0.002,0.006
354,0.003,0.0,0.004
355,-0.006,-0.002,-0.005
356,0.009,-0.003,0.009
357,-0.0,-0.003,-0.0
358,-0.005,-0.002,-0.005
359,0.004,-0.003,0.003
360,0.004,-0.003,0.003
361,0.008,-0.005,0.006
362,0.013,-0.007,0.011
363,-0.018,-0.007,-0.02
364,-0.037,-0.006,-0.04
365,-0.016,-0.006,-0.018
366,-0.023,-0.005,-0.025
367,0.013,-0.004,0.011
368,-0.003,-0.003,-0.005
369,0.003,-0.002,0.003
370,-0.0,0.0,-0.001
371,-0.007,0.003,-0.008
372,0.014,0.004,0.013
373,0.006,0.005,0.005
374,0.001,0.006,-0.0
375,0.003,0.008,0.002
376,0.026,0.011,0.026
377,0.01,0.014,0.01
378,0.022,0.017,0.023
379,0.015,0.019,0.015
380,-0.006,0.022,-0.006
381,0.007,0.024,0.008
382,0.026,0.026,0.027
383,0.058,0.027,0.058
384,0.049,0.029,0.049
385,0.058,0.029,0.058
386,0.014,0.029,0.014
387,0.008,0.029,0.008
388,0.035,0.029,0.035
389,0.024,0.028,0.022
390,-0.004,0.026,-0.006
391,0.025,0.025,0.023
392,0.022,0.023,0.019
393,0.021,0.021,0.018
394,0.018,0.019,0.015
395,0.024,0.018,0.022
396,0.045,0.016,0.043
397,0.02,0.016,0.019
398,-0.001,0.016,-0.002
399,0.02,0.018,0.02
400,0.016,0.021,0.015
