gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,480,1344,26.9409770965576,33.4252586364746,-112.254768371582,3670144,482,1015,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-01 08:53:21.237990,96.68359742434934,36.0533538749097,31.410143573375564,0.0027981542932678676,7.0,-36.06,1.2937979144666532,-36.64,18.053,23.9466,29.1565,1.0346,27.0889,27.8724,0
101048,npp,2775,762,25.0587768554688,33.426212310791,-112.254859924316,3670144,2776,545,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-02 08:34:27.334595,94.8436623005989,55.16575491886228,46.621456147595204,0.01439344865701805,4.0,-55.17,2.0682789409984763,-55.52,20.9644,25.8496,30.6965,0.9584,24.3921,24.0166,0
101057,npp,1636,3790,32.5273704528809,33.4240837097168,-112.255149841309,3670176,1638,3051,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-02 10:14:44.820014,-70.945007696526,65.47835597222924,53.679238391838254,0.00042272757354798875,20.0,65.45,3.0,65.19,24.3838,28.7127,33.3155,0.8628,26.0461,28.0659,0
101172,npp,1987,190,27.4802341461182,33.4249649047852,-112.260589599609,3670144,1990,93,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-03 08:15:29.868353,92.21572971638794,67.20622022683331,54.721568950910104,0.034668880446510016,1.0,-67.19,3.1865100272627664,-67.44,25.5766,29.6015,33.6752,0.8369,24.1088,22.9991,0
101181,npp,975,3243,28.6613445281982,33.4253997802734,-112.255821228027,3670144,973,2584,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-03 09:56:01.587610,-73.18549510268728,53.40130209054586,45.31358286573096,0.008307724392810465,17.0,53.38,1.9513309067639726,53.0,20.8128,24.8714,31.6741,0.9961,26.7168,28.5497,0
101304,npp,302,2677,25.6604251861572,33.425952911377,-112.256408691406,3670144,301,2155,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-04 09:37:16.577349,-75.47740964756957,34.04006871484777,29.71666699704018,0.030859613127888673,14.0,34.01,1.2937979144666532,33.46,19.6941,24.67,28.9937,1.0042,25.54,25.7691,0
101429,npp,2674,2111,16.1649494171143,33.4270057678223,-112.254432678223,3670144,2674,1674,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-05 09:18:29.787623,-78.77845362696739,4.479322692062555,3.9658106525622023,0.06902654854165818,11.0,4.47,1.0,3.66,20.1655,24.7745,28.7303,1.0,16.1649,16.1649,0
101552,npp,1948,1536,28.1668319702148,33.4267997741699,-112.26148223877,3670144,1948,1152,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-06 08:59:37.662894,97.28505455670282,27.421735899611164,24.068334962278012,0.1334166487579657,8.0,-27.43,1.184412938166907,-28.04,19.9628,23.9207,28.6617,1.0357,28.3595,29.1721,0
101797,npp,399,380,31.050313949585,33.4265632629395,-112.256286621094,3670144,396,213,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-08 08:21:46.301276,92.81935353104537,63.74888340494222,52.57989533730827,0.07981662926982136,2.0,-63.73,2.7445598364131496,-64.01,24.0385,27.7148,32.3078,0.8939,25.9898,27.7562,0
102180,npp,339,1728,34.8389472961426,33.421573638916,-112.255043029785,3670144,339,1313,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-11 09:05:54.088217,100.16102906956273,17.461844147916057,15.410507094461762,0.014717399333542406,9.0,-17.49,1.0442604737599883,-18.26,18.3937,23.2707,27.7233,1.0646,35.8525,37.0904,0
102300,npp,2666,1149,17.6313209533691,33.4255561828613,-112.260856628418,3670144,2666,846,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-12 08:47:00.170108,96.43245006590071,43.50453675843101,37.562706090182196,0.004072735639980087,6.0,-43.52,1.4867838833500562,-44.0,20.186,25.7492,29.2495,0.9621,19.3144,16.9639,0
102792,npp,1795,1918,28.9292011260986,33.4239311218262,-112.258148193359,3670176,1795,1490,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-16 09:12:08.698661,99.83925257482024,6.7105813824763345,5.939826751158406,3.491948887327208e-11,10.0,-6.73,1.0,-7.6,19.1075,23.3205,29.0929,1.0623,30.3832,30.7328,0
102912,npp,1059,1344,25.8311214447021,33.4240226745605,-112.258255004883,3670176,1060,1015,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-17 08:53:16.569782,97.51975786589476,36.042440797808595,31.40309541687324,4.2175000491944665e-16,7.0,-36.06,1.2937979144666532,-36.64,18.053,23.9466,29.1565,1.0346,26.2311,26.7242,0
103032,npp,296,761,30.608491897583,33.4231262207031,-112.256904602051,3670176,296,544,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-18 08:34:20.884884,94.55569814362057,55.18959773013322,46.64270972600227,2.717723222527321e-20,4.0,-55.19,2.0682789409984763,-55.52,20.9644,25.8496,30.6965,0.9584,27.0754,29.3355,0
103040,npp,2212,3790,51.8801116943359,33.4289855957031,-112.261032104492,3670176,2214,3052,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-18 10:14:38.370750,-71.06077090050526,65.48010257062384,53.685118421567346,8.100005315203654e-12,20.0,65.45,3.0,65.19,24.3838,28.7127,33.3155,0.8628,32.497,44.7643,0
103160,npp,1566,3243,24.6152400970459,33.4239807128906,-112.260765075684,3670176,1564,2584,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-19 09:55:55.139650,-73.42032606633464,53.40434284145575,45.31890482588695,1.1786614374040132e-16,17.0,53.38,1.9513309067639726,53.0,20.8128,24.8714,31.6741,0.9961,24.6433,24.5194,0
103279,npp,891,2677,20.5055255889893,33.4249877929688,-112.259475708008,3670176,891,2155,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-20 09:37:10.127290,-76.04744120196862,34.03788426862115,29.716568694066208,6.473593457827791e-21,14.0,34.01,1.2937979144666532,33.46,19.6941,24.67,28.9937,1.0042,21.5557,20.5924,0
103397,npp,189,2110,23.0405864715576,33.4261436462402,-112.255065917969,3670176,189,1673,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-21 09:18:21.558969,-72.2865610043932,4.480196860529291,3.966804173733961,6.772618055286229e-25,11.0,4.41,1.0,3.66,20.1655,24.7745,28.7303,1.0,23.0406,23.0406,0
103515,npp,2517,1536,20.1556453704834,33.4272956848145,-112.258178710938,3670176,2518,1152,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-22 08:59:31.212315,98.53684350522465,27.40332031180177,24.05385265705465,4.59911860829904e-24,8.0,-27.43,1.184412938166907,-28.04,19.9628,23.9207,28.6617,1.0357,21.5956,20.875,0
103643,npp,558,3970,27.5731887817383,33.4273567199707,-112.258255004883,3670176,555,3153,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-23 10:20:47.682323,-69.7231076183926,68.50545831667289,55.49532442974434,1.999158224194539e-21,21.0,68.48,3.3985290935932855,68.24,23.956,27.5732,33.7984,0.8985,24.7745,24.7745,0
103753,npp,981,378,19.1955528259277,33.424072265625,-112.262161254883,3670176,983,212,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-24 08:21:39.857371,92.99964527995982,63.78088212453447,52.6043420642923,1.598386139654904e-20,2.0,-63.77,2.7445598364131496,-64.01,24.0385,27.7148,32.3078,0.8939,21.6705,17.1591,0
103760,npp,2994,3427,36.4852180480957,33.4219970703125,-112.256202697754,3670176,2996,2774,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-24 10:02:08.019461,-73.10787609655189,58.054117471288244,48.72177905200946,1.1383169576767686e-21,18.0,58.03,2.2013981571160284,57.69,22.2777,26.997,31.7846,0.9177,29.0846,33.4816,0
104112,npp,913,1726,17.1581001281738,33.4251708984375,-112.260627746582,3670176,913,1312,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-27 09:05:45.899905,99.27059194613396,17.583639449416907,15.517610604390537,2.774288385714089e-15,9.0,-17.6,1.0442604737599883,-18.26,18.3937,23.2707,27.7233,1.0646,18.921,18.2669,0
104346,npp,2448,569,32.1908950805664,33.423698425293,-112.256996154785,3670176,2452,360,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-29 08:27:54.548234,93.51799799789447,59.83023709902035,49.961950459417736,7.90376177911203e-06,3.0,-59.83,2.3545700244418297,-60.1,21.9839,27.0522,30.9587,0.9158,26.9569,29.4805,0
104355,npp,1341,3607,28.635498046875,33.4261131286621,-112.261993408203,3670176,1339,2926,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-29 10:08:17.372023,-71.65874518074655,61.989650806996075,51.43608305341654,1.675552272947406e-14,19.0,61.97,2.5331140255951103,61.69,23.6399,28.4197,34.0609,0.8717,24.8597,24.9626,0
104472,npp,683,3054,23.1549682617188,33.4267463684082,-112.256210327148,3670176,683,2455,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.46009464583273,47.951101520146175,41.1210792622232,6.04190694732688e-10,16.0,47.93,1.646109783506203,47.51,22.384,26.154,30.434,0.9473,22.9526,21.9336,0
105485,npp,3070,2487,35.0678482055664,33.4215278625488,-112.257591247559,3670176,3069,2013,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-01 09:30:47.374028,-76.19583920982292,25.19399638019946,22.1476080724968,0.00012283874883250783,13.0,25.17,1.1367971201176101,24.53,19.9086,24.0715,28.4486,1.0292,34.4476,36.092,0
105837,npp,1619,1342,29.7375679016113,33.4240531921387,-112.257064819336,3670144,1620,1014,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-03 08:53:06.714429,97.42902593740521,36.13131316669217,31.47841757179969,0.023062601880536663,7.0,-36.15,1.2937979144666532,-36.64,18.053,23.9466,29.1565,1.0346,29.2504,30.7657,0
106021,npp,853,758,43.4495468139648,33.4273986816406,-112.261894226074,3670144,854,542,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-04 08:34:11.051079,95.0138135716748,55.25727772179404,46.693932067534995,0.05289035803156176,4.0,-55.27,2.0682789409984763,-55.52,20.9644,25.8496,30.6965,0.9584,33.284,41.6424,0
106032,npp,2770,3789,30.3663845062256,33.4272155761719,-112.259063720703,3670144,2773,3051,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-04 10:14:28.538064,-71.08429903930941,65.45198412745255,53.66990044355346,0.015077983689842667,20.0,65.44,3.0,65.19,24.3838,28.7127,33.3155,0.8628,25.3257,26.2013,0
106199,npp,44,186,32.4853858947754,33.4267959594727,-112.256935119629,3670144,42,91,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-05 08:15:11.829169,91.9377697881953,67.26705984614206,54.763899454842715,0.09988408563091358,1.0,-67.25,3.1865100272627664,-67.44,25.5766,29.6015,33.6752,0.8369,25.6795,27.1881,0
106209,npp,2121,3242,31.3935165405273,33.4258613586426,-112.254112243652,3670144,2121,2582,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-05 09:55:45.329882,-73.60073398755769,53.365598667604075,45.29136446390604,0.05711625277449809,17.0,53.35,1.9513309067639726,53.0,20.8128,24.8714,31.6741,0.9961,28.1169,31.2713,0
106388,npp,1428,2675,27.0670871734619,33.4252662658691,-112.258056640625,3670144,1429,2153,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-06 09:37:00.341905,-76.4909106054799,33.94566578589268,29.63910843040524,0.11300470766529037,14.0,33.93,1.2937979144666532,33.46,19.6941,24.67,28.9937,1.0042,26.6273,27.1818,0
106569,npp,724,2107,17.1468887329102,33.4254188537598,-112.261604309082,3670144,724,1671,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-07 09:18:11.796009,-77.37026047946418,4.255772485799805,3.768169018171907,0.07872425127665368,11.0,4.24,1.0,3.66,20.1655,24.7745,28.7303,1.0,17.1469,17.1469,0
107143,npp,2869,2864,25.0472145080566,33.4254455566406,-112.257080078125,3670144,2870,2309,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-11 09:43:11.534206,-75.47694653963529,41.45517973040566,35.89682093266971,0.01584902628145055,15.0,41.44,1.4867838833500562,41.08,21.8005,25.8795,30.7699,0.9573,24.2147,23.9777,0
107311,npp,2157,2296,31.2250862121582,33.4250640869141,-112.255577087402,3670144,2157,1849,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-12 09:24:22.983587,-75.24324395742488,15.079441956943555,13.320760097185252,0.0069036458294834836,12.0,15.06,1.0442604737599883,14.51,19.9274,23.897,27.4471,1.0367,31.792,32.3717,0
107486,npp,1435,1723,32.0528259277344,33.4230804443359,-112.255325317383,3670144,1435,1308,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-13 09:05:32.655440,97.76188170733039,17.76163498689734,15.67384516501618,0.0016044832129665876,9.0,-17.76,1.0442604737599883,-18.26,18.3937,23.2707,27.7233,1.0646,33.1844,34.1242,0
107659,npp,686,1144,20.2803993225098,33.4247398376465,-112.260383605957,3670176,685,842,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-14 08:46:38.769782,95.84535810670425,43.699162745751295,37.72202898154058,5.6190837957594185e-05,6.0,-43.7,1.5732132722552272,-44.0,20.186,25.7492,29.2495,0.9621,21.2983,19.5127,0
107832,npp,2982,566,30.0623645782471,33.4270858764648,-112.258377075195,3670176,2983,357,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-15 08:27:43.105567,94.06943102323905,59.89427270881667,50.00601806655345,5.859058725723908e-10,3.0,-59.89,2.3545700244418297,-60.1,21.9839,27.0522,30.9587,0.9158,26.0529,27.5312,0
107843,npp,1876,3605,25.2032413482666,33.4242820739746,-112.256248474121,3670144,1878,2924,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-15 10:08:05.930078,-71.8337915332968,61.93999209922508,51.403118161880016,0.0006570761968490285,19.0,61.93,2.5331140255951103,61.69,23.6399,28.4197,34.0609,0.8717,23.5047,21.9706,0
108015,npp,1216,3050,29.6339168548584,33.4232864379883,-112.259346008301,3670176,1219,2453,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-16 09:49:20.940900,-73.76933717123973,47.81257387854429,41.011548281000884,2.3728009536133826e-05,16.0,47.8,1.646109783506203,47.51,22.384,26.154,30.434,0.9473,26.8885,28.0708,0
108193,npp,528,2483,23.9962902069092,33.4250106811523,-112.255638122559,3670176,527,2010,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-17 09:30:34.176425,-76.21678338155941,25.002268231959643,21.9816457127442,2.9064673425402646e-10,13.0,24.97,1.1367971201176101,24.53,19.9086,24.0715,28.4486,1.0292,24.7083,24.6971,0
108542,npp,2130,1338,28.40403175354,33.4217872619629,-112.258308410645,3670176,2131,1011,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-19 08:52:53.530290,97.65432466041804,36.3006612412385,31.620041875501894,4.3334184396837135e-19,7.0,-36.32,1.2937979144666532,-36.64,18.053,23.9466,29.1565,1.0346,28.2197,29.386,0
108715,npp,1362,755,27.7152996063232,33.4251861572266,-112.254936218262,3670176,1364,538,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-20 08:33:57.865760,94.81702948332929,55.34585079925742,46.75823957827134,1.1324350320427507e-22,4.0,-55.35,2.0682789409984763,-55.52,20.9644,25.8496,30.6965,0.9584,25.6766,26.5626,0
108888,npp,567,182,26.1225433349609,33.4258460998535,-112.260673522949,3670176,568,89,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-21 08:14:58.640665,92.13348028364297,67.33851092069501,54.805598348569546,1.4399207700498303e-24,1.0,-67.32,3.1865100272627664,-67.44,25.5766,29.6015,33.6752,0.8369,23.6827,21.8628,0
109072,npp,1949,2670,17.1961631774902,33.427116394043,-112.256217956543,3670176,1949,2150,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-22 09:36:45.377071,-75.78326321799115,33.73885031646336,29.464065301612347,6.939966500263966e-22,14.0,33.71,1.2937979144666532,33.46,19.6941,24.67,28.9937,1.0042,18.9979,17.269,0
109244,npp,1243,2102,29.7904491424561,33.4282417297363,-112.261154174805,3670176,1243,1666,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-23 09:17:56.811750,-70.9950199875506,4.016812935090933,3.5566271867261348,4.006475542744211e-22,11.0,3.95,1.0,3.66,20.1655,24.7745,28.7303,1.0,29.7904,29.7904,0
109422,npp,511,1528,23.8823394775391,33.4251861572266,-112.257553100586,3670176,510,1146,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-24 08:59:04.693535,96.98819273103321,27.798900856015937,24.39367140406811,2.9404225304607485e-21,8.0,-27.8,1.184412938166907,-28.04,19.9628,23.9207,28.6617,1.0357,24.7421,24.7347,0
109595,npp,2824,946,21.534330368042,33.4255447387695,-112.25984954834,3670176,2824,701,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-25 08:40:10.803322,95.37432059649112,50.07950299813724,42.778540978017176,3.7265293533292986e-19,5.0,-50.08,1.7549928774784245,-50.23,22.0034,25.9919,30.4863,0.9532,22.2346,20.5257,0
109767,npp,2022,371,25.8192520141602,33.4247055053711,-112.260711669922,3670176,2023,207,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-26 08:21:13.344794,93.09076624014428,63.91840149954827,52.68969810809114,7.51786181656422e-16,2.0,-63.91,2.7445598364131496,-64.01,24.0385,27.7148,32.3078,0.8939,24.0839,23.0801,0
110127,npp,2667,2290,21.0062484741211,33.4267082214355,-112.261894226074,3670176,2667,1844,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-28 09:24:07.975068,-75.77946358628554,14.7456271813595,13.026679236625814,1.3601265196103074e-15,12.0,14.73,1.0442604737599883,14.51,19.9274,23.897,27.4471,1.0367,22.0063,21.7776,0
110299,npp,1943,1718,24.1773815155029,33.4237747192383,-112.256317138672,3670176,1943,1304,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-29 09:05:17.652561,98.51413338474194,18.028304859017823,15.906534026756553,6.96182079818147e-11,9.0,-18.04,1.0442604737599883,-18.26,18.3937,23.2707,27.7233,1.0646,25.6428,25.7398,0
110472,npp,1192,1139,18.544641494751,33.4246025085449,-112.260749816895,3670176,1192,838,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-30 08:46:23.769721,96.21310587785896,43.865273645191685,37.8537204979511,1.675286505750765e-05,6.0,-43.87,1.5732132722552272,-44.0,20.186,25.7492,29.2495,0.9621,20.195,17.8426,0
110648,npp,414,561,29.7924194335938,33.4222068786621,-112.257049560547,3670144,412,352,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-05-31 08:27:26.330402,93.64690511674077,60.01425616288797,50.08548428041455,0.0038098903146738285,3.0,-60.01,2.3545700244418297,-60.1,21.9839,27.0522,30.9587,0.9158,25.9383,27.284,0
112332,npp,297,1906,32.119247436523395,33.4234619140625,-112.257377624512,3670144,297,1478,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-06-03 09:11:28.871801,96.59430507633141,7.427364676156089,6.573218793884777,0.049985333176778904,10.0,-7.42,1.0,-7.6,19.1075,23.3205,29.0929,1.0623,33.5732,34.1218,0
112499,npp,2626,1332,31.3381118774414,33.4267082214355,-112.258857727051,3670144,2627,1007,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-06-04 08:52:36.772937,97.43676671049684,36.551325407696446,31.827769123053887,0.13531045516768428,7.0,-36.56,1.357151599901897,-36.64,18.053,23.9466,29.1565,1.0346,30.2208,32.4216,0
112667,npp,1857,749,31.0841751098633,33.4253005981445,-112.259834289551,3670144,1860,532,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-06-05 08:33:41.120328,95.12495281218547,55.49434313183653,46.863391971061965,0.09372896300087036,4.0,-55.5,2.0682789409984763,-55.52,20.9644,25.8496,30.6965,0.9584,27.3054,29.7914,0
112835,npp,1060,163,29.2293872833252,33.4239540100098,-112.26261138916,3670144,1062,78,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-06-06 08:14:41.909143,92.1212943814569,67.43304051137909,54.85584642204714,0.06214967248339275,1.0,-67.65,3.1865100272627664,-67.44,25.5766,29.6015,33.6752,0.8369,24.6577,24.4631,0
113356,npp,999,1522,27.3730659484863,33.4227867126465,-112.259216308594,3670144,999,1141,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-06-09 08:58:48.027608,98.45333072759857,28.06634466786924,24.62204868018002,0.020920709606775504,8.0,-28.09,1.184412938166907,-28.04,19.9628,23.9207,28.6617,1.0357,27.6893,28.35,0
113525,npp,221,940,27.0542888641357,33.4257278442383,-112.258117675781,3670144,220,697,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-06-10 08:39:52.377432,95.2752395233566,50.263147808670226,42.91749012635976,0.00989686292238635,5.0,-50.26,1.7549928774784245,-50.23,22.0034,25.9919,30.4863,0.9532,25.3798,25.7871,0
113693,npp,2505,366,31.4507331848145,33.4235992431641,-112.254776000977,3670144,2505,203,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-06-11 08:20:54.942767,92.79770621807626,64.0300105785981,52.75734477051323,0.002893592034802619,2.0,-64.01,2.7445598364131496,-64.01,24.0385,27.7148,32.3078,0.8939,26.1357,28.1141,0
114324,npp,1668,1133,23.0793685913086,33.4259147644043,-112.254638671875,3670176,1669,833,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-06-15 08:46:05.398955,96.63577512803364,44.05731139555906,38.00566067445391,3.3631473025228987e-09,6.0,-44.07,1.5732132722552272,-44.0,20.186,25.7492,29.2495,0.9621,23.0774,22.2057,0
114439,npp,888,555,22.1063251495361,33.424919128418,-112.257827758789,3670176,888,347,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-06-16 08:27:07.971339,93.62663517119208,60.158224687326246,50.17979091882858,5.373241211409995e-14,3.0,-60.14,2.3545700244418297,-60.1,21.9839,27.0522,30.9587,0.9158,22.674,20.2451,0
114902,npp,21,1324,41.9505615234375,33.4280471801758,-112.259994506836,3670176,22,999,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-06-20 08:52:16.661048,97.2260587308487,36.871099522865464,32.0934500489202,1.5873010011630454e-23,7.0,-36.88,1.357151599901897,-36.64,18.053,23.9466,29.1565,1.0346,38.0405,43.4009,0
115015,npp,2322,742,20.0752716064453,33.425121307373,-112.258148193359,3670176,2324,524,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-06-21 08:33:21.005864,95.08873008969962,55.677227443452765,46.99398280785986,1.4759299984059435e-23,4.0,-55.68,2.0682789409984763,-55.52,20.9644,25.8496,30.6965,0.9584,21.9826,19.2403,0
115378,npp,1447,1514,21.0771484375,33.4269638061523,-112.257598876953,3670176,1447,1135,196611,3866787,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-06-25 08:58:27.302560,98.17464967459685,28.444248438517832,24.94535257254451,1.7578143349109685e-20,8.0,-28.46,1.184412938166907,-28.04,19.9628,23.9207,28.6617,1.0357,22.3737,21.8294,0
116020,npp,2918,1706,11.6080760955811,33.427806854248,-112.255439758301,3670144,2919,1293,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-06-30 09:04:43.869502,97.17300956918592,18.683926781459036,16.478493694381257,0.0011493336938911505,9.0,-18.7,1.0442604737599883,-18.26,18.3937,23.2707,27.7233,1.0646,13.6062,12.3582,0
119052,npp,2179,1128,27.556095123291,33.4255790710449,-112.258987426758,3670144,2180,830,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-07-01 08:45:49.774233,95.85733336328289,44.27247657391997,38.177798899274414,0.016523017523177724,6.0,-44.24,1.5732132722552272,-44.0,20.186,25.7492,29.2495,0.9621,25.923,26.513,0
119750,npp,1350,1897,19.0407161712646,33.4279251098633,-112.258071899414,3670144,1350,1470,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-07-05 09:11:01.236348,100.35410095405413,7.93288479439026,7.019402930644122,0.08693932435399791,10.0,-7.95,1.0,-7.6,19.1075,23.3205,29.0929,1.0623,20.4947,20.2278,0
119920,npp,604,1323,15.6982622146606,33.4232978820801,-112.261962890625,3670144,603,998,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-07-06 08:52:09.136186,97.02766812459305,36.923785513631415,32.13652958781101,0.06670122350770767,7.0,-36.92,1.357151599901897,-36.64,18.053,23.9466,29.1565,1.0346,18.6968,16.241,0
120614,npp,2833,2091,19.3570194244385,33.4284210205078,-112.258728027344,3670144,2834,1656,196611,3866755,1998,usa_phoenix_18_34,33.425,-112.25833333,18,34,usa_phoenix,2012-07-10 09:17:19.568549,-82.01679815925387,3.2802612248383363,2.9042520726692866,0.015964544274348708,11.0,3.31,1.0,3.66,20.1655,24.7745,28.7303,1.0,19.357,19.357,0
