lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.351,0.518,0.408
2,0.217,0.385,0.271
3,0.157,0.281,0.198
4,0.125,0.2,0.151
5,0.129,0.139,0.14
6,0.133,0.096,0.132
7,0.113,0.067,0.103
8,0.083,0.049,0.065
9,0.078,0.041,0.052
10,0.1,0.039,0.066
11,0.118,0.043,0.073
12,0.112,0.05,0.058
13,0.091,0.059,0.034
14,0.11,0.07,0.051
15,0.06,0.08,0.004
16,0.093,0.09,0.036
17,0.076,0.098,0.025
18,0.077,0.104,0.031
19,0.061,0.109,0.025
20,0.07,0.111,0.043
21,0.076,0.111,0.054
22,0.09,0.109,0.075
23,0.081,0.105,0.076
24,0.082,0.099,0.089
25,0.066,0.092,0.088
26,0.047,0.072,0.091
27,0.047,0.067,0.108
28,0.054,0.065,0.13
29,0.064,0.063,0.149
30,0.061,0.062,0.146
31,0.062,0.06,0.138
32,0.079,0.056,0.135
33,0.073,0.054,0.111
34,0.066,0.052,0.086
35,0.045,0.051,0.054
36,0.05,0.049,0.048
37,0.037,0.047,0.028
38,0.048,0.045,0.031
39,0.019,0.042,-0.002
40,0.028,0.039,-0.004
41,0.029,0.039,-0.012
42,0.045,0.037,-0.006
43,0.049,0.037,-0.004
44,0.059,0.036,0.005
45,0.038,0.037,-0.013
46,0.055,0.038,0.006
47,0.048,0.038,0.002
48,0.024,0.037,-0.016
49,-0.009,0.038,-0.038
50,0.001,0.039,-0.019
51,0.039,0.04,0.024
52,0.043,0.043,0.037
53,0.066,0.045,0.068
54,0.05,0.049,0.066
55,0.067,0.051,0.096
56,0.058,0.053,0.106
57,0.043,0.055,0.108
58,0.064,0.055,0.141
59,0.051,0.056,0.134
60,0.072,0.056,0.146
61,0.054,0.056,0.117
62,0.065,0.055,0.111
63,0.068,0.055,0.096
64,0.045,0.052,0.059
65,0.039,0.052,0.042
66,0.064,0.05,0.053
67,0.048,0.049,0.028
68,0.059,0.047,0.03
69,0.04,0.046,0.004
70,0.058,0.044,0.014
71,0.064,0.043,0.013
72,0.031,0.042,-0.023
73,-0.004,0.04,-0.056
74,0.03,0.04,-0.025
75,0.032,0.041,-0.021
76,0.039,0.042,-0.011
77,0.033,0.043,-0.009
78,0.029,0.044,-0.007
79,0.064,0.045,0.03
80,0.029,0.046,0.006
81,0.037,0.047,0.02
82,0.061,0.048,0.051
83,0.031,0.049,0.036
84,0.061,0.049,0.077
85,0.066,0.048,0.097
86,0.067,0.046,0.117
87,0.065,0.045,0.13
88,0.067,0.042,0.14
89,0.04,0.039,0.117
90,0.063,0.036,0.13
91,0.041,0.034,0.094
92,0.013,0.031,0.052
93,0.023,0.029,0.044
94,0.016,0.027,0.024
95,0.004,0.025,0.001
96,0.003,0.021,-0.011
97,0.022,0.017,-0.003
98,0.004,0.015,-0.027
99,0.016,0.014,-0.021
100,0.018,0.012,-0.025
101,-0.012,0.01,-0.058
102,-0.005,0.009,-0.055
103,0.003,0.01,-0.05
104,0.008,0.012,-0.043
105,0.01,0.013,-0.04
106,0.023,0.016,-0.023
107,0.032,0.02,-0.012
108,0.041,0.022,0.004
109,0.057,0.026,0.025
110,0.027,0.029,0.006
111,0.033,0.031,0.018
112,0.046,0.034,0.041
113,0.032,0.037,0.041
114,0.033,0.039,0.058
115,0.019,0.04,0.062
116,0.017,0.041,0.075
117,0.029,0.041,0.101
118,0.052,0.042,0.127
119,0.044,0.041,0.114
120,0.053,0.04,0.111
121,0.044,0.04,0.086
122,0.052,0.039,0.077
123,0.078,0.038,0.085
124,0.043,0.038,0.039
125,0.036,0.037,0.021
126,0.01,0.034,-0.012
127,-0.0,0.034,-0.028
128,0.026,0.035,-0.012
129,0.031,0.035,-0.015
130,0.046,0.036,-0.008
131,0.029,0.036,-0.026
132,0.049,0.036,-0.009
133,0.045,0.036,-0.012
134,0.026,0.035,-0.028
135,0.022,0.034,-0.031
136,0.026,0.033,-0.023
137,0.031,0.034,-0.012
138,0.049,0.033,0.011
139,0.041,0.034,0.01
140,0.041,0.036,0.016
141,0.049,0.038,0.034
142,0.05,0.04,0.048
143,0.051,0.041,0.064
144,0.035,0.043,0.063
145,0.036,0.046,0.08
146,0.042,0.047,0.101
147,0.024,0.049,0.094
148,0.041,0.049,0.113
149,0.057,0.048,0.123
150,0.044,0.048,0.097
151,0.019,0.047,0.058
152,0.04,0.047,0.061
153,0.058,0.047,0.062
154,0.058,0.047,0.047
155,0.068,0.046,0.044
156,0.076,0.045,0.043
157,0.057,0.044,0.018
158,0.054,0.042,0.009
159,0.046,0.041,-0.002
160,0.03,0.04,-0.022
161,0.021,0.039,-0.034
162,0.045,0.039,-0.013
163,0.008,0.039,-0.045
164,0.013,0.037,-0.039
165,0.059,0.037,0.005
166,0.042,0.036,-0.005
167,0.036,0.035,-0.007
168,0.007,0.035,-0.027
169,0.018,0.034,-0.009
170,0.047,0.034,0.025
171,0.035,0.034,0.028
172,0.039,0.034,0.044
173,0.04,0.035,0.059
174,0.033,0.036,0.067
175,0.038,0.034,0.087
176,0.035,0.034,0.097
177,0.059,0.037,0.124
178,0.04,0.038,0.105
179,0.053,0.039,0.109
180,0.03,0.04,0.074
181,0.051,0.041,0.079
182,0.03,0.04,0.043
183,0.027,0.041,0.024
184,0.044,0.042,0.029
185,0.042,0.042,0.018
186,0.029,0.041,-0.004
187,0.057,0.041,0.014
188,0.052,0.041,0.003
189,0.035,0.041,-0.019
190,0.04,0.044,-0.017
191,0.027,0.043,-0.03
192,0.023,0.044,-0.032
193,0.049,0.044,-0.008
194,0.054,0.046,-0.002
195,0.048,0.048,-0.006
196,0.052,0.048,0.003
197,0.06,0.048,0.016
198,0.055,0.049,0.018
199,0.07,0.05,0.039
200,0.032,0.05,0.013
201,0.032,0.051,0.027
202,0.077,0.052,0.083
203,0.047,0.052,0.072
204,0.046,0.051,0.087
205,0.046,0.05,0.101
206,0.035,0.05,0.104
207,0.038,0.048,0.109
208,0.06,0.046,0.124
209,0.069,0.043,0.12
210,0.058,0.041,0.095
211,0.045,0.04,0.066
212,0.032,0.04,0.039
213,0.029,0.039,0.022
214,0.015,0.037,-0.003
215,0.045,0.035,0.014
216,0.031,0.034,-0.004
217,0.032,0.034,-0.006
218,0.032,0.035,-0.013
219,0.041,0.035,-0.009
220,0.057,0.035,0.002
221,0.024,0.035,-0.03
222,0.017,0.035,-0.037
223,0.017,0.036,-0.036
224,0.038,0.037,-0.014
225,0.029,0.037,-0.018
226,0.032,0.039,-0.01
227,0.049,0.04,0.012
228,0.051,0.041,0.02
229,0.049,0.042,0.027
230,0.064,0.044,0.051
231,0.067,0.045,0.066
232,0.061,0.047,0.076
233,0.041,0.049,0.076
234,0.018,0.05,0.073
235,0.021,0.05,0.091
236,0.048,0.049,0.12
237,0.062,0.048,0.132
238,0.067,0.048,0.128
239,0.036,0.046,0.086
240,0.021,0.044,0.057
241,0.051,0.041,0.066
242,0.052,0.039,0.052
243,0.053,0.037,0.038
244,0.046,0.035,0.021
245,0.032,0.034,0.003
246,0.039,0.032,0.006
247,0.022,0.03,-0.014
248,0.031,0.028,-0.01
249,0.031,0.028,-0.017
250,0.015,0.026,-0.035
251,0.026,0.025,-0.025
252,0.016,0.026,-0.035
253,0.026,0.026,-0.028
254,0.007,0.026,-0.041
255,0.017,0.027,-0.026
256,0.021,0.028,-0.016
257,0.013,0.028,-0.016
258,0.025,0.027,0.004
259,0.028,0.027,0.016
260,0.05,0.029,0.045
261,0.047,0.031,0.058
262,0.043,0.033,0.071
263,0.067,0.034,0.109
264,0.039,0.034,0.101
265,0.032,0.035,0.107
266,0.02,0.036,0.1
267,0.018,0.037,0.092
268,0.03,0.037,0.088
269,0.029,0.037,0.07
270,0.033,0.037,0.059
271,0.066,0.036,0.074
272,0.036,0.035,0.034
273,0.035,0.035,0.019
274,0.045,0.034,0.021
275,0.028,0.031,-0.0
276,0.014,0.031,-0.016
277,0.038,0.03,0.001
278,0.021,0.03,-0.021
279,0.034,0.03,-0.014
280,0.015,0.03,-0.035
281,0.055,0.032,0.001
282,0.035,0.034,-0.016
283,0.015,0.036,-0.031
284,0.02,0.037,-0.022
285,0.05,0.038,0.01
286,0.016,0.039,-0.014
287,0.062,0.039,0.035
288,0.043,0.039,0.028
289,0.036,0.038,0.031
290,0.031,0.039,0.038
291,0.04,0.039,0.059
292,0.043,0.041,0.08
293,0.052,0.043,0.105
294,0.056,0.043,0.125
295,0.052,0.043,0.13
296,0.044,0.043,0.121
297,0.054,0.043,0.121
298,0.062,0.042,0.113
299,0.044,0.042,0.079
300,0.007,0.041,0.029
301,0.031,0.039,0.039
302,0.017,0.039,0.014
303,0.031,0.037,0.016
304,0.034,0.036,0.012
305,0.007,0.034,-0.019
306,0.033,0.033,-0.003
307,0.057,0.03,0.015
308,0.055,0.028,0.007
309,0.052,0.026,0.001
310,0.032,0.026,-0.018
311,0.03,0.025,-0.02
312,0.027,0.025,-0.022
313,0.003,0.024,-0.042
314,0.004,0.023,-0.036
315,0.014,0.023,-0.02
316,0.015,0.024,-0.01
317,0.045,0.025,0.027
318,0.039,0.027,0.03
319,0.016,0.027,0.019
320,0.021,0.028,0.037
321,-0.002,0.027,0.032
322,0.031,0.029,0.08
323,0.022,0.03,0.09
324,0.031,0.03,0.112
325,0.039,0.029,0.124
326,0.023,0.031,0.104
327,0.048,0.031,0.112
328,0.042,0.031,0.088
329,0.04,0.03,0.068
330,0.035,0.03,0.049
331,0.059,0.032,0.056
332,0.039,0.033,0.026
333,0.018,0.032,-0.0
334,0.003,0.031,-0.021
335,0.04,0.029,0.007
336,0.038,0.029,0.001
337,0.024,0.03,-0.016
338,0.029,0.03,-0.016
339,0.021,0.03,-0.025
340,0.023,0.031,-0.024
341,0.026,0.031,-0.021
342,0.032,0.032,-0.014
343,0.041,0.032,0.001
344,0.022,0.032,-0.009
345,0.028,0.033,0.005
346,0.002,0.035,-0.011
347,0.043,0.039,0.035
348,0.048,0.041,0.046
349,0.062,0.045,0.068
350,0.055,0.048,0.075
351,0.064,0.05,0.099
352,0.07,0.053,0.124
353,0.049,0.056,0.121
354,0.047,0.059,0.129
355,0.06,0.061,0.138
356,0.073,0.063,0.14
357,0.064,0.063,0.117
358,0.064,0.063,0.1
359,0.035,0.063,0.056
360,0.051,0.065,0.057
361,0.064,0.067,0.058
362,0.082,0.067,0.066
363,0.087,0.067,0.063
364,0.087,0.067,0.055
365,0.065,0.066,0.028
366,0.065,0.065,0.022
367,0.061,0.064,0.015
368,0.056,0.063,0.009
369,0.054,0.061,0.007
370,0.046,0.06,-0.001
371,0.045,0.058,0.001
372,0.063,0.058,0.02
373,0.057,0.057,0.019
374,0.063,0.057,0.033
375,0.07,0.056,0.048
376,0.039,0.055,0.028
377,0.044,0.054,0.04
378,0.069,0.053,0.072
379,0.065,0.052,0.079
380,0.062,0.051,0.093
381,0.055,0.05,0.103
382,0.054,0.048,0.119
383,0.026,0.047,0.108
384,0.013,0.046,0.099
385,0.036,0.045,0.114
386,0.065,0.045,0.125
387,0.059,0.044,0.102
388,0.032,0.043,0.059
389,0.059,0.042,0.07
390,0.027,0.041,0.03
391,0.052,0.04,0.042
392,0.036,0.04,0.019
393,0.044,0.039,0.017
394,0.051,0.038,0.017
395,0.044,0.037,0.006
396,0.027,0.036,-0.013
397,0.013,0.035,-0.027
398,0.016,0.033,-0.026
399,0.044,0.032,-0.001
400,0.04,0.03,-0.005
