gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,452,1354,22.6804904937744,33.6021728515625,-112.134941101074,3670144,453,1022,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-01 08:53:19.458760,97.58072377270635,35.61700601479577,31.04390815012454,0.002769137348312004,8.0,-35.64,1.2937979144666532,-36.19,23.5042,26.7807,30.4203,0.9374,21.9355,21.261,21.17549372761911,0
101048,npp,2747,773,31.1567134857178,33.601146697998,-112.13427734375,3670144,2746,557,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-02 08:34:23.776034,94.51364683869515,54.89374531210983,46.42113191685565,0.014297793993468028,5.0,-54.89,2.0682789409984763,-55.235,26.1522,29.403,34.1526,0.8538,25.9525,26.602,26.160508331702456,0
101057,npp,1606,3794,46.9606704711914,33.5976715087891,-112.134689331055,3670176,1607,3054,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-02 10:14:41.261498,-70.94090247661529,65.55367599774075,53.726230733326375,0.00041215933591008013,21.0,65.52,3.0,65.28,28.4987,30.7677,38.4819,0.8159,30.5023,38.3171,38.3171,0
101172,npp,1959,203,30.8361873626709,33.6000213623047,-112.130676269531,3670144,1960,100,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-03 08:15:26.309799,92.26453474272309,66.98075148864937,54.587548052209726,0.03447780799468263,2.0,-66.97,3.1865100272627664,-67.22,27.2338,30.8362,36.064,0.8141,25.1046,25.1046,24.039983669832637,0
101181,npp,946,3250,33.9059257507324,33.5982322692871,-112.130401611328,3670144,948,2591,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-03 09:55:59.808331,-73.63374182296124,53.580012366016,45.44778290905852,0.008422953055824934,18.0,53.57,1.9513309067639726,53.19,24.6491,28.68,32.7422,0.8753,27.7828,29.6791,29.419013472084785,0
101304,npp,273,2685,27.3608551025391,33.6009521484375,-112.134323120117,3670144,274,2160,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-04 09:37:14.798068,-76.37769311075468,34.36246464020198,29.989005345069124,0.030602645795346224,15.0,34.35,1.2937979144666532,33.76,22.6076,25.4147,29.5003,0.9878,26.6088,27.027,26.082042116799368,0
101429,npp,2646,2119,41.3549156188965,33.5977020263672,-112.134910583496,3670144,2646,1682,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-05 09:18:26.229107,-79.41242608352893,4.9584281822524785,4.38978960478398,0.06858892673071015,12.0,4.93,1.0,4.12,22.1126,25.1046,29.4454,1.0,41.3549,41.3549,39.23699008306362,0
101552,npp,1920,1546,42.0944747924805,33.5976409912109,-112.132926940918,3670144,1919,1160,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-06 08:59:34.104377,97.41027242772358,26.90767289499178,23.625614111317304,0.13267444252604166,9.0,-26.93,1.1367971201176101,-27.57,22.9408,26.5566,30.7987,0.9453,38.7727,39.793,35.69623787025964,0
101797,npp,372,392,44.9410514831543,33.6011123657227,-112.136543273926,3670144,374,222,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-08 08:21:44.521995,93.17392218044996,63.512183641623984,52.42714567505458,0.07945423302289502,3.0,-63.5,2.7445598364131496,-63.77,26.5855,30.292,34.9747,0.8288,30.4421,37.2451,34.79168782280641,0
101805,npp,2398,3432,30.7761650085449,33.6003837585449,-112.129463195801,3670144,2396,2778,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-08 10:02:10.904330,-72.1854447322517,58.16638772251084,48.79837127550587,0.072374700120063,19.0,58.15,2.2013981571160284,57.81,26.1878,30.5094,35.3843,0.8228,25.2258,25.3241,23.089291811188573,0
102056,npp,1027,2309,23.9763298034668,33.6023139953613,-112.128944396973,3670144,1028,1860,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-10 09:24:40.885548,-77.61173328462397,15.779776986460531,13.935243257273813,0.030808064290389386,13.0,15.77,1.0442604737599883,15.0,21.8486,25.0231,28.5915,1.0033,24.1022,24.0544,23.103099141504213,0
102180,npp,310,1737,32.2387046813965,33.5998458862305,-112.130989074707,3670144,310,1321,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-11 09:05:50.529707,98.91080332009348,16.975963542081434,14.984696298107627,0.014656507197379523,10.0,-16.99,1.0442604737599883,-17.71,22.228,25.2682,28.2847,0.9935,31.7797,32.03,31.57743187536887,0
102300,npp,2638,1160,37.6002769470215,33.5982780456543,-112.130920410156,3670144,2637,855,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-12 08:46:56.611555,95.95276507948067,43.11478776022437,37.24676972120297,0.003977247935191083,7.0,-43.12,1.4867838833500562,-43.63,24.6256,28.476,32.7961,0.8816,31.2416,33.1487,33.02588931837018,0
102792,npp,1766,1927,26.3683280944824,33.6015167236328,-112.13256072998,3670176,1766,1499,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-16 09:12:05.140100,100.95003083149042,6.1723663342230495,5.463868946019616,3.924789250182709e-11,11.0,-6.21,1.0,-7.02,21.9482,24.8073,28.0162,1.012,26.6657,26.6844,26.6844,0
102912,npp,1030,1354,22.8777370452881,33.6032524108887,-112.132820129395,3670176,1031,1022,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-17 08:53:13.011221,97.7244972966348,35.6042547014047,31.035317050403634,4.88972440075077e-16,8.0,-35.64,1.2937979144666532,-36.19,23.5042,26.7807,30.4203,0.9374,22.0879,21.4459,21.4459,0
103032,npp,268,772,45.3831672668457,33.5980911254883,-112.136497497559,3670176,267,556,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-18 08:34:17.326330,94.62594803819243,54.903683381887745,46.43207114477162,3.1906243710097775e-20,5.0,-54.92,2.0682789409984763,-55.235,26.1522,29.403,34.1526,0.8538,32.8309,38.7487,38.7487,0
103040,npp,2182,3795,46.8329086303711,33.6011657714844,-112.135864257812,3670176,2183,3055,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-18 10:14:34.812189,-70.76334209194894,65.55873697005742,53.73427642032252,9.409153849214035e-12,21.0,65.54,3.0,65.28,28.4987,30.7677,38.4819,0.8159,30.4597,38.2129,38.2129,0
103160,npp,1536,3249,37.9354515075684,33.6001319885254,-112.134300231934,3670176,1540,2592,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-19 09:55:51.581141,-73.04966432444373,53.562160980378366,45.43760981382772,1.405547154530995e-16,18.0,53.54,1.9513309067639726,53.19,24.6491,28.68,32.7422,0.8753,29.8478,33.2063,33.2063,0
103279,npp,862,2685,19.7604846954346,33.5975189208984,-112.130065917969,3670176,861,2160,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-20 09:37:06.568781,-75.36590417683973,34.37260728321433,29.999422490330513,7.795685421016637e-21,15.0,34.35,1.2937979144666532,33.76,22.6076,25.4147,29.5003,0.9878,20.7344,19.5194,19.5194,0
103397,npp,161,2119,38.6902084350586,33.597339630127,-112.134979248047,3670176,161,1682,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-21 09:18:19.779689,-79.6820846808785,4.94032656532894,4.374009835130068,8.087098573849559e-25,12.0,4.93,1.0,4.12,22.1126,25.1046,29.4454,1.0,38.6902,38.6902,38.6902,0
103515,npp,2489,1546,21.6210651397705,33.599235534668,-112.129364013672,3670176,2489,1160,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-22 08:59:27.653807,97.6720838848457,26.91745833132814,23.635428981538844,5.434674143979507e-24,9.0,-26.93,1.1367971201176101,-27.57,22.9408,26.5566,30.7987,0.9453,20.763,20.4389,20.4389,0
103634,npp,1735,965,40.9691314697266,33.5972557067871,-112.131927490234,3670176,1735,713,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-23 08:40:33.754611,95.50896825139833,49.50018085692546,42.33070334863787,9.401978763670117e-23,6.0,-49.51,1.7549928774784245,-49.9,24.5316,28.3083,33.688,0.8868,32.3188,36.3326,36.3326,0
103753,npp,953,391,24.2333145141602,33.5984268188477,-112.129508972168,3670176,953,220,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-24 08:21:36.298816,93.05561240106385,63.52471528666917,52.439173061141936,1.7874771219519845e-20,3.0,-63.52,2.7445598364131496,-63.77,26.5855,30.292,34.9747,0.8288,22.8971,20.0834,20.0834,0
103760,npp,2964,3432,44.3281707763672,33.5981407165527,-112.134719848633,3670176,2966,2779,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-24 10:02:04.460908,-72.77046942678096,58.16405672390024,48.800154623338024,1.3422591921779673e-21,19.0,58.15,2.2013981571160284,57.81,26.1878,30.5094,35.3843,0.8228,31.3819,36.4754,36.4754,0
103877,npp,2298,2874,38.6993408203125,33.5968322753906,-112.134117126465,3670176,2297,2317,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-25 09:43:19.461861,-75.06186271766984,41.81412989266694,36.19025631918851,1.0506472659046742e-20,16.0,41.8,1.4867838833500562,41.33,22.668,25.8697,31.4773,0.9704,33.7337,37.5548,37.5548,0
104112,npp,884,1736,22.595272064209,33.6023902893066,-112.129203796387,3670176,885,1320,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-27 09:05:42.341352,99.70070825638612,17.018942373948512,15.022736439287057,2.906033057689498e-15,10.0,-17.05,1.0442604737599883,-17.71,22.228,25.2682,28.2847,0.9935,22.545,22.449,22.449,0
104346,npp,2421,581,44.5055770874023,33.5970497131348,-112.133689880371,3670176,2422,370,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-29 08:27:52.768953,93.9173236780994,59.5556603062699,49.7717633504061,7.491013544596274e-06,4.0,-59.56,2.3545700244418297,-59.85,25.6298,29.3053,33.4198,0.8567,31.5603,38.126,38.126,0
104355,npp,1311,3613,38.429386138916,33.5983200073242,-112.131858825684,3670176,1308,2930,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-29 10:08:13.813461,-71.34108013675173,62.10126607356646,51.51085917714822,1.683338788677809e-14,20.0,62.09,2.6065528283652384,61.78,27.006,31.5482,36.1051,0.7958,27.7446,30.5804,30.5804,0
104472,npp,654,3060,34.4092140197754,33.5999298095703,-112.137138366699,3670176,652,2459,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-04-30 09:49:30.592998,-73.99851700609679,48.126520262947054,41.25938346839356,5.808844119227787e-10,17.0,48.12,1.7549928774784245,47.7,24.5805,27.7302,32.3561,0.9053,28.9103,31.1512,31.1512,0
105485,npp,3041,2495,35.9549217224121,33.5983352661133,-112.137504577637,3670176,3042,2020,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-01 09:30:45.594747,-77.51220334662206,25.571645075843463,22.474288983097573,0.00011365819057256374,14.0,25.57,1.1367971201176101,24.92,22.5883,26.4459,29.5145,0.9493,33.4694,34.1313,34.1313,0
105837,npp,1591,1352,37.8006401062012,33.5963821411133,-112.131568908691,3670144,1591,1020,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-03 08:53:03.155912,97.54755470742094,35.687882698669085,31.10635120638574,0.022803068122277458,8.0,-35.72,1.2937979144666532,-36.19,23.5042,26.7807,30.4203,0.9374,33.6221,35.4348,34.73067986844641,0
106021,npp,825,770,30.3659057617188,33.6016693115234,-112.133102416992,3670144,825,554,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-04 08:34:07.492524,94.68962855308708,54.959142133999414,46.47451815435049,0.052455068258908354,5.0,-54.97,2.0682789409984763,-55.235,26.1522,29.403,34.1526,0.8538,25.5702,25.9268,24.307076313474155,0
106032,npp,2740,3794,30.5826091766357,33.5987358093262,-112.130950927734,3670144,2742,3054,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-04 10:14:24.979548,-70.78581234622914,65.53747196976254,53.723362128640744,0.014754501110473026,21.0,65.52,3.0,65.28,28.4987,30.7677,38.4819,0.8159,25.0429,24.9536,24.498005989264033,0
106199,npp,17,199,42.6278419494629,33.6005935668945,-112.132720947266,3670144,21,98,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-05 08:15:10.049889,92.52768451566037,67.03543520499645,54.62619385834002,0.09922578108834694,2.0,-67.03,3.1865100272627664,-67.22,27.2338,30.8362,36.064,0.8141,28.8051,34.7046,31.64067589738425,0
106209,npp,2091,3247,25.7389678955078,33.604061126709,-112.13542175293,3670144,2091,2589,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-05 09:55:41.771364,-73.23359337953187,53.49618226859695,45.389709079472894,0.05645484824178715,18.0,53.49,1.9513309067639726,53.19,24.6491,28.68,32.7422,0.8753,23.5974,22.5302,20.786969880364893,0
106388,npp,1399,2683,28.1571598052979,33.5982437133789,-112.12979888916,3670144,1399,2158,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-06 09:36:56.783344,-75.8052017373237,34.27234965933677,29.915276480898715,0.11262149182580541,15.0,34.26,1.2937979144666532,33.76,22.6076,25.4147,29.5003,0.9878,27.2243,27.8136,24.336039032549454,0
106569,npp,695,2116,28.3259811401367,33.601619720459,-112.133514404297,3670144,695,1679,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-07 09:18:08.237448,-78.89158241181362,4.782631389798053,4.2344591849981486,0.07819811963432272,12.0,4.76,1.0,4.12,22.1126,25.1046,29.4454,1.0,28.326,28.326,25.91137447728926,0
107143,npp,2840,2871,37.7507057189941,33.598316192627,-112.133827209473,3670144,2840,2315,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-11 09:43:07.975645,-74.92565905520065,41.69695427599169,36.09503662278532,0.015812956498571746,16.0,41.69,1.4867838833500562,41.33,22.668,25.8697,31.4773,0.9704,33.0957,36.6343,36.14602267914474,0
107311,npp,2128,2304,33.3217353820801,33.6008758544922,-112.13158416748,3670144,2128,1856,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-12 09:24:19.425078,-75.6825342551848,15.527239247622514,13.714234437212074,0.006906695883817864,13.0,15.5,1.0442604737599883,15.0,21.8486,25.0231,28.5915,1.0033,33.0515,33.4303,33.217032926102895,0
107486,npp,1406,1732,28.894552230835,33.6014175415039,-112.131164550781,3670144,1406,1317,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-13 09:05:29.096925,98.13879276801705,17.244429569487853,15.220706026555328,0.001618994708170565,10.0,-17.27,1.0442604737599883,-17.71,22.228,25.2682,28.2847,0.9935,28.5773,28.7075,28.657508184828956,0
107659,npp,658,1155,26.4232921600342,33.6011962890625,-112.13582611084,3670176,660,851,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-14 08:46:36.990500,96.54296585002471,43.293790286652005,37.39364478075191,5.9743767929728095e-05,7.0,-43.3,1.4867838833500562,-43.63,24.6256,28.476,32.7961,0.8816,23.724,23.295,23.295,0
107832,npp,2954,577,27.9361515045166,33.6017036437988,-112.135246276855,3670176,2954,366,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-15 08:27:39.547057,93.782382016522,59.64586338077077,49.83438293107145,6.743502580055592e-10,4.0,-59.65,2.3545700244418297,-59.85,25.6298,29.3053,33.4198,0.8567,24.5231,23.9317,23.9317,0
107843,npp,1846,3610,27.0059642791748,33.5979080200195,-112.130569458008,3670144,1847,2928,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-15 10:08:02.371568,-71.84258833556314,62.04802759462927,51.47549538042945,0.0006669216899649712,20.0,62.03,2.6065528283652384,61.78,27.006,31.5482,36.1051,0.7958,23.362,21.4901,21.4901,0
108015,npp,1186,3057,26.6619720458984,33.6028366088867,-112.133018493652,3670176,1188,2457,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-16 09:49:19.161663,-74.86691550584771,48.04428643602949,41.19409825062403,2.536986580639994e-05,17.0,48.03,1.7549928774784245,47.7,24.5805,27.7302,32.3561,0.9053,24.4959,24.1375,24.1375,0
108193,npp,499,2491,24.7416229248047,33.6017837524414,-112.135879516602,3670176,500,2017,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-17 09:30:32.397151,-77.54289113092996,25.379424889156894,22.30803285645678,3.432569071252429e-10,14.0,25.37,1.1367971201176101,24.92,22.5883,26.4459,29.5145,0.9493,23.6054,23.4868,23.4868,0
108542,npp,2101,1348,28.0861968994141,33.600902557373,-112.132415771484,3670176,2102,1018,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-19 08:52:49.971728,97.12129847415342,35.884509560197074,31.271173978325315,5.292049458271237e-19,8.0,-35.89,1.2937979144666532,-36.19,23.5042,26.7807,30.4203,0.9374,26.1136,26.3284,26.3284,0
108715,npp,1334,766,40.1957817077637,33.599723815918,-112.133949279785,3670176,1335,550,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-20 08:33:54.307206,94.88713050811084,55.05930504127242,46.547530296850205,1.3651215278362651e-22,5.0,-55.07,2.0682789409984763,-55.235,26.1522,29.403,34.1526,0.8538,30.3229,34.3196,34.3196,0
108888,npp,539,195,26.8128356933594,33.6008911132812,-112.12971496582,3670176,538,96,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-21 08:14:55.082103,92.1821616564801,67.11187403080562,54.671365709481535,1.707208293726496e-24,2.0,-67.1,3.1865100272627664,-67.22,27.2338,30.8362,36.064,0.8141,23.842,21.8291,21.8291,0
109072,npp,1920,2677,25.8987483978271,33.6015701293945,-112.135917663574,3670176,1922,2156,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-22 09:36:41.818510,-75.1021109479454,34.02740333695674,29.708207446916397,8.318980581971505e-22,15.0,34.01,1.2937979144666532,33.76,22.6076,25.4147,29.5003,0.9878,25.4787,25.5827,25.5827,0
109244,npp,1215,2111,38.8471870422363,33.5978889465332,-112.134605407715,3670176,1215,1675,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-23 09:17:53.253191,-72.62778304824857,4.534593971919732,4.014910479245099,4.655943987564232e-22,12.0,4.47,1.0,4.12,22.1126,25.1046,29.4454,1.0,38.8472,38.8472,38.8472,0
109422,npp,483,1539,30.767614364624,33.5994262695312,-112.130599975586,3670176,483,1154,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-24 08:59:02.914254,98.17856246658098,27.267544676201844,23.936407999969305,3.306640470300411e-21,9.0,-27.28,1.1367971201176101,-27.57,22.9408,26.5566,30.7987,0.9453,28.8089,29.0854,29.0854,0
109595,npp,2796,957,41.6959762573242,33.599063873291,-112.13321685791,3670176,2795,708,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-25 08:40:07.244807,95.45513251558421,49.7338831846844,42.51078871877476,4.0046171287726395e-19,6.0,-49.75,1.7549928774784245,-49.9,24.5316,28.3083,33.688,0.8868,32.733,36.9772,36.9772,0
109767,npp,1994,383,47.1286010742188,33.599292755127,-112.132263183594,3670176,1993,215,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-26 08:21:09.786276,92.83799812089924,63.68394306901847,52.5391668488092,7.677080631268652e-16,3.0,-63.68,2.7445598364131496,-63.77,26.5855,30.292,34.9747,0.8288,31.2392,39.058,39.058,0
110127,npp,2638,2299,25.2323703765869,33.6012496948242,-112.130256652832,3670176,2638,1851,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-28 09:24:04.416557,-76.2192221574027,15.24936729337056,13.4694255072381,1.324723174271815e-15,13.0,15.22,1.0442604737599883,15.0,21.8486,25.0231,28.5915,1.0033,25.305,25.3146,25.3146,0
110299,npp,1914,1727,25.3551559448242,33.6020393371582,-112.132026672363,3670176,1914,1312,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-29 09:05:14.094044,98.90799879482705,17.51230268748183,15.454634271966949,6.4607815442294e-11,10.0,-17.54,1.0442604737599883,-17.71,22.228,25.2682,28.2847,0.9935,25.1879,25.191,25.191,0
110472,npp,1164,1150,41.5928001403809,33.597484588623,-112.133499145508,3670176,1163,847,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-30 08:46:20.211158,96.30806185997189,43.46895063326071,37.53308296098077,1.4528658278692744e-05,7.0,-43.48,1.4867838833500562,-43.63,24.6256,28.476,32.7961,0.8816,33.9269,36.6685,36.6685,0
110648,npp,386,573,26.0792865753174,33.6025924682617,-112.132133483887,3670144,389,363,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-05-31 08:27:24.551121,94.08660250080925,59.7389216916422,49.89535792092259,0.003700886605802329,4.0,-59.74,2.3545700244418297,-59.85,25.6298,29.3053,33.4198,0.8567,23.7345,22.341,22.22672288826359,0
112499,npp,2598,1342,32.2727127075195,33.6003227233887,-112.134979248047,3670144,2598,1014,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-06-04 08:52:33.214418,97.56709206965994,36.12024772203268,31.466701887289148,0.13421608373699817,8.0,-36.15,1.2937979144666532,-36.19,23.5042,26.7807,30.4203,0.9374,29.3495,30.2529,26.10853460010115,0
112667,npp,1829,761,38.4930229187012,33.5991821289062,-112.130187988281,3670144,1830,544,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-06-05 08:33:37.561773,94.80314113428393,55.194844966216465,46.64363196860038,0.09316128836004164,5.0,-55.19,2.0682789409984763,-55.235,26.1522,29.403,34.1526,0.8538,29.4996,32.8658,29.989137163927957,0
112835,npp,1032,175,33.6169013977051,33.5989990234375,-112.134742736816,3670144,1032,85,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-06-06 08:14:38.350631,92.16778094098866,67.21343508639063,54.726169086626925,0.06186821011660333,2.0,-67.44,3.1865100272627664,-67.22,27.2338,30.8362,36.064,0.8141,25.9773,27.3685,25.458114432027703,0
113525,npp,194,952,33.1640853881836,33.5973434448242,-112.130264282227,3670144,196,704,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-06-10 08:39:50.598151,95.81091612332149,49.89719531875908,42.634338612223864,0.009921515824916382,6.0,-49.9,1.7549928774784245,-49.9,24.5316,28.3083,33.688,0.8868,27.8715,29.4109,29.104540391267076,0
114324,npp,1640,1143,36.904670715332,33.6002540588379,-112.136833190918,3670176,1640,842,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-06-15 08:46:01.840438,96.16675461194066,43.723930347149555,37.73641895767742,4.019001420242077e-09,7.0,-43.73,1.5732132722552272,-43.63,24.6256,28.476,32.7961,0.8816,30.4623,32.5355,32.5355,0
114439,npp,860,566,42.9379196166992,33.5992774963379,-112.133674621582,3670176,859,357,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-06-16 08:27:04.412828,93.68398095215485,59.89691487564039,49.99991699021947,6.56468796518378e-14,4.0,-59.89,2.3545700244418297,-59.85,25.6298,29.3053,33.4198,0.8567,30.8945,36.7831,36.7831,0
115015,npp,2294,753,35.6968727111816,33.5994110107422,-112.13582611084,3670176,2295,536,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-06-21 08:33:17.447309,94.7641874555228,55.402098811778366,46.792610906567226,1.6952202799334716e-23,5.0,-55.4,2.0682789409984763,-55.235,26.1522,29.403,34.1526,0.8538,28.1477,30.4784,30.4784,0
116020,npp,2890,1715,37.539608001709,33.5993270874023,-112.132858276367,3670144,2890,1301,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-06-30 09:04:40.310947,97.33206233373105,18.17292489874449,16.0314172851526,0.0010941511745251118,10.0,-18.2,1.0442604737599883,-17.71,22.228,25.2682,28.2847,0.9935,36.8559,37.2966,37.262814464438954,0
119052,npp,2151,1139,41.0031280517578,33.5995559692383,-112.134056091309,3670144,2151,838,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-07-01 08:45:46.215672,95.95456609489487,43.88981968297609,37.86901189934672,0.016197830421740743,7.0,-43.87,1.5732132722552272,-43.63,24.6256,28.476,32.7961,0.8816,33.0674,36.1487,35.648538424098,0
120614,npp,2805,2100,33.273998260498,33.597900390625,-112.131759643555,3670144,2805,1664,196611,3866755,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-07-10 09:17:16.010032,-82.39950532245622,3.8199138051633885,3.3819166098772806,0.01599543803833836,12.0,3.83,1.0,4.12,22.1126,25.1046,29.4454,1.0,33.274,33.274,32.78008795818976,0
121478,npp,1210,2290,25.5779838562012,33.600284576416,-112.130722045898,3670176,1210,1843,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-07-15 09:23:32.531382,-76.78383979996627,14.733583551718962,13.014848618165688,6.062856914100122e-06,13.0,14.73,1.0442604737599883,15.0,21.8486,25.0231,28.5915,1.0033,25.636,25.6613,25.6613,0
121819,npp,2828,1143,28.7547416687012,33.6013565063477,-112.130928039551,3670176,2827,841,196611,3866787,753,usa_phoenix_33_13,33.6,-112.13333333,33,13,usa_phoenix,2012-07-17 08:45:50.097961,96.3353503504938,43.73381328613293,37.744269096331735,1.6117732070020645e-17,7.0,-43.73,1.5732132722552272,-43.63,24.6256,28.476,32.7961,0.8816,25.2818,25.3504,25.3504,0
