lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.407,0.552,0.47
2,0.258,0.412,0.317
3,0.196,0.3,0.236
4,0.148,0.213,0.167
5,0.153,0.146,0.149
6,0.115,0.097,0.096
7,0.106,0.063,0.074
8,0.086,0.041,0.049
9,0.078,0.028,0.04
10,0.061,0.024,0.027
11,0.061,0.025,0.024
12,0.054,0.031,0.018
13,0.054,0.04,0.017
14,0.052,0.051,0.016
15,0.08,0.062,0.037
16,0.096,0.073,0.054
17,0.077,0.084,0.039
18,0.08,0.093,0.045
19,0.091,0.101,0.055
20,0.11,0.107,0.073
21,0.082,0.111,0.049
22,0.06,0.112,0.033
23,0.093,0.112,0.069
24,0.094,0.11,0.083
25,0.076,0.107,0.087
26,0.075,0.093,0.11
27,0.106,0.09,0.161
28,0.075,0.089,0.156
29,0.067,0.087,0.166
30,0.062,0.086,0.161
31,0.058,0.084,0.144
32,0.061,0.082,0.125
33,0.082,0.079,0.118
34,0.082,0.075,0.09
35,0.085,0.071,0.071
36,0.07,0.068,0.041
37,0.089,0.065,0.049
38,0.07,0.063,0.03
39,0.082,0.062,0.041
40,0.095,0.061,0.052
41,0.09,0.06,0.048
42,0.066,0.059,0.027
43,0.071,0.058,0.033
44,0.021,0.058,-0.009
45,0.018,0.058,-0.012
46,0.021,0.057,-0.01
47,0.015,0.058,-0.015
48,0.044,0.059,0.007
49,0.048,0.059,0.013
50,0.047,0.058,0.016
51,0.079,0.058,0.045
52,0.072,0.057,0.044
53,0.076,0.056,0.062
54,0.06,0.055,0.064
55,0.053,0.054,0.079
56,0.071,0.054,0.119
57,0.093,0.054,0.161
58,0.098,0.055,0.183
59,0.052,0.056,0.151
60,0.065,0.057,0.151
61,0.045,0.057,0.115
62,0.038,0.059,0.087
63,0.055,0.059,0.073
64,0.054,0.06,0.047
65,0.043,0.061,0.019
66,0.044,0.062,0.007
67,0.064,0.062,0.018
68,0.032,0.062,-0.01
69,0.048,0.061,0.007
70,0.031,0.06,-0.008
71,0.057,0.061,0.017
72,0.078,0.062,0.035
73,0.072,0.064,0.033
74,0.094,0.066,0.052
75,0.078,0.067,0.038
76,0.065,0.067,0.025
77,0.073,0.065,0.033
78,0.078,0.064,0.039
79,0.068,0.062,0.029
80,0.08,0.06,0.044
81,0.061,0.058,0.033
82,0.046,0.055,0.027
83,0.063,0.05,0.057
84,0.035,0.045,0.048
85,0.057,0.041,0.087
86,0.038,0.036,0.091
87,0.029,0.032,0.106
88,0.024,0.029,0.115
89,-0.018,0.025,0.078
90,0.011,0.024,0.087
91,0.027,0.022,0.084
92,0.028,0.02,0.065
93,0.004,0.017,0.018
94,0.016,0.017,0.006
95,-0.006,0.017,-0.03
96,-0.001,0.018,-0.034
97,0.008,0.019,-0.029
98,0.016,0.02,-0.023
99,0.045,0.021,0.002
100,0.055,0.022,0.011
101,0.038,0.023,-0.003
102,0.014,0.025,-0.024
103,0.038,0.026,0.001
104,0.04,0.027,0.004
105,0.038,0.028,0.001
106,0.044,0.028,0.007
107,0.032,0.027,-0.003
108,0.033,0.027,-0.001
109,0.019,0.027,-0.012
110,0.016,0.026,-0.011
111,0.007,0.025,-0.012
112,0.005,0.024,-0.001
113,0.006,0.022,0.015
114,0.002,0.021,0.028
115,0.054,0.021,0.093
116,0.03,0.021,0.092
117,0.021,0.021,0.102
118,0.014,0.02,0.105
119,0.019,0.02,0.1
120,0.028,0.02,0.089
121,0.01,0.022,0.053
122,0.025,0.024,0.042
123,0.032,0.026,0.026
124,0.013,0.03,-0.009
125,0.023,0.031,-0.013
126,0.028,0.031,-0.012
127,0.044,0.032,-0.0
128,0.043,0.034,-0.0
129,0.043,0.036,0.001
130,0.036,0.037,-0.005
131,0.048,0.038,0.008
132,0.024,0.037,-0.011
133,0.036,0.035,-0.001
134,0.041,0.033,0.002
135,0.031,0.031,-0.01
136,0.033,0.029,-0.008
137,0.031,0.027,-0.013
138,0.03,0.026,-0.014
139,0.026,0.024,-0.016
140,0.013,0.024,-0.021
141,0.029,0.021,0.001
142,0.021,0.019,0.009
143,0.017,0.016,0.023
144,0.005,0.015,0.03
145,0.0,0.013,0.046
146,0.023,0.013,0.085
147,-0.007,0.012,0.076
148,0.015,0.011,0.093
149,0.031,0.01,0.097
150,0.006,0.01,0.059
151,-0.019,0.01,0.018
152,-0.004,0.012,0.009
153,0.004,0.013,-0.005
154,0.017,0.014,-0.01
155,0.026,0.015,-0.014
156,0.041,0.016,-0.002
157,0.032,0.016,-0.013
158,0.013,0.017,-0.027
159,0.008,0.016,-0.032
160,0.015,0.015,-0.027
161,0.017,0.014,-0.023
162,0.019,0.013,-0.02
163,0.005,0.013,-0.031
164,0.017,0.011,-0.019
165,0.02,0.01,-0.017
166,0.016,0.009,-0.019
167,0.006,0.007,-0.03
168,-0.01,0.005,-0.043
169,0.004,0.002,-0.028
170,-0.004,0.001,-0.029
171,0.021,0.001,0.002
172,0.021,-0.0,0.017
173,-0.018,0.001,0.001
174,-0.012,0.001,0.025
175,-0.028,-0.001,0.028
176,-0.036,-0.002,0.039
177,0.001,-0.001,0.08
178,-0.014,-0.001,0.061
179,0.004,-0.0,0.063
180,0.009,-0.0,0.048
181,0.009,-0.001,0.027
182,0.028,-0.002,0.024
183,0.011,-0.003,-0.011
184,0.013,-0.003,-0.025
185,-0.019,-0.002,-0.061
186,-0.002,-0.002,-0.046
187,0.009,-0.003,-0.036
188,0.009,-0.003,-0.033
189,0.001,-0.002,-0.039
190,0.005,-0.002,-0.035
191,0.005,-0.001,-0.032
192,0.005,-0.001,-0.03
193,-0.021,0.0,-0.054
194,-0.034,0.002,-0.069
195,-0.022,0.005,-0.059
196,-0.021,0.006,-0.059
197,-0.003,0.006,-0.043
198,0.007,0.006,-0.031
199,0.03,0.005,-0.009
200,0.016,0.005,-0.014
201,0.007,0.005,-0.009
202,0.017,0.005,0.016
203,0.012,0.006,0.03
204,0.037,0.008,0.072
205,0.019,0.01,0.075
206,0.02,0.011,0.092
207,0.001,0.012,0.079
208,0.002,0.012,0.071
209,0.029,0.013,0.08
210,0.04,0.014,0.07
211,0.015,0.016,0.032
212,-0.004,0.018,-0.005
213,0.004,0.019,-0.015
214,0.009,0.02,-0.022
215,-0.013,0.021,-0.047
216,-0.009,0.02,-0.047
217,-0.007,0.018,-0.043
218,-0.0,0.016,-0.037
219,0.016,0.014,-0.023
220,0.053,0.013,0.01
221,0.04,0.012,0.001
222,0.033,0.011,-0.005
223,0.044,0.011,0.004
224,0.029,0.01,-0.011
225,0.025,0.009,-0.017
226,0.004,0.007,-0.035
227,-0.008,0.006,-0.044
228,-0.002,0.004,-0.037
229,0.016,0.004,-0.019
230,0.003,0.003,-0.02
231,0.003,0.003,-0.002
232,-0.029,0.003,-0.012
233,-0.036,0.004,0.003
234,-0.009,0.004,0.046
235,-0.009,0.003,0.063
236,-0.018,0.002,0.063
237,-0.02,0.003,0.061
238,0.012,0.003,0.076
239,0.027,0.002,0.075
240,0.026,0.001,0.057
241,0.014,0.002,0.028
242,0.017,0.003,0.01
243,0.019,0.005,-0.002
244,0.019,0.008,-0.01
245,0.006,0.011,-0.027
246,0.023,0.012,-0.014
247,0.009,0.014,-0.027
248,0.009,0.015,-0.028
249,0.023,0.015,-0.016
250,0.027,0.015,-0.011
251,0.016,0.013,-0.018
252,-0.019,0.012,-0.049
253,-0.016,0.01,-0.048
254,-0.008,0.008,-0.044
255,-0.011,0.005,-0.045
256,0.004,0.002,-0.033
257,0.015,-0.002,-0.027
258,0.009,-0.003,-0.031
259,-0.002,-0.005,-0.033
260,-0.009,-0.007,-0.024
261,0.005,-0.008,0.007
262,0.028,-0.008,0.048
263,0.013,-0.008,0.054
264,0.002,-0.007,0.064
265,-0.021,-0.007,0.059
266,-0.015,-0.007,0.071
267,-0.042,-0.006,0.041
268,-0.029,-0.007,0.039
269,-0.02,-0.007,0.029
270,-0.016,-0.007,0.012
271,-0.014,-0.006,-0.004
272,0.004,-0.005,-0.006
273,0.0,-0.003,-0.018
274,-0.002,-0.001,-0.029
275,0.021,-0.0,-0.013
276,0.02,0.0,-0.015
277,0.008,0.002,-0.026
278,0.012,0.004,-0.023
279,0.014,0.006,-0.018
280,0.018,0.009,-0.012
281,0.007,0.014,-0.021
282,0.013,0.017,-0.018
283,0.025,0.021,-0.011
284,0.005,0.024,-0.031
285,0.008,0.029,-0.028
286,0.009,0.032,-0.027
287,0.027,0.033,-0.011
288,0.01,0.033,-0.022
289,0.035,0.033,0.01
290,0.061,0.032,0.049
291,0.053,0.031,0.062
292,0.06,0.03,0.093
293,0.03,0.031,0.086
294,0.039,0.033,0.112
295,0.036,0.034,0.122
296,0.018,0.035,0.107
297,0.044,0.036,0.12
298,0.044,0.037,0.101
299,0.055,0.038,0.092
300,0.029,0.039,0.048
301,0.023,0.039,0.025
302,0.037,0.038,0.021
303,0.035,0.037,0.013
304,0.002,0.036,-0.02
305,0.007,0.035,-0.02
306,0.025,0.032,-0.008
307,0.014,0.03,-0.019
308,0.029,0.028,-0.005
309,0.055,0.026,0.022
310,0.073,0.026,0.039
311,0.059,0.027,0.025
312,0.048,0.028,0.012
313,0.034,0.03,-0.003
314,0.04,0.033,0.0
315,0.044,0.035,0.004
316,0.009,0.037,-0.025
317,0.004,0.039,-0.027
318,0.008,0.041,-0.016
319,0.035,0.043,0.021
320,0.038,0.044,0.042
321,0.026,0.046,0.055
322,0.027,0.048,0.08
323,0.04,0.049,0.112
324,0.051,0.049,0.135
325,0.069,0.048,0.159
326,0.086,0.047,0.168
327,0.063,0.047,0.133
328,0.061,0.046,0.11
329,0.074,0.045,0.098
330,0.09,0.046,0.094
331,0.044,0.047,0.04
332,0.042,0.048,0.026
333,0.044,0.05,0.02
334,0.025,0.051,-0.002
335,0.04,0.051,0.008
336,0.041,0.05,0.003
337,0.027,0.049,-0.01
338,0.034,0.048,-0.0
339,0.031,0.048,-0.001
340,0.026,0.046,-0.006
341,0.025,0.045,-0.006
342,0.029,0.042,-0.004
343,0.073,0.041,0.031
344,0.05,0.041,0.01
345,0.042,0.041,0.006
346,0.069,0.041,0.033
347,0.059,0.041,0.029
348,0.068,0.042,0.045
349,0.059,0.041,0.05
350,0.037,0.04,0.05
351,0.036,0.039,0.073
352,0.039,0.038,0.099
353,0.016,0.036,0.1
354,0.024,0.035,0.121
355,0.021,0.033,0.118
356,0.025,0.03,0.107
357,0.039,0.029,0.098
358,0.035,0.026,0.071
359,0.014,0.024,0.034
360,0.021,0.023,0.023
361,0.007,0.022,-0.004
362,0.006,0.021,-0.014
363,0.032,0.021,0.005
364,0.028,0.021,0.001
365,0.029,0.021,-0.002
366,0.052,0.023,0.015
367,-0.011,0.025,-0.039
368,-0.01,0.027,-0.036
369,0.028,0.027,-0.0
370,0.039,0.029,0.007
371,0.053,0.032,0.019
372,0.045,0.033,0.011
373,0.059,0.034,0.023
374,0.025,0.036,-0.004
375,0.034,0.036,0.005
376,0.039,0.037,0.014
377,0.037,0.038,0.017
378,0.023,0.038,0.016
379,0.036,0.039,0.044
380,0.048,0.039,0.076
381,0.041,0.039,0.093
382,0.043,0.038,0.116
383,0.023,0.037,0.117
384,0.028,0.037,0.124
385,0.029,0.036,0.117
386,0.036,0.034,0.105
387,0.032,0.033,0.08
388,0.027,0.031,0.053
389,0.031,0.03,0.036
390,0.027,0.028,0.013
391,0.051,0.026,0.021
392,0.044,0.024,0.006
393,0.021,0.022,-0.015
394,0.004,0.021,-0.03
395,0.006,0.02,-0.029
396,0.028,0.019,-0.01
397,0.018,0.018,-0.017
398,0.001,0.018,-0.028
399,0.031,0.019,-0.002
400,0.022,0.02,-0.009
