gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1638,3775,3.53558874130249,33.443546295166,-112.373748779297,3670176,1639,3042,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-02 10:14:44.820014,-70.94329707082227,65.21434381774576,53.51490026234684,0.00044218738871446,20.0,65.19,2.898275349237888,64.95,4.2184,6.1699,12.9043,0.49,2.1142,1.7324,0
102671,npp,2505,2474,3.28251361846924,33.4443588256836,-112.373107910156,3670176,2505,2003,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-15 09:30:57.271052,-77.02038919253897,24.550118652571363,21.589508144924263,5.06984168307596e-06,13.0,24.53,1.1367971201176101,23.84,2.5602,3.362,6.1896,0.8992,2.9533,2.9517,0
102792,npp,1795,1903,2.40018725395203,33.4417572021484,-112.377815246582,3670176,1795,1476,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-16 09:12:08.698661,99.80422249259918,7.580278153220399,6.708710533062377,3.136126620153284e-11,10.0,-7.6,1.0,-8.41,2.4916,3.1977,4.8961,0.9454,2.2256,2.2692,0
102912,npp,1058,1329,2.90078020095825,33.4429969787598,-112.377250671387,3670176,1059,1004,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-17 08:53:16.569782,97.5235348229332,36.66173687933474,31.922037150066732,3.8398853282349585e-16,7.0,-36.68,1.357151599901897,-37.2,2.8495,3.6753,6.1701,0.8226,2.4525,2.3861,0
103032,npp,295,746,7.5246639251709,33.4385299682617,-112.377616882324,3670176,295,529,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-18 08:34:20.884884,94.53719392464835,55.57102670637393,46.92295314513123,2.5191331168945957e-20,4.0,-55.58,2.0682789409984763,-55.88,4.4852,5.7948,9.0923,0.5217,3.8595,3.9256,0
103040,npp,2215,3776,4.25274991989136,33.4397239685059,-112.374252319336,3670176,2216,3043,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-18 10:14:38.370750,-71.02458256264882,65.2348518073789,53.5324714155445,7.348828667541068e-12,20.0,65.21,2.898275349237888,64.95,4.2184,6.1699,12.9043,0.49,2.3617,2.0838,0
103160,npp,1568,3229,8.09083318710327,33.4373321533203,-112.372688293457,3670176,1565,2568,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-19 09:55:55.139650,-73.38368776811704,53.02912655300193,45.03663145812848,1.0868359227065619e-16,17.0,53.0,1.9513309067639726,52.63,3.6373,4.6473,7.6546,0.6505,4.7878,5.2632,0
103279,npp,892,2662,2.18296122550964,33.4412040710449,-112.377006530762,3670176,892,2145,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-20 09:37:10.127290,-76.00529249103101,33.398299738972646,29.175543115326164,6.082933470324202e-21,14.0,33.37,1.2365102219381485,32.79,2.6469,3.1388,4.2991,0.9632,2.2502,2.1026,0
103397,npp,190,2095,2.1455671787262,33.4385643005371,-112.374702453613,3670176,190,1659,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-21 09:18:21.558969,-69.7689192552432,3.636062174758965,3.219642535312929,6.509145052520245e-25,11.0,3.54,1.0,2.79,2.4955,3.0231,4.7191,1.0,2.1456,2.1456,0
103634,npp,1762,939,4.55600309371948,33.4409103393555,-112.377731323242,3670176,1764,696,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-23 08:40:37.313172,95.88512253751772,50.27559125966243,42.93176641701111,8.315983181138746e-23,5.0,-50.29,1.7549928774784245,-50.68,3.6956,4.3821,6.2628,0.6899,3.1223,3.1431,0
103643,npp,562,3957,4.5255389213562,33.4387893676758,-112.373603820801,3670176,565,3146,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-23 10:20:49.461605,-70.22046495524444,68.2972930495007,55.375487364102064,1.9501721694848226e-21,21.0,68.27,3.3166247903554,68.01,4.5203,6.6936,10.6796,0.4516,2.3694,2.0439,0
103753,npp,979,364,3.68922257423401,33.4433479309082,-112.377708435059,3670176,982,202,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-24 08:21:39.857371,93.0066969582893,64.05194443584365,52.77847619993487,1.6807357281842905e-20,2.0,-64.04,2.7445598364131496,-64.28,5.0632,6.6397,14.6558,0.4553,1.9481,1.6798,0
103760,npp,2995,3412,3.48969697952271,33.4457740783691,-112.377807617188,3670176,2997,2760,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-24 10:02:08.019461,-73.1333216182163,57.69401298422266,48.465353524277106,1.1534002981794775e-21,18.0,57.67,2.2013981571160284,57.36,3.6088,4.5713,6.8255,0.6613,2.5318,2.3079,0
104112,npp,913,1712,2.09716796875,33.4407691955566,-112.374481201172,3670176,913,1299,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-27 09:05:45.899905,99.20967132931891,18.353805641945232,16.192051312673335,3.0089737636155355e-15,9.0,-18.37,1.0442604737599883,-18.97,2.4259,3.2292,6.7838,0.9362,1.9391,1.9634,0
104229,npp,149,1133,3.45536684989929,33.4437522888184,-112.374618530273,3670176,150,834,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-28 08:46:52.001732,96.77107723876885,44.04544762266522,38.00131311544901,7.033376896161683e-11,6.0,-44.07,1.5732132722552272,-44.525,3.133,4.0887,6.2901,0.7394,2.6206,2.5549,0
104346,npp,2446,555,6.61068868637085,33.4439392089844,-112.373268127441,3670176,2452,347,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-29 08:27:54.548234,93.53437684779301,60.14540614952321,50.179456716954704,8.927496257063986e-06,3.0,-60.14,2.3545700244418297,-60.4,4.5278,6.0919,9.6616,0.4963,3.2435,3.2806,0
104355,npp,1343,3593,4.74769592285156,33.4433517456055,-112.377655029297,3670176,1348,2916,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-29 10:08:17.372023,-71.64677691238518,61.69735337753133,51.24054235452577,1.8391389748213715e-14,19.0,61.68,2.5331140255951103,61.38,4.1286,5.3499,10.8503,0.5651,2.7854,2.6828,0
104472,npp,685,3040,3.33656358718872,33.4391708374023,-112.372077941895,3670176,684,2445,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-04-30 09:49:34.151552,-74.40645001154093,47.49660045975302,40.762608967607505,6.69936949384388e-10,16.0,47.47,1.646109783506203,47.05,3.332,4.1221,6.7991,0.7334,2.5459,2.447,0
105485,npp,3070,2472,2.40384793281555,33.4436111450195,-112.374229431152,3670176,3070,2002,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-01 09:30:47.374028,-76.22481341338847,24.454109363990973,21.506968295626432,0.0001344731812474939,13.0,24.43,1.1367971201176101,23.84,2.5602,3.362,6.1896,0.8992,2.1803,2.1616,0
107659,npp,685,1129,3.53747200965881,33.4422874450684,-112.375373840332,3670176,684,831,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-14 08:46:38.769782,95.85352230683286,44.203614238396895,38.129758586756246,5.2634908493208395e-05,6.0,-44.2,1.5732132722552272,-44.525,3.133,4.0887,6.2901,0.7394,2.6728,2.6156,0
107832,npp,2981,552,6.08991575241089,33.4409103393555,-112.37557220459,3670176,2982,344,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-15 08:27:43.105567,94.04350048199485,60.21026122685587,50.22386542927208,5.289647222052024e-10,3.0,-60.21,2.4157378735459294,-60.4,4.5278,6.0919,9.6616,0.4963,3.0223,3.0221,0
108015,npp,1218,3037,4.18067741394043,33.4378280639648,-112.372413635254,3670176,1219,2442,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-16 09:49:22.720181,-74.74425348267361,47.387981296251496,40.67623409976714,2.258228031550728e-05,16.0,47.38,1.646109783506203,47.05,3.332,4.1221,6.7991,0.7334,3.0587,3.0661,0
108542,npp,2129,1323,2.80328059196472,33.4403114318848,-112.374794006348,3670176,2130,998,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-19 08:52:53.530290,97.65410481296207,36.90400720328206,32.12513944074237,4.1108056071258763e-19,7.0,-36.92,1.357151599901897,-37.2,2.8495,3.6753,6.1701,0.8226,2.3806,2.3059,0
108715,npp,1361,740,4.48892736434937,33.4409294128418,-112.376457214355,3670176,1364,523,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-20 08:33:57.865760,94.79665477912644,55.72810854265607,47.03858354865985,1.0990049836886028e-22,4.0,-55.73,2.0682789409984763,-55.88,4.4852,5.7948,9.0923,0.5217,2.3918,2.3419,0
108888,npp,565,168,6.60519170761108,33.4434700012207,-112.378326416016,3670176,567,81,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-21 08:14:58.640665,92.13051739098859,67.57866416664537,54.947302308135946,1.4422256661233513e-24,1.0,-67.56,3.1865100272627664,-67.67,6.3731,7.1697,15.1064,0.4217,2.846,2.7851,0
109422,npp,511,1513,2.63037300109863,33.4393310546875,-112.375900268555,3670176,510,1135,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-24 08:59:04.693535,96.95567585390353,28.504416718061073,25.000005143776917,3.0640946067166777e-21,8.0,-28.51,1.184412938166907,-28.74,2.6208,3.2505,5.8605,0.9301,2.4996,2.4464,0
109595,npp,2823,932,3.69754528999329,33.4420166015625,-112.374076843262,3670176,2823,691,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-25 08:40:10.803322,95.36842442861771,50.5020146411946,43.10508719580807,3.9846966480871227e-19,5.0,-50.5,1.7549928774784245,-50.68,3.6956,4.3821,6.2628,0.6899,2.6331,2.5509,0
109767,npp,2020,357,5.00588703155518,33.4439811706543,-112.377342224121,3670176,2022,197,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-26 08:21:13.344794,93.0958745895352,64.19057346066276,52.86401802600063,8.233436561057213e-16,2.0,-64.18,2.7445598364131496,-64.28,5.0632,6.6397,14.6558,0.4553,2.4279,2.2792,0
110127,npp,2668,2276,2.77972865104675,33.4391746520996,-112.375846862793,3670176,2668,1831,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-28 09:24:07.975068,-75.44550185927734,13.961839996388436,12.337427070911595,1.49266913854526e-15,12.0,13.94,1.015504800579495,13.66,2.5432,2.9372,6.0644,1.0292,2.868,2.861,0
110299,npp,1943,1703,2.37817025184631,33.4403419494629,-112.379028320312,3670176,1943,1291,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-29 09:05:17.652561,98.47738547940695,18.854058497217473,16.629168082498936,7.785122812522627e-11,9.0,-18.86,1.0442604737599883,-18.97,2.4259,3.2292,6.7838,0.9362,2.2082,2.2264,0
110472,npp,1191,1124,2.69123101234436,33.4424705505371,-112.376373291016,3670176,1191,827,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-05-30 08:46:23.769721,96.2171278835983,44.370594424981356,38.261714251977445,1.887408618537103e-05,6.0,-44.37,1.5732132722552272,-44.525,3.133,4.0887,6.2901,0.7394,2.1348,1.9899,0
114324,npp,1667,1118,3.89917063713074,33.444034576416,-112.371063232422,3670176,1669,822,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-06-15 08:46:05.398955,96.63383027052392,44.563807492308634,38.41408891170475,3.085199749564761e-09,6.0,-44.57,1.5732132722552272,-44.525,3.133,4.0887,6.2901,0.7394,2.9027,2.883,0
114439,npp,887,541,4.97563934326172,33.4384155273438,-112.371925354004,3670176,887,335,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-06-16 08:27:07.971339,93.60541031792101,60.46271954868524,50.38878524258849,5.00703066392575e-14,3.0,-60.45,2.4157378735459294,-60.4,4.5278,6.0919,9.6616,0.4963,2.5611,2.4692,0
114902,npp,21,1309,3.09537386894226,33.4409675598145,-112.378280639648,3670176,21,985,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-06-20 08:52:16.661048,97.16551992486139,37.47176852727877,32.595098983310564,1.5739982014751735e-23,7.0,-37.48,1.357151599901897,-37.2,2.8495,3.6753,6.1701,0.8226,2.5959,2.5461,0
115015,npp,2320,727,5.01720666885376,33.4421768188477,-112.374961853027,3670176,2324,510,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-06-21 08:33:19.226582,94.30054203184224,56.06813840691508,47.27963427304123,1.511316624502764e-23,4.0,-56.06,2.0682789409984763,-55.88,4.4852,5.7948,9.0923,0.5217,2.6472,2.6175,0
115378,npp,1447,1499,2.61176514625549,33.4414825439453,-112.377410888672,3670176,1447,1124,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-06-25 08:58:27.302560,98.1109277984602,29.151379086515625,25.552015695605004,1.9116404791644942e-20,8.0,-29.17,1.184412938166907,-28.74,2.6208,3.2505,5.8605,0.9301,2.4839,2.4291,0
115500,npp,683,918,3.754807472229,33.4418869018555,-112.372291564941,3670176,682,683,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-06-26 08:39:31.649113,95.1724149606755,50.91080797553985,43.413822803561715,2.2121025363062952e-16,5.0,-50.9,1.847645286154319,-50.68,3.6956,4.3821,6.2628,0.6899,2.6837,2.5904,0
115627,npp,2973,345,5.74822378158569,33.4387474060059,-112.375717163086,3670176,2971,189,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-06-27 08:20:34.212136,93.04064848749806,64.44297193274394,53.01686530536594,3.0077550902592306e-11,2.0,-64.42,2.7445598364131496,-64.28,5.0632,6.6397,14.6558,0.4553,2.6983,2.6172,0
121478,npp,1240,2267,6.15720129013062,33.4388732910156,-112.377662658691,3670176,1240,1823,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-07-15 09:23:36.089892,-78.22921901379551,13.43844948575836,11.8756722776567,4.663411887593205e-06,12.0,13.43,1.015504800579495,13.66,2.5432,2.9372,6.0644,1.0292,6.1939,6.3373,0
121819,npp,2856,1117,5.99789810180664,33.4387893676758,-112.372886657715,3670176,2856,821,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-07-17 08:45:53.656522,96.17571538075154,44.62202145012119,38.4608855336295,1.2443553727666777e-17,6.0,-44.61,1.5732132722552272,-44.525,3.133,4.0887,6.2901,0.7394,4.2367,4.4348,0
121989,npp,2087,541,5.01858758926392,33.4445114135742,-112.372406005859,3670176,2088,335,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-07-18 08:26:57.992359,93.60063591837172,60.47721760423521,50.39882636704088,1.5379664665739351e-22,3.0,-60.45,2.4157378735459294,-60.4,4.5278,6.0919,9.6616,0.4963,2.5788,2.4905,0
122346,npp,2728,2456,3.35445713996887,33.440746307373,-112.37370300293,3670176,2728,1989,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-07-20 09:29:52.627566,-76.7603661910579,23.64264060165593,20.80047807382049,2.410558412847791e-25,13.0,23.64,1.1367971201176101,23.84,2.5602,3.362,6.1896,0.8992,3.0166,3.0164,0
123251,npp,1124,2647,2.75638055801392,33.4385375976562,-112.371719360352,3670176,1124,2134,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-07-25 09:36:09.171634,-76.8401482857906,32.70388267476548,28.583933479072684,3.1930037657053812e-24,14.0,32.7,1.2365102219381485,32.79,2.6469,3.1388,4.2991,0.9632,2.7139,2.6548,0
123428,npp,425,2079,2.75235271453857,33.4448127746582,-112.376014709473,3670176,425,1644,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-07-26 09:17:20.624859,-71.86584111304266,2.641551403072183,2.338922464170566,1.0580114535211504e-19,11.0,2.62,1.0,2.79,2.4955,3.0231,4.7191,1.0,2.7524,2.7524,0
123600,npp,2773,1506,2.47279858589172,33.4437828063965,-112.372894287109,3670176,2774,1129,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-07-27 08:58:30.299851,98.37391615918374,28.835668648754417,25.281853755885905,7.804942298386428e-14,8.0,-28.84,1.184412938166907,-28.74,2.6208,3.2505,5.8605,0.9301,2.3666,2.2999,0
131947,npp,2645,926,3.77034950256348,33.4424018859863,-112.373405456543,3670176,2646,688,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-08-13 08:39:35.699047,95.49487219008708,50.681284008112485,43.24252287085872,2.3913352519556093e-07,5.0,-50.68,1.847645286154319,-50.68,3.6956,4.3821,6.2628,0.6899,2.6921,2.6011,0
133223,npp,1599,3027,4.04335904121399,33.4397888183594,-112.373558044434,3670176,1597,2435,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-08-20 09:48:36.212731,-74.25145015263934,47.069484381067355,40.42377649027877,1.1769429368412775e-29,16.0,47.05,1.646109783506203,47.05,3.332,4.1221,6.7991,0.7334,2.9753,2.9654,0
133946,npp,1782,732,10.4365110397339,33.4406700134277,-112.376831054688,3670176,1783,514,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-08-24 08:33:14.913694,94.50872812116229,55.94384940704488,47.19597052365272,5.284234085680106e-18,4.0,-55.93,2.0682789409984763,-55.88,4.4852,5.7948,9.0923,0.5217,5.2674,5.4448,0
134138,npp,3060,3215,3.19138050079346,33.4405326843262,-112.376930236816,3670176,3061,2556,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-08-25 09:54:50.973013,-73.64972371797826,52.628699125401944,44.734501930498936,7.566308059413243e-20,17.0,52.63,1.9513309067639726,52.63,3.6373,4.6473,7.6546,0.6505,2.277,2.076,0
134322,npp,2370,2649,2.28086280822754,33.4399871826172,-112.377655029297,3670176,2371,2136,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-08-26 09:36:05.992048,-76.3224815502555,32.77397172457123,28.646667739668622,3.657587930184511e-13,14.0,32.79,1.2365102219381485,32.79,2.6469,3.1388,4.2991,0.9632,2.3293,2.1968,0
137525,npp,2259,2080,2.19129681587219,33.4417114257812,-112.372535705566,3670176,2259,1645,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-09-12 09:17:11.521807,-80.5238529265963,2.66768718898747,2.3623101752967313,1.5741445966289628e-07,11.0,2.68,1.0,2.79,2.4955,3.0231,4.7191,1.0,2.1913,2.1913,0
137905,npp,774,923,2.49649810791016,33.4424858093262,-112.37712097168,3670176,775,686,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-09-14 08:39:25.566321,95.50337155152714,50.75791628707668,43.30274852359192,1.0744609532520811e-21,5.0,-50.76,1.847645286154319,-50.68,3.6956,4.3821,6.2628,0.6899,2.0026,1.7223,0
137916,npp,2649,3941,3.15198040008545,33.4435501098633,-112.376121520996,3670176,2649,3138,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-09-14 10:19:37.716638,-70.00999898794528,68.03432362360236,55.22222382147017,3.49560607599597e-14,21.0,68.01,3.3166247903554,68.01,4.5203,6.6936,10.6796,0.4516,1.9553,1.4236,0
138092,npp,3063,349,5.04794931411743,33.4428024291992,-112.376670837402,3670176,3064,192,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-09-15 08:20:28.141134,93.02080436800767,64.34788555076678,52.9655355225916,1.4558846017219629e-27,2.0,-64.34,2.7445598364131496,-64.28,5.0632,6.6397,14.6558,0.4553,2.4432,2.2984,0
138105,npp,2011,3397,3.54311680793762,33.4407691955566,-112.37215423584,3670176,2010,2745,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-09-15 10:00:56.304532,-72.75462004140654,57.329148598188354,48.20305626257517,4.036365038208903e-22,18.0,57.31,2.2013981571160284,57.36,3.6088,4.5713,6.8255,0.6613,2.5561,2.3432,0
138296,npp,1343,2836,2.76346182823181,33.4433174133301,-112.372268676758,3670176,1342,2285,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-09-16 09:42:11.330997,-74.95893280749037,40.41093387701196,35.037357038393196,2.705837823910292e-28,15.0,40.4,1.4276677814245327,40.47,3.2389,4.0538,6.0076,0.7457,2.1193,2.0608,0
138493,npp,633,2269,2.10178005695343,33.4410972595215,-112.371322631836,3670176,633,1824,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-09-17 09:23:24.574675,-76.9964781122604,13.554211332482874,11.978955224869141,1.5201402932689168e-30,12.0,13.55,1.015504800579495,13.66,2.5432,2.9372,6.0644,1.0292,2.2004,2.1632,0
138688,npp,2984,1696,2.35329055786133,33.4433174133301,-112.373779296875,3670176,2984,1284,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-09-18 09:04:34.258756,98.90572740036218,19.239345910797063,16.966307928811357,2.8244018278108012e-31,9.0,-19.25,1.0442604737599883,-18.97,2.4259,3.2292,6.7838,0.9362,2.1844,2.2031,0
138881,npp,2237,1116,2.91321706771851,33.4406394958496,-112.375114440918,3670176,2236,821,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-09-19 08:45:40.389099,95.9923132909326,44.645764199167374,38.4845700052216,4.687546668185137e-30,6.0,-44.64,1.5732132722552272,-44.525,3.133,4.0887,6.2901,0.7394,2.276,2.154,0
139080,npp,1463,539,4.33405876159668,33.4399261474609,-112.376396179199,3670176,1463,334,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-09-20 08:26:44.742245,93.68939147822027,60.50118367153377,50.42159034367705,8.353711019338894e-27,3.0,-60.49,2.4157378735459294,-60.4,4.5278,6.0919,9.6616,0.4963,2.2955,2.1508,0
139095,npp,363,3578,3.64026880264282,33.4391670227051,-112.373695373535,3670176,362,2903,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-09-20 10:07:07.568281,-71.79360453190706,61.37766913025027,51.0237295321539,1.2807567261000382e-30,19.0,61.36,2.5331140255951103,61.38,4.1286,5.3499,10.8503,0.5651,2.3482,2.0571,0
139283,npp,2776,3024,2.72695302963257,33.4428825378418,-112.371124267578,3670176,2776,2433,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-09-21 09:48:24.373270,-74.64042963111049,46.960064393848064,40.33612771576458,7.599772082074268e-28,16.0,46.96,1.646109783506203,47.05,3.332,4.1221,6.7991,0.7334,2.1756,1.9999,0
139868,npp,622,1310,3.67241382598877,33.4407806396484,-112.372665405273,3670176,621,986,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-09-24 08:51:55.227129,96.78707206271098,37.43721011537307,32.569342078717305,2.631898933948045e-09,7.0,-37.44,1.357151599901897,-37.2,2.8495,3.6753,6.1701,0.8226,3.021,3.0208,0
140071,npp,1780,3758,4.70247745513916,33.4435005187988,-112.374572753906,3670176,1782,3031,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-09-25 10:13:18.852820,-71.05703167916799,64.89171475773199,53.31552819373446,4.94606083656797e-11,20.0,64.87,2.898275349237888,64.95,4.2184,6.1699,12.9043,0.49,2.5168,2.3041,0
143153,npp,411,724,3.34752058982849,33.4422302246094,-112.377494812012,3670176,410,506,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-10-11 08:32:50.452923,94.47153776853827,56.15594708091796,47.34609886599237,4.5697984326987295e-10,4.0,-56.14,2.0682789409984763,-55.88,4.4852,5.7948,9.0923,0.5217,1.8399,1.7464,0
143356,npp,1700,3206,3.66990566253662,33.4438362121582,-112.371246337891,3670176,1702,2551,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-10-12 09:54:28.326686,-73.78725508521543,52.40563536739324,44.561165678163476,1.1269680663162195e-08,17.0,52.38,1.847645286154319,52.63,3.6373,4.6473,7.6546,0.6505,2.4941,2.3873,0
143556,npp,1035,2640,2.09539473056793,33.4403381347656,-112.376541137695,3670176,1035,2129,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-10-13 09:35:43.375373,-74.9581916678009,32.4124896250511,28.336773926772928,8.685865403764939e-17,14.0,32.38,1.2365102219381485,32.79,2.6469,3.1388,4.2991,0.9632,2.1793,2.0182,0
143754,npp,343,2073,1.9768260717392,33.4394683837891,-112.378677368164,3670176,343,1639,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-10-14 09:16:56.650312,-57.80883611632869,2.4938551065271355,2.2082311790448874,2.443189249972091e-24,11.0,2.27,1.0,2.79,2.4955,3.0231,4.7191,1.0,1.9768,1.9768,0
143943,npp,2696,1500,2.02171742916107,33.4432716369629,-112.374618530273,3670176,2696,1125,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-10-15 08:58:06.369051,97.95501896576188,29.116413209654738,25.52268451758497,3.060965526600877e-31,8.0,-29.12,1.184412938166907,-28.74,2.6208,3.2505,5.8605,0.9301,1.9857,1.8803,0
144136,npp,1951,919,3.03835344314575,33.4420051574707,-112.374313354492,3670176,1955,684,196611,3866787,1864,usa_phoenix_4_32,33.44166667,-112.375,4,32,usa_phoenix,2012-10-16 08:39:12.526049,95.04681639820991,50.88642096068295,43.3964907851362,1.2837901416078174e-32,5.0,-50.87,1.847645286154319,-50.68,3.6956,4.3821,6.2628,0.6899,2.2959,2.0961,0
