lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.493,0.606,0.528
2,0.35,0.491,0.383
3,0.289,0.398,0.309
4,0.266,0.324,0.269
5,0.236,0.266,0.227
6,0.217,0.222,0.197
7,0.237,0.19,0.204
8,0.222,0.168,0.183
9,0.203,0.153,0.165
10,0.2,0.145,0.165
11,0.195,0.142,0.164
12,0.184,0.142,0.156
13,0.168,0.144,0.138
14,0.17,0.148,0.142
15,0.156,0.153,0.13
16,0.156,0.158,0.128
17,0.151,0.163,0.121
18,0.137,0.167,0.107
19,0.141,0.17,0.109
20,0.142,0.172,0.11
21,0.134,0.172,0.103
22,0.143,0.171,0.117
23,0.162,0.169,0.142
24,0.151,0.167,0.144
25,0.145,0.163,0.153
26,0.137,0.148,0.164
27,0.126,0.145,0.173
28,0.13,0.146,0.194
29,0.144,0.146,0.214
30,0.151,0.147,0.218
31,0.156,0.148,0.212
32,0.167,0.149,0.206
33,0.149,0.15,0.172
34,0.145,0.15,0.15
35,0.136,0.151,0.13
36,0.148,0.151,0.13
37,0.165,0.149,0.138
38,0.141,0.147,0.109
39,0.17,0.146,0.135
40,0.142,0.143,0.113
41,0.133,0.14,0.107
42,0.141,0.137,0.116
43,0.13,0.133,0.107
44,0.144,0.13,0.12
45,0.134,0.127,0.106
46,0.122,0.123,0.093
47,0.124,0.12,0.093
48,0.113,0.118,0.08
49,0.107,0.115,0.07
50,0.108,0.113,0.069
51,0.099,0.112,0.064
52,0.1,0.111,0.074
53,0.126,0.111,0.11
54,0.109,0.112,0.11
55,0.1,0.112,0.117
56,0.109,0.113,0.141
57,0.095,0.114,0.145
58,0.105,0.114,0.165
59,0.096,0.115,0.161
60,0.133,0.115,0.189
61,0.126,0.116,0.17
62,0.13,0.117,0.156
63,0.117,0.117,0.129
64,0.131,0.117,0.131
65,0.13,0.117,0.118
66,0.134,0.117,0.112
67,0.136,0.117,0.107
68,0.127,0.116,0.096
69,0.122,0.116,0.091
70,0.124,0.114,0.093
71,0.094,0.112,0.068
72,0.089,0.111,0.062
73,0.098,0.11,0.07
74,0.099,0.109,0.07
75,0.094,0.109,0.062
76,0.099,0.109,0.065
77,0.109,0.108,0.074
78,0.102,0.108,0.066
79,0.092,0.107,0.057
80,0.104,0.105,0.069
81,0.109,0.105,0.077
82,0.117,0.104,0.095
83,0.116,0.105,0.108
84,0.114,0.106,0.121
85,0.113,0.107,0.134
86,0.104,0.107,0.141
87,0.112,0.107,0.162
88,0.098,0.106,0.155
89,0.098,0.106,0.152
90,0.115,0.104,0.157
91,0.115,0.101,0.143
92,0.117,0.098,0.132
93,0.098,0.094,0.103
94,0.089,0.091,0.083
95,0.077,0.086,0.062
96,0.066,0.081,0.046
97,0.062,0.078,0.037
98,0.072,0.075,0.042
99,0.075,0.072,0.044
100,0.09,0.068,0.057
101,0.067,0.065,0.038
102,0.056,0.062,0.03
103,0.072,0.059,0.044
104,0.064,0.057,0.035
105,0.031,0.055,0.004
106,0.033,0.054,0.005
107,0.044,0.053,0.015
108,0.033,0.052,0.002
109,0.063,0.051,0.031
110,0.052,0.051,0.023
111,0.055,0.05,0.032
112,0.069,0.05,0.055
113,0.061,0.051,0.061
114,0.07,0.053,0.081
115,0.062,0.056,0.085
116,0.051,0.057,0.087
117,0.052,0.058,0.096
118,0.054,0.059,0.101
119,0.062,0.06,0.105
120,0.042,0.061,0.076
121,0.047,0.062,0.065
122,0.067,0.063,0.07
123,0.076,0.064,0.066
124,0.069,0.066,0.05
125,0.065,0.067,0.037
126,0.065,0.066,0.031
127,0.055,0.066,0.021
128,0.062,0.066,0.026
129,0.079,0.065,0.041
130,0.073,0.064,0.034
131,0.077,0.064,0.038
132,0.072,0.065,0.033
133,0.068,0.065,0.03
134,0.069,0.066,0.029
135,0.072,0.066,0.032
136,0.051,0.066,0.014
137,0.051,0.067,0.015
138,0.052,0.066,0.016
139,0.056,0.066,0.02
140,0.079,0.065,0.045
141,0.062,0.065,0.039
142,0.063,0.066,0.051
143,0.063,0.066,0.064
144,0.073,0.067,0.084
145,0.071,0.067,0.095
146,0.066,0.067,0.101
147,0.064,0.068,0.106
148,0.069,0.068,0.11
149,0.072,0.067,0.107
150,0.079,0.067,0.102
151,0.068,0.067,0.079
152,0.068,0.068,0.067
153,0.069,0.069,0.056
154,0.058,0.069,0.038
155,0.06,0.068,0.032
156,0.071,0.067,0.037
157,0.074,0.065,0.037
158,0.076,0.065,0.039
159,0.066,0.065,0.03
160,0.077,0.064,0.04
161,0.062,0.062,0.026
162,0.067,0.062,0.029
163,0.042,0.062,0.005
164,0.057,0.063,0.016
165,0.053,0.065,0.014
166,0.05,0.065,0.013
167,0.07,0.066,0.031
168,0.07,0.068,0.033
169,0.085,0.069,0.052
170,0.07,0.07,0.045
171,0.064,0.07,0.049
172,0.061,0.071,0.057
173,0.075,0.071,0.08
174,0.055,0.072,0.072
175,0.066,0.071,0.093
176,0.076,0.071,0.11
177,0.093,0.071,0.131
178,0.095,0.07,0.133
179,0.087,0.069,0.117
180,0.074,0.069,0.091
181,0.061,0.069,0.068
182,0.057,0.068,0.053
183,0.072,0.068,0.058
184,0.08,0.067,0.057
185,0.064,0.066,0.034
186,0.046,0.065,0.014
187,0.051,0.063,0.018
188,0.043,0.062,0.011
189,0.048,0.062,0.016
190,0.052,0.061,0.018
191,0.058,0.06,0.02
192,0.051,0.059,0.013
193,0.064,0.058,0.022
194,0.07,0.057,0.027
195,0.074,0.056,0.033
196,0.055,0.054,0.017
197,0.059,0.054,0.023
198,0.06,0.053,0.025
199,0.071,0.053,0.039
200,0.051,0.053,0.026
201,0.059,0.053,0.045
202,0.055,0.052,0.051
203,0.038,0.051,0.044
204,0.028,0.049,0.046
205,0.039,0.045,0.069
206,0.055,0.043,0.094
207,0.027,0.041,0.069
208,0.034,0.039,0.073
209,0.036,0.035,0.066
210,0.03,0.031,0.049
211,0.031,0.028,0.041
212,0.028,0.025,0.027
213,0.045,0.023,0.032
214,0.032,0.021,0.009
215,0.033,0.019,0.003
216,0.02,0.017,-0.013
217,0.008,0.016,-0.025
218,0.007,0.017,-0.024
219,-0.0,0.017,-0.029
220,0.017,0.016,-0.013
221,-0.003,0.015,-0.03
222,0.023,0.015,-0.006
223,-0.001,0.015,-0.031
224,0.005,0.015,-0.026
225,0.02,0.015,-0.012
226,0.024,0.015,-0.009
227,0.01,0.014,-0.02
228,0.017,0.013,-0.008
229,0.021,0.013,0.001
230,-0.004,0.013,-0.016
231,0.036,0.012,0.029
232,0.036,0.012,0.04
233,0.015,0.012,0.032
234,0.008,0.012,0.036
235,0.001,0.011,0.041
236,0.01,0.009,0.057
237,0.01,0.007,0.06
238,0.015,0.005,0.058
239,0.006,0.003,0.038
240,-0.022,0.001,-0.002
241,-0.018,-0.001,-0.012
242,-0.01,-0.003,-0.015
243,0.01,-0.005,-0.009
244,0.005,-0.007,-0.022
245,-0.001,-0.008,-0.03
246,-0.017,-0.01,-0.044
247,-0.025,-0.011,-0.05
248,-0.019,-0.012,-0.042
249,-0.005,-0.013,-0.029
250,-0.011,-0.014,-0.035
251,0.003,-0.014,-0.02
252,-0.018,-0.014,-0.04
253,-0.014,-0.013,-0.037
254,-0.02,-0.011,-0.042
255,-0.022,-0.01,-0.045
256,-0.017,-0.007,-0.041
257,-0.011,-0.006,-0.033
258,-0.003,-0.005,-0.021
259,0.021,-0.004,0.006
260,0.019,-0.004,0.012
261,-0.001,-0.002,0.003
262,-0.009,-0.001,0.005
263,-0.015,0.001,0.011
264,-0.011,0.002,0.027
265,-0.001,0.004,0.048
266,0.014,0.006,0.067
267,0.007,0.008,0.059
268,0.021,0.011,0.063
269,0.014,0.013,0.043
270,0.018,0.015,0.032
271,0.025,0.017,0.024
272,0.029,0.019,0.016
273,0.023,0.021,0.0
274,0.019,0.023,-0.009
275,0.0,0.024,-0.026
276,0.013,0.024,-0.013
277,0.007,0.024,-0.015
278,0.01,0.025,-0.012
279,0.037,0.024,0.012
280,0.036,0.024,0.012
281,0.044,0.025,0.018
282,0.037,0.025,0.01
283,0.043,0.025,0.014
284,0.032,0.025,0.004
285,0.018,0.024,-0.01
286,0.015,0.021,-0.013
287,0.007,0.019,-0.017
288,0.016,0.017,-0.002
289,0.024,0.015,0.015
290,0.013,0.013,0.013
291,0.002,0.012,0.015
292,-0.015,0.009,0.011
293,-0.001,0.007,0.038
294,0.001,0.005,0.053
295,0.01,0.002,0.069
296,0.001,-0.002,0.062
297,-0.003,-0.005,0.051
298,0.02,-0.008,0.058
299,0.006,-0.011,0.029
300,-0.017,-0.012,-0.005
301,-0.012,-0.013,-0.013
302,0.002,-0.012,-0.011
303,-0.013,-0.011,-0.029
304,-0.024,-0.009,-0.042
305,-0.025,-0.008,-0.043
306,-0.01,-0.006,-0.028
307,-0.02,-0.006,-0.035
308,-0.021,-0.004,-0.034
309,-0.007,-0.002,-0.02
310,0.007,-0.0,-0.006
311,0.002,0.001,-0.012
312,-0.012,0.003,-0.026
313,0.015,0.005,-0.004
314,0.006,0.006,-0.015
315,-0.005,0.007,-0.028
316,0.023,0.008,0.0
317,0.017,0.01,-0.003
318,0.042,0.011,0.027
319,0.04,0.011,0.035
320,0.022,0.01,0.03
321,0.001,0.009,0.025
322,-0.002,0.008,0.035
323,0.001,0.007,0.053
324,-0.008,0.005,0.057
325,0.002,0.003,0.07
326,-0.011,0.002,0.052
327,0.005,0.0,0.053
328,-0.002,-0.002,0.03
329,0.005,-0.004,0.019
330,0.0,-0.005,-0.001
331,-0.013,-0.005,-0.026
332,-0.03,-0.006,-0.051
333,-0.018,-0.007,-0.044
334,-0.007,-0.006,-0.031
335,0.005,-0.004,-0.017
336,0.0,-0.004,-0.017
337,-0.013,-0.002,-0.027
338,-0.01,0.0,-0.025
339,-0.009,0.001,-0.025
340,0.002,0.003,-0.012
341,0.025,0.006,0.006
342,0.035,0.009,0.013
343,0.027,0.011,0.004
344,0.019,0.012,-0.006
345,0.011,0.013,-0.015
346,0.014,0.015,-0.011
347,0.015,0.018,-0.004
348,0.021,0.02,0.011
349,0.019,0.022,0.02
350,0.017,0.024,0.032
351,0.029,0.026,0.057
352,0.027,0.028,0.07
353,0.022,0.03,0.079
354,0.02,0.032,0.084
355,0.037,0.034,0.099
356,0.044,0.037,0.095
357,0.025,0.039,0.064
358,0.027,0.042,0.048
359,0.031,0.045,0.034
360,0.052,0.047,0.041
361,0.052,0.048,0.032
362,0.067,0.048,0.04
363,0.068,0.048,0.039
364,0.05,0.05,0.024
365,0.043,0.051,0.02
366,0.07,0.052,0.046
367,0.057,0.051,0.036
368,0.039,0.051,0.021
369,0.027,0.05,0.011
370,0.053,0.049,0.034
371,0.061,0.047,0.041
372,0.064,0.045,0.042
373,0.045,0.043,0.02
374,0.055,0.04,0.026
375,0.04,0.037,0.011
376,0.017,0.034,-0.005
377,0.003,0.031,-0.009
378,0.002,0.027,0.003
379,0.014,0.024,0.027
380,0.012,0.021,0.039
381,0.016,0.017,0.059
382,0.031,0.014,0.088
383,0.029,0.011,0.094
384,0.021,0.008,0.087
385,0.025,0.005,0.084
386,0.015,0.003,0.062
387,-0.004,0.001,0.026
388,-0.012,-0.001,0.002
389,-0.004,-0.003,-0.004
390,0.002,-0.005,-0.011
391,-0.013,-0.006,-0.034
392,-0.03,-0.007,-0.054
393,-0.008,-0.008,-0.033
394,-0.009,-0.009,-0.028
395,0.004,-0.01,-0.015
396,-0.009,-0.011,-0.026
397,-0.022,-0.012,-0.039
398,-0.009,-0.013,-0.026
399,-0.023,-0.015,-0.039
400,-0.008,-0.017,-0.028
