gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,481,1357,16.8155498504639,33.4111137390137,-112.155418395996,3670144,482,1023,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-01 08:53:23.017271,98.17833277323712,35.485865183350064,30.933521050255,0.0027548990721291897,8.0,-35.51,1.2937979144666532,-36.11,5.0538,8.1498,12.9545,0.7374,12.7075,12.3996,12.33246716003924,0
101048,npp,2777,774,7.78101539611816,33.4058952331543,-112.160705566406,3670144,2777,558,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-02 08:34:27.334595,94.80546735751021,54.86221256321325,46.39752474268198,0.014315200702141928,5.0,-54.87,2.0682789409984763,-55.22,6.9118,9.6204,16.2452,0.6247,5.1202,4.8605,4.5116596060031675,0
101057,npp,1634,3802,7.65380954742432,33.4109573364258,-112.158508300781,3670176,1637,3059,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-02 10:14:44.820014,-70.95818432240696,65.68922041380718,53.80976368750421,0.00040725692249398625,21.0,65.66,3.0,65.4,7.6834,10.2483,18.5324,0.5864,5.1447,4.4882,4.4882,0
101172,npp,1989,202,9.77079963684082,33.407886505127,-112.162208557129,3670144,1991,100,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-03 08:15:29.868353,92.20760669567618,67.00238300098188,54.60016091441882,0.03456831080688685,2.0,-66.98,3.1865100272627664,-67.22,9.0835,12.4223,18.9813,0.4838,5.1775,4.7268,3.884421090155233,0
101181,npp,974,3255,5.54591464996338,33.4089317321777,-112.160087585449,3670144,972,2598,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-03 09:56:01.587610,-73.18453094911686,53.72449310114952,45.55583161198038,0.008216084035602613,18.0,53.7,1.9513309067639726,53.32,5.9027,7.9951,12.3647,0.7517,4.7544,4.1686,3.9683861118592727,0
101304,npp,302,2690,9.03854179382324,33.4054718017578,-112.156127929688,3670144,301,2163,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-04 09:37:16.577349,-75.43893702178424,34.59012607162132,30.180994129515042,0.030717046638058167,15.0,34.56,1.2937979144666532,33.99,4.3286,6.1009,9.5586,0.985,8.2801,8.9032,8.154670735577184,0
101429,npp,2674,2123,14.0779962539673,33.4116554260254,-112.15975189209,3670144,2674,1686,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-05 09:18:29.787623,-78.76777196868527,5.173978319524992,4.580492504781273,0.06887180977703432,12.0,5.16,1.0,4.35,3.8739,6.0096,8.3518,1.0,14.078,14.078,12.399695255428677,0
101552,npp,1949,1549,9.20361995697021,33.4064712524414,-112.15648651123,3670144,1948,1162,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-06 08:59:37.662894,97.18765997196313,26.779483101792618,23.51501311425088,0.13327096542731362,9.0,-26.78,1.1367971201176101,-27.43,4.0556,6.2698,10.2268,0.9585,8.5904,8.8216,5.573982515947114,0
101797,npp,402,393,11.0446796417236,33.4076042175293,-112.155212402344,3670144,405,222,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-08 08:21:48.080550,93.4186840588204,63.48797751850332,52.4110794924819,0.07989154757356232,3.0,-63.48,2.7445598364131496,-63.77,7.5723,11.507,18.1425,0.5223,5.8411,5.7681,3.821260447243457,0
101805,npp,2427,3438,8.84261989593506,33.4084777832031,-112.161643981934,3670144,2426,2785,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-08 10:02:14.462890,-72.51621267902742,58.314845766269215,48.90320633693629,0.07281153936139859,19.0,58.29,2.253202848596432,57.97,7.3279,10.3907,15.1313,0.5784,5.3225,5.1142,3.339889837897579,0
102180,npp,339,1740,3.59558081626892,33.4082641601562,-112.15828704834,3670144,339,1324,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-11 09:05:54.088217,100.25027257057842,16.802240175594445,14.83228128307212,0.014775313063554955,10.0,-16.83,1.0442604737599883,-17.54,4.1355,6.2903,9.6567,0.9554,3.4291,3.4351,3.0750473442418556,0
102300,npp,2667,1162,5.19027233123779,33.4084434509277,-112.154945373535,3670144,2667,857,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-12 08:47:00.170108,96.42313863892805,43.03126326578041,37.17870079777695,0.004118491296005138,7.0,-43.04,1.4867838833500562,-43.55,4.9692,7.1067,11.6535,0.8456,4.7206,4.389,4.288638422382999,0
102792,npp,1795,1931,3.21985816955566,33.4084434509277,-112.154800415039,3670176,1795,1502,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-16 09:12:08.698661,99.86267385012559,5.957184719330905,5.273518281934377,3.8318027857263706e-11,11.0,-5.97,1.0,-6.84,3.937,6.084,8.9897,0.9878,3.1454,3.1805,3.1805,0
102912,npp,1060,1356,3.85134983062744,33.4062767028809,-112.16153717041,3670176,1060,1023,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-17 08:53:16.569782,97.48691107480117,35.53159852110824,30.974120334194264,4.549540149151805e-16,8.0,-35.55,1.2937979144666532,-36.11,5.0538,8.1498,12.9545,0.7374,2.6872,2.8399,2.8399,0
103032,npp,297,773,5.23510599136353,33.4095497131348,-112.161987304688,3670176,297,557,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-18 08:34:20.884884,94.5602756976692,54.88590157242058,46.418696581921516,2.883333366947177e-20,5.0,-54.89,2.0682789409984763,-55.22,6.9118,9.6204,16.2452,0.6247,3.8893,3.2702,3.2702,0
103040,npp,2211,3803,7.03800535202026,33.4071731567383,-112.159446716309,3670176,2214,3060,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-18 10:14:38.370750,-71.03809848198838,65.70868839586463,53.826602510373164,8.815077756558694e-12,21.0,65.68,3.0,65.4,7.6834,10.2483,18.5324,0.5864,4.9395,4.1271,4.1271,0
103151,npp,2580,201,8.44874286651611,33.4064483642578,-112.159164428711,3670176,2582,100,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-19 08:15:23.420119,92.36496799789371,67.0011838653242,54.60351802671315,1.685951844162021e-23,2.0,-67.0,3.1865100272627664,-67.22,9.0835,12.4223,18.9813,0.4838,4.7626,4.0873,4.0873,0
103160,npp,1565,3256,7.90535497665405,33.4056549072266,-112.157318115234,3670176,1563,2598,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-19 09:55:55.139650,-73.41327990471605,53.75425580024073,45.58116634671494,1.267232115636841e-16,18.0,53.73,1.9513309067639726,53.32,5.9027,7.9951,12.3647,0.7517,5.9636,5.9421,5.9421,0
103279,npp,890,2690,7.2894926071167,33.4112014770508,-112.157325744629,3670176,890,2163,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-20 09:37:10.127290,-76.08526810428401,34.58739609317154,30.180472239749022,6.83581791231621e-21,15.0,34.56,1.2937979144666532,33.99,4.3286,6.1009,9.5586,0.985,6.9282,7.1803,7.1803,0
103397,npp,189,2122,6.38025617599487,33.4107933044434,-112.160446166992,3670176,189,1685,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-21 09:18:21.558969,-73.15842473294678,5.167986194358451,4.575444619549946,6.960794593416163e-25,12.0,5.1,1.0,4.35,3.8739,6.0096,8.3518,1.0,6.3803,6.3803,6.3803,0
103515,npp,2518,1548,2.8567795753479,33.4089584350586,-112.161231994629,3670176,2518,1162,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-22 08:59:31.212315,98.48586035872408,26.809296054851576,23.542055042236704,4.610325745499434e-24,9.0,-26.83,1.1367971201176101,-27.43,4.0556,6.2698,10.2268,0.9585,3.0073,2.7382,2.7382,0
103634,npp,1764,966,6.09861612319946,33.4084167480469,-112.160972595215,3670176,1765,714,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-23 08:40:37.313172,95.89827410498663,49.46281814440325,42.30135467037667,7.986589106312201e-23,6.0,-49.48,1.7549928774784245,-49.84,5.8226,8.071,14.4367,0.7446,4.8857,4.5409,4.5409,0
103643,npp,556,3982,12.0834321975708,33.4110794067383,-112.158172607422,3670176,554,3159,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-23 10:20:47.682323,-69.72706588343723,68.70101465623827,55.607028106720556,2.0320623961883337e-21,22.0,68.68,3.3985290935932855,68.43,8.6547,11.4118,18.146,0.5266,6.2072,6.3633,6.3633,0
103753,npp,983,391,14.8745279312134,33.4053115844727,-112.156402587891,3670176,983,220,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-24 08:21:39.857371,92.98691790213633,63.530153764359156,52.44239676794062,1.5253272047420567e-20,3.0,-63.52,2.7445598364131496,-63.77,7.5723,11.507,18.1425,0.5223,7.2366,7.7683,7.7683,0
103760,npp,2992,3438,3.97835373878479,33.4072570800781,-112.159881591797,3670176,2996,2785,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-24 10:02:06.240181,-72.38390847902205,58.31239673313361,48.90508305222864,1.1307954247346468e-21,19.0,58.29,2.253202848596432,57.97,7.3279,10.3907,15.1313,0.5784,3.1637,2.3009,2.3009,0
103877,npp,2326,2880,3.92478132247925,33.4091949462891,-112.156051635742,3670176,2327,2322,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-25 09:43:23.020416,-75.62491734404296,42.04168323058486,36.37603380112279,8.933527487486117e-21,16.0,42.02,1.4867838833500562,41.55,4.9972,7.2226,10.5631,0.8321,3.7915,3.2656,3.2656,0
104112,npp,913,1739,6.70977401733398,33.4107093811035,-112.15576171875,3670176,914,1323,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-27 09:05:45.899905,99.32660793828565,16.86922057395141,14.891390318519177,2.574458156132372e-15,10.0,-16.88,1.0442604737599883,-17.54,4.1355,6.2903,9.6567,0.9554,6.4113,6.4103,6.4103,0
104229,npp,151,1160,7.69280481338501,33.4096755981445,-112.15998840332,3670176,151,855,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-28 08:46:52.001732,96.76956914427758,43.093227559766056,37.22999613517914,5.84482041144726e-11,7.0,-43.12,1.4867838833500562,-43.55,4.9692,7.1067,11.6535,0.8456,6.4038,6.5052,6.5052,0
104346,npp,2450,582,8.2211971282959,33.4094352722168,-112.155448913574,3670176,2453,370,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-29 08:27:56.327514,94.22162584810948,59.527717490085266,49.751979007316635,7.1213845169450426e-06,4.0,-59.54,2.3545700244418297,-59.83,7.3553,9.9023,15.4057,0.6069,5.2956,4.9893,4.9893,0
104355,npp,1340,3620,13.1619262695312,33.4054679870605,-112.160285949707,3670176,1338,2936,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-29 10:08:17.372023,-71.64118143708039,62.24938477321451,51.608969222202326,1.5390790110212042e-14,20.0,62.23,2.6065528283652384,61.93,7.0705,9.5818,15.2195,0.6272,7.3831,8.255,8.255,0
104472,npp,682,3067,8.86337661743164,33.4112930297852,-112.156532287598,3670176,682,2464,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-04-30 09:49:34.151552,-74.46685971213968,48.343757989188056,41.42981001724948,5.518879972359184e-10,17.0,48.32,1.7549928774784245,47.9,5.8659,8.8634,13.2985,0.678,6.0096,6.0096,6.0096,0
105485,npp,3069,2499,5.55770397186279,33.4102172851562,-112.161598205566,3670176,3069,2024,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-01 09:30:47.374028,-76.2928929196487,25.78541015289551,22.6589893299292,0.00011368502372603346,14.0,25.76,1.1367971201176101,25.17,4.3791,5.9606,9.6784,1.0082,5.6551,5.6033,5.6033,0
105837,npp,1620,1354,5.09405899047852,33.4062919616699,-112.160179138184,3670144,1620,1022,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-03 08:53:06.714429,97.39494365131729,35.62047196067956,31.04957215229491,0.022953528148821237,8.0,-35.64,1.2937979144666532,-36.11,5.0538,8.1498,12.9545,0.7374,3.6477,3.7563,3.196956266743497,0
106021,npp,855,771,7.59875297546387,33.4063987731934,-112.159439086914,3670144,855,555,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-04 08:34:11.051079,94.98147599416373,54.92781523641765,46.451053075948415,0.052772781785466315,5.0,-54.94,2.0682789409984763,-55.22,6.9118,9.6204,16.2452,0.6247,5.0321,4.7467,3.4607048977730077,0
106032,npp,2768,3801,8.14910507202148,33.4074897766113,-112.15495300293,3670144,2773,3059,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-04 10:14:26.758829,-70.49429272079452,65.6698152488674,53.80505645112629,0.014934637181320171,21.0,65.65,3.0,65.4,7.6834,10.2483,18.5324,0.5864,5.3098,4.7786,4.414664849740323,0
106199,npp,46,198,12.6308555603027,33.4100341796875,-112.158271789551,3670144,43,98,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-05 08:15:11.829169,91.92954688249004,67.0632553073849,54.642680334818564,0.0997995233715525,2.0,-67.05,3.1865100272627664,-67.22,9.0835,12.4223,18.9813,0.4838,6.075,6.1104,3.6784323470128277,0
106209,npp,2120,3254,7.77534008026123,33.4096794128418,-112.15852355957,3670144,2120,2596,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-05 09:55:45.329882,-73.59750243024081,53.688721381414766,45.53369061080049,0.05693315113549101,18.0,53.68,1.9513309067639726,53.32,5.9027,7.9951,12.3647,0.7517,5.8969,5.8444,4.457022813551317,0
106388,npp,1428,2688,11.2507600784302,33.4052085876465,-112.157913208008,3670144,1428,2162,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-06 09:37:00.341905,-76.43779101595962,34.49569721281362,30.1036054494475,0.11287252306991379,15.0,34.48,1.2937979144666532,33.99,4.3286,6.1009,9.5586,0.985,9.99,11.0823,8.33176256511557,0
106569,npp,724,2120,7.27173233032227,33.408821105957,-112.159156799316,3670144,724,1683,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-07 09:18:11.796009,-77.5759057095771,5.007103329982916,4.433077105985942,0.07872289451685584,12.0,4.99,1.0,4.35,3.8739,6.0096,8.3518,1.0,7.2717,7.2717,5.353338804007683,0
106742,npp,3066,1545,14.0211410522461,33.4101486206055,-112.16064453125,3670144,3066,1159,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-08 08:59:19.691141,97.5480384428134,26.96951999422957,23.680237286571845,0.053661638696025825,9.0,-26.98,1.1367971201176101,-27.43,4.0556,6.2698,10.2268,0.9585,12.8282,13.4392,12.131544761716375,0
107143,npp,2868,2877,13.8638000488281,33.4107246398926,-112.15576171875,3670144,2869,2320,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-11 09:43:11.534206,-75.49231473671729,41.92403036619749,36.28053341172217,0.015901700269636884,16.0,41.91,1.4867838833500562,41.55,4.9972,7.2226,10.5631,0.8321,10.4764,11.5354,11.14789894411542,0
107311,npp,2157,2308,3.30424952507019,33.4084625244141,-112.161323547363,3670144,2157,1860,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-12 09:24:22.983587,-75.31858440999163,15.736066300629984,13.897576766929461,0.00694377268961064,13.0,15.72,1.0442604737599883,15.22,4.2072,6.2979,8.7258,0.9542,3.1428,3.153,2.9837904687284067,0
107486,npp,1435,1735,3.70603799819946,33.4099464416504,-112.158279418945,3670144,1435,1319,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-13 09:05:32.655440,97.75936255096029,17.102270473615132,15.096020654347546,0.0016267929711954374,10.0,-17.1,1.0442604737599883,-17.54,4.1355,6.2903,9.6567,0.9554,3.5349,3.5406,3.5009574471059857,0
107659,npp,687,1157,5.2681360244751,33.4066162109375,-112.154357910156,3670176,685,852,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-14 08:46:38.769782,95.81809995025897,43.22740669688776,37.33965340906886,5.952511727553036e-05,7.0,-43.23,1.4867838833500562,-43.55,4.9692,7.1067,11.6535,0.8456,4.773,4.4549,4.4549,0
107832,npp,2984,578,7.93948173522949,33.4075088500977,-112.160041809082,3670176,2984,367,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-15 08:27:43.105567,94.04549065205632,59.624661996024365,49.819285721318536,6.375276098360324e-10,4.0,-59.63,2.3545700244418297,-59.83,7.3553,9.9023,15.4057,0.6069,5.1759,4.8184,4.8184,0
107843,npp,1875,3617,13.6368541717529,33.4058990478516,-112.161430358887,3670144,1877,2934,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-15 10:08:05.930078,-71.8205040328401,62.18190166145155,51.56431404735986,0.0006656531226902616,20.0,62.17,2.6065528283652384,61.93,7.0705,9.5818,15.2195,0.6272,7.5653,8.5529,8.5529,0
108015,npp,1215,3063,4.62055110931396,33.4081382751465,-112.156944274902,3670176,1213,2461,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-16 09:49:20.940900,-73.79088894953776,48.21598538939974,41.32904389374183,2.4779516130586808e-05,17.0,48.2,1.7549928774784245,47.9,5.8659,8.8634,13.2985,0.678,3.592,3.1328,3.1328,0
108193,npp,528,2495,3.8330237865448,33.4070930480957,-112.161697387695,3670176,527,2020,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-17 09:30:34.176425,-76.19074283851562,25.59481339381556,22.494208670095816,3.128699558379626e-10,14.0,25.57,1.1367971201176101,25.17,4.3791,5.9606,9.6784,1.0082,4.138,3.8645,3.8645,0
108542,npp,2130,1350,14.1995182037354,33.4107398986816,-112.15991973877,3670176,2131,1019,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-19 08:52:53.530290,97.70950017626271,35.78892013100327,31.190718610900387,4.546433188639535e-19,8.0,-35.81,1.2937979144666532,-36.11,5.0538,8.1498,12.9545,0.7374,10.6855,10.4706,10.4706,0
108715,npp,1363,767,36.3288688659668,33.4113464355469,-112.159400939941,3670176,1365,551,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-20 08:33:57.865760,94.82316150370359,55.0415102925491,46.534146649209134,1.1582135234194662e-22,5.0,-55.04,2.0682789409984763,-55.22,6.9118,9.6204,16.2452,0.6247,18.9229,22.6934,22.6934,0
108888,npp,569,194,7.81261587142944,33.4088859558105,-112.161499023438,3670176,569,96,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-21 08:14:58.640665,92.1261500711992,67.13409953674885,54.684253293268895,1.4355525937016632e-24,2.0,-67.12,3.1865100272627664,-67.22,9.0835,12.4223,18.9813,0.4838,4.5629,3.7795,3.7795,0
109072,npp,1949,2683,3.83146810531616,33.4068641662598,-112.156616210938,3670176,1948,2159,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-22 09:36:45.377071,-75.74040211449237,34.2883659060428,29.9284490177305,6.980001170478073e-22,15.0,34.26,1.2937979144666532,33.99,4.3286,6.1009,9.5586,0.985,4.2554,3.7741,3.7741,0
109244,npp,1243,2115,9.40838623046875,33.4116859436035,-112.158737182617,3670176,1244,1679,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-23 09:17:56.811750,-72.23851533218452,4.759139662376913,4.21360753418404,3.9456222673269323e-22,12.0,4.7,1.0,4.35,3.8739,6.0096,8.3518,1.0,9.4084,9.4084,9.4084,0
109422,npp,512,1541,10.02898979187012,33.4048347473145,-112.155578613281,3670176,511,1156,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-24 08:59:04.693535,96.87804689322387,27.178322434575335,23.85948597103538,2.818677007944429e-21,9.0,-27.18,1.1367971201176101,-27.43,4.0556,6.2698,10.2268,0.9585,9.3164,9.6128,9.6128,0
109595,npp,2825,959,4.25338935852051,33.4098815917969,-112.155471801758,3670176,2825,709,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-25 08:40:10.803322,95.37433262115253,49.688594766690585,42.475391023236256,3.5041238000548933e-19,6.0,-49.69,1.7549928774784245,-49.84,5.8226,8.071,14.4367,0.7446,3.8343,3.167,3.167,0
109767,npp,2024,383,9.187331199646,33.4063377380371,-112.162368774414,3670176,2024,215,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-26 08:21:13.344794,93.07530707957716,63.686397538473884,52.54031748218703,6.954579035871977e-16,3.0,-63.68,2.7445598364131496,-63.77,7.5723,11.507,18.1425,0.5223,5.1644,4.7981,4.7981,0
110127,npp,2667,2303,3.07593250274658,33.4088439941406,-112.160003662109,3670176,2667,1856,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-28 09:24:07.975068,-75.84034678297766,15.457061695133572,13.65181810493365,1.2481276064101998e-15,13.0,15.44,1.0442604737599883,15.22,4.2072,6.2979,8.7258,0.9542,2.9242,2.9351,2.9351,0
110299,npp,1943,1730,6.82239389419556,33.4105415344238,-112.158973693848,3670176,1943,1315,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-29 09:05:17.652561,98.54103819656612,17.368474261242138,15.328531741444063,6.371090147962113e-11,10.0,-17.38,1.0442604737599883,-17.54,4.1355,6.2903,9.6567,0.9554,6.5191,6.5179,6.5179,0
110472,npp,1193,1152,3.54453682899475,33.407772064209,-112.157234191895,3670176,1193,848,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-30 08:46:23.769721,96.2005901816006,43.40696662184332,37.48264765831551,1.506831835859521e-05,7.0,-43.41,1.4867838833500562,-43.55,4.9692,7.1067,11.6535,0.8456,3.6137,2.9973,2.9973,0
110648,npp,415,573,7.46652364730835,33.4097518920898,-112.157386779785,3670144,420,363,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-05-31 08:27:26.330402,93.66144856126165,59.743924900480366,49.8986252119863,0.0037549342074977977,4.0,-59.74,2.3545700244418297,-59.83,7.3553,9.9023,15.4057,0.6069,4.9751,4.5313,4.439797774105275,0
112332,npp,297,1918,5.68575000762939,33.4092559814453,-112.161643981934,3670144,297,1490,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-06-03 09:11:28.871801,96.2922228560237,6.734015666720221,5.960252370512205,0.04985179458699352,11.0,-6.73,1.0,-6.84,3.937,6.084,8.9897,0.9878,5.6113,5.6162,4.401385061179484,0
112499,npp,2627,1345,9.46146392822266,33.4094009399414,-112.154922485352,3670144,2628,1015,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-06-04 08:52:36.772937,97.42282512210062,36.00924127426452,31.37343495620405,0.13520054470966186,8.0,-36.02,1.2937979144666532,-36.11,5.0538,8.1498,12.9545,0.7374,7.0234,6.9768,3.68216150582591,0
112667,npp,1858,762,15.0065441131592,33.4107894897461,-112.155517578125,3670144,1861,545,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-06-05 08:33:41.120328,95.1389643407988,55.16362250903618,46.62028795807189,0.0937597065541152,5.0,-55.17,2.0682789409984763,-55.22,6.9118,9.6204,16.2452,0.6247,8.6137,9.3741,7.089313802732709,0
112835,npp,1062,175,23.2712173461914,33.4069557189941,-112.161102294922,3670144,1063,85,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-06-06 08:14:41.909143,92.1155462144175,67.22466750978406,54.73248446194802,0.06224311160697517,2.0,-67.44,3.1865100272627664,-67.22,9.0835,12.4223,18.9813,0.4838,9.4142,11.2579,9.741126883901305,0
113356,npp,999,1535,3.94796013832092,33.4102935791016,-112.157348632812,3670144,999,1151,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-06-09 08:58:48.027608,98.51352616647512,27.45519051984736,24.096353191391298,0.02098622662490684,9.0,-27.47,1.184412938166907,-27.43,4.0556,6.2698,10.2268,0.9585,4.0493,3.7841,3.272696512430041,0
113525,npp,222,952,13.2046194076538,33.4109115600586,-112.16104888916,3670144,221,705,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-06-10 08:39:52.377432,95.27256736048106,49.9017596329294,42.637724899747354,0.0099483422771104,6.0,-49.9,1.7549928774784245,-49.84,5.8226,8.071,14.4367,0.7446,8.9347,9.832,9.589573525389465,0
113693,npp,2507,378,24.8770408630371,33.4053230285645,-112.155754089355,3670144,2506,211,196611,3866755,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-06-11 08:20:54.942767,92.78136248710148,63.79766376443841,52.60811195388004,0.0029261373798837396,3.0,-63.77,2.7445598364131496,-63.77,7.5723,11.507,18.1425,0.5223,10.8811,12.9922,12.920894334244663,0
114324,npp,1669,1146,7.02411508560181,33.4101181030273,-112.154266357422,3670176,1670,843,196611,3866787,2130,usa_phoenix_30_36,33.40833333,-112.15833333,30,36,usa_phoenix,2012-06-15 08:46:05.398955,96.63499743699167,43.615334775209355,37.648264250652026,3.622763067997068e-09,7.0,-43.63,1.4867838833500562,-43.55,4.9692,7.1067,11.6535,0.8456,5.954,5.9397,5.9397,0
