lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.389,0.542,0.394
2,0.249,0.412,0.253
3,0.199,0.309,0.202
4,0.172,0.228,0.173
5,0.131,0.166,0.131
6,0.12,0.12,0.119
7,0.147,0.088,0.145
8,0.127,0.066,0.124
9,0.102,0.054,0.099
10,0.092,0.049,0.088
11,0.102,0.048,0.096
12,0.1,0.052,0.093
13,0.089,0.058,0.081
14,0.078,0.066,0.069
15,0.069,0.074,0.06
16,0.092,0.082,0.083
17,0.1,0.089,0.091
18,0.097,0.095,0.09
19,0.069,0.099,0.064
20,0.07,0.102,0.066
21,0.064,0.103,0.062
22,0.041,0.103,0.041
23,0.048,0.1,0.049
24,0.048,0.097,0.05
25,0.089,0.092,0.092
26,0.077,0.074,0.081
27,0.085,0.071,0.09
28,0.081,0.071,0.089
29,0.065,0.072,0.074
30,0.055,0.072,0.065
31,0.078,0.073,0.086
32,0.072,0.074,0.077
33,0.059,0.074,0.062
34,0.058,0.074,0.06
35,0.089,0.075,0.089
36,0.089,0.076,0.087
37,0.088,0.076,0.085
38,0.092,0.077,0.088
39,0.068,0.077,0.063
40,0.078,0.079,0.072
41,0.094,0.081,0.086
42,0.055,0.081,0.046
43,0.09,0.081,0.08
44,0.081,0.08,0.07
45,0.071,0.08,0.061
46,0.068,0.079,0.059
47,0.089,0.078,0.08
48,0.08,0.078,0.072
49,0.07,0.078,0.064
50,0.071,0.077,0.067
51,0.065,0.076,0.062
52,0.063,0.075,0.062
53,0.088,0.073,0.088
54,0.094,0.072,0.096
55,0.08,0.07,0.084
56,0.08,0.069,0.086
57,0.064,0.067,0.073
58,0.076,0.065,0.085
59,0.063,0.065,0.073
60,0.066,0.065,0.074
61,0.069,0.065,0.074
62,0.057,0.064,0.061
63,0.048,0.065,0.051
64,0.045,0.065,0.047
65,0.057,0.065,0.057
66,0.066,0.066,0.065
67,0.054,0.066,0.052
68,0.072,0.067,0.068
69,0.069,0.067,0.064
70,0.066,0.067,0.059
71,0.076,0.069,0.068
72,0.078,0.071,0.07
73,0.082,0.072,0.073
74,0.074,0.074,0.064
75,0.065,0.075,0.056
76,0.078,0.076,0.069
77,0.074,0.077,0.066
78,0.096,0.079,0.09
79,0.097,0.08,0.093
80,0.08,0.079,0.077
81,0.078,0.079,0.077
82,0.074,0.078,0.075
83,0.069,0.077,0.071
84,0.066,0.076,0.069
85,0.067,0.076,0.071
86,0.076,0.075,0.081
87,0.062,0.073,0.068
88,0.081,0.07,0.089
89,0.074,0.068,0.082
90,0.077,0.065,0.083
91,0.075,0.063,0.08
92,0.072,0.062,0.075
93,0.049,0.06,0.052
94,0.041,0.059,0.043
95,0.048,0.057,0.049
96,0.056,0.056,0.055
97,0.058,0.056,0.056
98,0.062,0.056,0.059
99,0.068,0.056,0.063
100,0.053,0.055,0.046
101,0.057,0.056,0.049
102,0.046,0.057,0.037
103,0.062,0.058,0.053
104,0.056,0.059,0.046
105,0.057,0.06,0.048
106,0.051,0.061,0.042
107,0.049,0.062,0.042
108,0.04,0.062,0.034
109,0.066,0.063,0.061
110,0.08,0.065,0.077
111,0.092,0.066,0.091
112,0.087,0.067,0.088
113,0.068,0.069,0.071
114,0.068,0.069,0.072
115,0.056,0.068,0.062
116,0.063,0.066,0.07
117,0.072,0.064,0.081
118,0.066,0.062,0.075
119,0.07,0.061,0.077
120,0.053,0.06,0.058
121,0.047,0.058,0.051
122,0.064,0.057,0.067
123,0.071,0.057,0.073
124,0.077,0.056,0.078
125,0.034,0.054,0.034
126,0.038,0.055,0.036
127,0.048,0.054,0.045
128,0.044,0.054,0.04
129,0.058,0.054,0.052
130,0.044,0.055,0.037
131,0.062,0.055,0.054
132,0.061,0.056,0.052
133,0.037,0.058,0.028
134,0.034,0.06,0.025
135,0.065,0.062,0.057
136,0.057,0.063,0.05
137,0.083,0.065,0.077
138,0.098,0.066,0.094
139,0.094,0.068,0.09
140,0.07,0.069,0.069
141,0.073,0.07,0.073
142,0.063,0.072,0.065
143,0.072,0.072,0.076
144,0.081,0.072,0.085
145,0.068,0.072,0.074
146,0.061,0.073,0.068
147,0.053,0.073,0.063
148,0.073,0.072,0.083
149,0.065,0.071,0.072
150,0.056,0.068,0.062
151,0.083,0.067,0.088
152,0.07,0.065,0.073
153,0.049,0.063,0.052
154,0.072,0.061,0.073
155,0.071,0.058,0.07
156,0.049,0.057,0.047
157,0.072,0.054,0.068
158,0.061,0.052,0.056
159,0.034,0.05,0.028
160,0.046,0.049,0.039
161,0.038,0.048,0.03
162,0.059,0.049,0.051
163,0.057,0.048,0.049
164,0.047,0.048,0.039
165,0.041,0.046,0.034
166,0.042,0.048,0.036
167,0.053,0.048,0.048
168,0.045,0.049,0.042
169,0.025,0.049,0.024
170,0.038,0.05,0.038
171,0.055,0.05,0.057
172,0.054,0.052,0.057
173,0.055,0.053,0.06
174,0.053,0.054,0.059
175,0.057,0.054,0.064
176,0.072,0.056,0.081
177,0.064,0.057,0.074
178,0.059,0.059,0.068
179,0.059,0.061,0.067
180,0.066,0.063,0.071
181,0.084,0.064,0.088
182,0.067,0.066,0.07
183,0.071,0.067,0.073
184,0.056,0.067,0.057
185,0.06,0.067,0.06
186,0.054,0.066,0.052
187,0.062,0.066,0.059
188,0.042,0.065,0.037
189,0.066,0.063,0.059
190,0.044,0.061,0.036
191,0.079,0.06,0.07
192,0.074,0.06,0.064
193,0.072,0.059,0.062
194,0.06,0.058,0.051
195,0.065,0.057,0.057
196,0.064,0.057,0.058
197,0.073,0.056,0.068
198,0.066,0.056,0.063
199,0.049,0.056,0.048
200,0.038,0.055,0.039
201,0.03,0.054,0.033
202,0.023,0.053,0.027
203,0.054,0.052,0.06
204,0.041,0.052,0.048
205,0.038,0.052,0.047
206,0.058,0.052,0.068
207,0.062,0.05,0.072
208,0.065,0.048,0.073
209,0.081,0.045,0.087
210,0.063,0.044,0.068
211,0.046,0.043,0.05
212,0.04,0.043,0.042
213,0.057,0.043,0.057
214,0.044,0.044,0.043
215,0.006,0.045,0.004
216,0.033,0.048,0.029
217,0.047,0.049,0.041
218,0.058,0.05,0.051
219,0.043,0.051,0.036
220,0.039,0.052,0.03
221,0.051,0.053,0.042
222,0.043,0.053,0.033
223,0.06,0.054,0.051
224,0.066,0.054,0.058
225,0.048,0.055,0.041
226,0.053,0.056,0.046
227,0.054,0.058,0.049
228,0.055,0.06,0.052
229,0.066,0.062,0.065
230,0.1,0.063,0.101
231,0.095,0.065,0.098
232,0.07,0.067,0.075
233,0.064,0.067,0.07
234,0.054,0.068,0.06
235,0.064,0.067,0.072
236,0.043,0.066,0.053
237,0.049,0.066,0.058
238,0.051,0.064,0.059
239,0.054,0.061,0.06
240,0.066,0.058,0.07
241,0.075,0.056,0.077
242,0.054,0.054,0.055
243,0.067,0.052,0.066
244,0.054,0.049,0.052
245,0.052,0.045,0.049
246,0.042,0.042,0.038
247,0.03,0.039,0.025
248,0.054,0.037,0.048
249,0.037,0.035,0.029
250,0.025,0.033,0.017
251,0.034,0.033,0.025
252,0.028,0.033,0.02
253,0.03,0.034,0.022
254,0.04,0.035,0.033
255,0.02,0.036,0.014
256,0.029,0.036,0.024
257,0.026,0.036,0.023
258,0.011,0.035,0.01
259,0.028,0.035,0.028
260,0.028,0.036,0.029
261,0.049,0.036,0.052
262,0.073,0.037,0.077
263,0.039,0.038,0.044
264,0.048,0.04,0.054
265,0.036,0.042,0.044
266,0.054,0.044,0.063
267,0.054,0.045,0.062
268,0.079,0.047,0.084
269,0.058,0.047,0.062
270,0.034,0.048,0.038
271,0.039,0.048,0.041
272,0.036,0.047,0.037
273,0.025,0.047,0.025
274,0.028,0.044,0.026
275,0.028,0.042,0.025
276,0.03,0.04,0.026
277,0.047,0.038,0.04
278,0.037,0.037,0.03
279,0.055,0.036,0.047
280,0.042,0.034,0.033
281,0.054,0.034,0.045
282,0.057,0.033,0.048
283,0.028,0.033,0.02
284,0.044,0.035,0.037
285,0.035,0.036,0.029
286,0.029,0.037,0.024
287,0.021,0.037,0.018
288,0.015,0.037,0.014
289,0.017,0.038,0.018
290,0.018,0.039,0.02
291,0.041,0.04,0.045
292,0.032,0.041,0.037
293,0.047,0.042,0.052
294,0.055,0.043,0.062
295,0.064,0.044,0.072
296,0.06,0.047,0.068
297,0.075,0.049,0.081
298,0.062,0.05,0.066
299,0.059,0.052,0.063
300,0.055,0.054,0.058
301,0.037,0.057,0.039
302,0.041,0.059,0.041
303,0.055,0.062,0.053
304,0.06,0.064,0.057
305,0.045,0.065,0.04
306,0.052,0.066,0.046
307,0.059,0.067,0.051
308,0.076,0.067,0.068
309,0.09,0.068,0.081
310,0.095,0.069,0.086
311,0.072,0.069,0.062
312,0.066,0.069,0.056
313,0.092,0.07,0.082
314,0.072,0.07,0.063
315,0.08,0.072,0.073
316,0.059,0.074,0.053
317,0.052,0.075,0.048
318,0.042,0.076,0.041
319,0.062,0.077,0.062
320,0.082,0.077,0.084
321,0.086,0.077,0.089
322,0.082,0.076,0.087
323,0.079,0.073,0.086
324,0.068,0.071,0.077
325,0.073,0.068,0.083
326,0.069,0.065,0.077
327,0.069,0.062,0.074
328,0.081,0.059,0.085
329,0.084,0.057,0.087
330,0.065,0.055,0.068
331,0.048,0.054,0.049
332,0.046,0.054,0.045
333,0.04,0.053,0.037
334,0.041,0.052,0.038
335,0.061,0.05,0.057
336,0.047,0.049,0.041
337,0.015,0.048,0.009
338,0.042,0.048,0.035
339,0.027,0.047,0.019
340,0.04,0.046,0.032
341,0.029,0.044,0.021
342,0.055,0.044,0.047
343,0.048,0.044,0.041
344,0.05,0.045,0.044
345,0.051,0.047,0.047
346,0.058,0.047,0.055
347,0.07,0.047,0.068
348,0.049,0.047,0.049
349,0.071,0.048,0.073
350,0.055,0.048,0.058
351,0.06,0.049,0.063
352,0.039,0.049,0.044
353,0.022,0.049,0.029
354,0.046,0.048,0.055
355,0.037,0.047,0.046
356,0.048,0.045,0.054
357,0.054,0.044,0.058
358,0.048,0.043,0.051
359,0.022,0.042,0.024
360,0.026,0.042,0.027
361,0.04,0.041,0.041
362,0.031,0.04,0.031
363,0.062,0.041,0.06
364,0.057,0.04,0.054
365,0.039,0.041,0.035
366,0.038,0.042,0.032
367,0.036,0.043,0.03
368,0.041,0.044,0.033
369,0.051,0.045,0.043
370,0.052,0.047,0.044
371,0.035,0.048,0.027
372,0.046,0.05,0.038
373,0.055,0.051,0.048
374,0.049,0.052,0.043
375,0.059,0.053,0.055
376,0.058,0.054,0.055
377,0.054,0.054,0.053
378,0.055,0.055,0.055
379,0.063,0.055,0.065
380,0.062,0.055,0.065
381,0.058,0.055,0.062
382,0.053,0.055,0.059
383,0.041,0.055,0.049
384,0.042,0.055,0.051
385,0.047,0.054,0.055
386,0.058,0.054,0.063
387,0.062,0.053,0.066
388,0.059,0.053,0.062
389,0.057,0.052,0.058
390,0.042,0.051,0.043
391,0.055,0.05,0.055
392,0.05,0.05,0.049
393,0.062,0.049,0.059
394,0.039,0.049,0.035
395,0.046,0.049,0.04
396,0.053,0.049,0.047
397,0.051,0.049,0.044
398,0.045,0.05,0.036
399,0.03,0.051,0.021
400,0.071,0.052,0.062
