gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,461,1350,32.4317741394043,33.5447845458984,-112.177543640137,3670144,461,1019,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-01 08:53:19.458760,96.80024705476782,35.79370490645365,31.19232285850566,0.0027800769815527937,8.0,-35.81,1.2937979144666532,-36.36,36.9276,46.7989,54.7825,0.9326,32.5394,30.2454,30.154741989271432,0
101057,npp,1615,3792,67.1569747924805,33.5436019897461,-112.173522949219,3670176,1621,3054,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-02 10:14:41.261498,-70.66997358487752,65.5207676117455,53.705837676770315,0.00041563281356668,21.0,65.49,3.0,65.24,45.3082,58.1661,69.3229,0.7503,46.6409,50.3901,50.3901,0
101172,npp,1968,198,71.0048675537109,33.5403175354004,-112.176155090332,3670144,1973,98,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-03 08:15:26.309799,91.96456806634941,67.06986422754913,54.64073701638364,0.034544222895924084,2.0,-67.05,3.1865100272627664,-67.3,50.7373,65.3662,72.7715,0.6677,45.4135,47.4089,46.282416614579674,0
101181,npp,955,3247,43.2905921936035,33.5448760986328,-112.174133300781,3670144,955,2589,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-03 09:55:59.808331,-73.23046392193177,53.502519489831194,45.38968446604788,0.008463678479074794,18.0,53.49,1.9513309067639726,53.125,38.5882,50.034,59.8741,0.8723,40.1882,37.7618,37.48580035702229,0
101304,npp,283,2682,47.5594291687012,33.5400238037109,-112.176307678223,3670144,282,2158,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-04 09:37:14.798068,-75.52278200408968,34.242418061036055,29.887663906544855,0.030691272128934,15.0,34.22,1.2937979144666532,33.65,35.0737,47.929,56.9253,0.9106,43.3584,43.3075,42.30666092381579,0
101429,npp,2655,2116,40.104850769043,33.5421600341797,-112.172409057617,3670144,2655,1679,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-05 09:18:26.229107,-73.16939214658004,4.827995295001886,4.274374974163421,0.06872876318874975,12.0,4.76,1.0,4.01,32.9816,43.644,54.3309,1.0,40.1049,40.1049,37.86366244007939,0
101552,npp,1929,1543,40.1030807495117,33.5438919067383,-112.174133300781,3670144,1929,1157,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-06 08:59:35.883657,97.42633515096826,27.07215460257316,23.767325170396717,0.13290953707825764,9.0,-27.08,1.1367971201176101,-27.71,34.2006,44.8629,54.5328,0.9728,39.4569,39.0135,34.679334321019574,0
101797,npp,381,388,82.309684753418,33.5410270690918,-112.174453735352,3670144,379,218,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-08 08:21:44.521995,92.84171208217188,63.59339344690094,52.47970269529891,0.0795801763503458,3.0,-63.58,2.7445598364131496,-63.85,42.6722,56.3605,69.5849,0.7744,53.0988,63.7383,61.14319902645743,0
101805,npp,2408,3430,49.6371650695801,33.544620513916,-112.173759460449,3670144,2408,2777,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-08 10:02:12.683611,-72.55403735443295,58.12192314390592,48.76666451753285,0.07252468487778478,19.0,58.1,2.2013981571160284,57.76,39.799,52.1109,60.9513,0.8375,42.5203,41.5722,39.20717784292873,0
102056,npp,1037,2305,40.6288948059082,33.5418930053711,-112.176986694336,3670144,1037,1857,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-10 09:24:40.885548,-75.52612779134378,15.58238694587836,13.761906083369107,0.030857083234908652,13.0,15.55,1.0442604737599883,14.84,33.1176,41.0437,53.3067,1.0634,43.2467,43.2029,42.19665384152127,0
102180,npp,319,1733,31.6718997955322,33.5441818237305,-112.175132751465,3670144,319,1318,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-11 09:05:50.529707,97.18530329721618,17.2122313670947,15.191825950305251,0.014672867280906051,10.0,-17.21,1.0442604737599883,-17.87,34.6323,44.9331,53.9367,0.9713,30.9448,30.7632,30.284719379428033,0
102300,npp,2647,1156,34.6036529541016,33.5445861816406,-112.178840637207,3670144,2648,852,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-12 08:46:58.390834,96.52958474286298,43.253107010348174,37.35894053088862,0.00397587005884791,7.0,-43.26,1.4867838833500562,-43.77,36.38,46.9169,58.4414,0.9302,35.3622,32.1897,32.06004730590478,0
102792,npp,1776,1923,55.6566696166992,33.5405731201172,-112.178512573242,3670176,1776,1495,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-16 09:12:05.140100,95.78150104785728,6.4382065770176995,5.698983718108341,3.760966202692877e-11,11.0,-6.44,1.0,-7.19,34.2766,43.0196,51.7216,1.0145,56.281,56.4645,56.4645,0
102912,npp,1040,1350,48.3178367614746,33.5390853881836,-112.176513671875,3670176,1042,1020,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-17 08:53:13.011221,96.8577290585584,35.7809521957316,31.18375004310945,4.642253677057784e-16,8.0,-35.81,1.2937979144666532,-36.36,36.9276,46.7989,54.7825,0.9326,44.818,45.0605,45.0605,0
103032,npp,277,769,47.1870536804199,33.5425033569336,-112.173301696777,3670176,278,552,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-18 08:34:19.105603,95.02579426375738,54.975401659723175,46.48487340846069,3.0350446284808575e-20,5.0,-54.99,2.0682789409984763,-55.35,41.2811,51.1517,61.9125,0.8532,41.7271,40.2613,40.2613,0
103040,npp,2192,3793,58.9469413757324,33.540599822998,-112.17724609375,3670176,2197,3054,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-18 10:14:34.812189,-70.46116763337349,65.5268445210851,53.71451198305821,8.947247418361849e-12,21.0,65.51,3.0,65.24,45.3082,58.1661,69.3229,0.7503,43.9043,44.2299,44.2299,0
103160,npp,1546,3248,65.9106597900391,33.5409774780273,-112.171989440918,3670176,1546,2589,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-19 09:55:53.360376,-73.4558122577628,53.53124056640499,45.414275970824825,1.3297980909357148e-16,18.0,53.51,1.9513309067639726,53.125,38.5882,50.034,59.8741,0.8723,51.7803,57.493,57.493,0
103279,npp,872,2682,53.4769706726074,33.5393447875977,-112.178077697754,3670176,872,2158,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-20 09:37:08.348062,-76.09482130741924,34.24703191050242,29.893322273814587,7.302320878570454e-21,15.0,34.22,1.2937979144666532,33.65,35.0737,47.929,56.9253,0.9106,47.9321,48.696,48.696,0
103397,npp,170,2116,38.6201210021973,33.541820526123,-112.172439575195,3670176,170,1679,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-21 09:18:19.779689,-73.42362375168642,4.807697869507888,4.256645104671619,7.639349962795045e-25,12.0,4.76,1.0,4.01,32.9816,43.644,54.3309,1.0,38.6201,38.6201,38.6201,0
103515,npp,2499,1543,56.8374710083008,33.5388412475586,-112.172775268555,3670176,2499,1157,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-22 08:59:29.433043,98.59702871086019,27.060442272867842,23.758588508856608,5.1265660484557776e-24,9.0,-27.08,1.1367971201176101,-27.71,34.2006,44.8629,54.5328,0.9728,54.1776,55.2932,55.2932,0
103634,npp,1744,961,54.0517654418945,33.5387802124023,-112.172012329102,3670176,1747,711,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-23 08:40:33.754611,95.00548316664273,49.62662754721277,42.42902678373068,8.953359436160703e-23,6.0,-49.63,1.7549928774784245,-50.02,36.862,46.5364,55.5965,0.9378,47.9263,50.6923,50.6923,0
103643,npp,538,3973,51.8435707092285,33.5429267883301,-112.175659179688,3670176,537,3154,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-23 10:20:45.903043,-69.71697981128521,68.5493891142748,55.52069057979972,2.2593139483765786e-21,22.0,68.53,3.3985290935932855,68.29,43.0711,53.9962,65.3574,0.8083,43.0106,41.9041,41.9041,0
103753,npp,962,387,55.7102432250977,33.5447158813477,-112.171775817871,3670176,965,218,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-24 08:21:38.078091,93.36877684595736,63.59620209769814,52.48523777786503,1.727522936704522e-20,3.0,-63.6,2.7445598364131496,-63.85,42.6722,56.3605,69.5849,0.7744,43.4071,43.1404,43.1404,0
103760,npp,2973,3430,56.3613090515137,33.5429077148438,-112.172477722168,3670176,2971,2777,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-24 10:02:04.460908,-72.41760319420227,58.11858062459611,48.76789061652963,1.274606615235994e-21,19.0,58.1,2.2013981571160284,57.76,39.799,52.1109,60.9513,0.8375,45.5748,47.2038,47.2038,0
103877,npp,2307,2872,39.6153259277344,33.5436210632324,-112.173774719238,3670176,2309,2316,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-25 09:43:21.241135,-75.69510574882744,41.744969909930425,36.133571491954385,1.0091911907822485e-20,16.0,41.73,1.4867838833500562,41.23,33.7395,43.3572,57.6058,1.0066,41.1272,39.8773,39.8773,0
104112,npp,894,1732,39.8366851806641,33.5400695800781,-112.174659729004,3670176,894,1317,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-27 09:05:42.341352,97.77905242406489,17.250493664967333,15.225726037242335,2.857430068891791e-15,10.0,-17.27,1.0442604737599883,-17.87,34.6323,44.9331,53.9367,0.9713,38.7636,38.6938,38.6938,0
104346,npp,2429,577,47.8328437805176,33.5444679260254,-112.172080993652,3670176,2427,366,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-29 08:27:52.768953,93.58327593357228,59.649489369092095,49.836908562835454,7.62058544684831e-06,4.0,-59.65,2.3545700244418297,-59.92,44.4762,53.9507,64.2843,0.809,41.0457,38.6949,38.6949,0
104355,npp,1321,3611,47.3362426757812,33.5426330566406,-112.176689147949,3670176,1321,2929,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-29 10:08:15.592742,-71.6701678333461,62.064382500247916,51.48610133383005,1.684002395639486e-14,20.0,62.05,2.6065528283652384,61.76,41.763,55.4902,65.1012,0.7865,40.5157,37.2308,37.2308,0
104472,npp,664,3059,63.485710144043,33.5387992858887,-112.171905517578,3670176,664,2458,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-04-30 09:49:32.372279,-74.46330465120877,48.09916942095843,41.23773903394433,5.853350657549394e-10,17.0,48.09,1.7549928774784245,47.64,39.2571,49.119,61.0069,0.8885,51.8302,56.4094,56.4094,0
105485,npp,3050,2492,32.0961799621582,33.543270111084,-112.177055358887,3670176,3050,2018,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-01 09:30:45.594747,-76.41125778738812,25.429964068446285,22.35178310081483,0.00011667728908778041,14.0,25.42,1.1367971201176101,24.78,32.266,43.1337,54.4039,1.0118,33.9346,32.4759,32.4759,0
105837,npp,1600,1348,44.1864738464355,33.538948059082,-112.174224853516,3670144,1602,1018,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-03 08:53:03.155912,96.76802004533764,35.864913107927435,31.25502230713216,0.02289051754196576,8.0,-35.89,1.2937979144666532,-36.36,36.9276,46.7989,54.7825,0.9326,41.6248,41.2077,40.461242690122596,0
106021,npp,835,766,73.2589797973633,33.5404624938965,-112.177993774414,3670144,837,550,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-04 08:34:09.271798,95.0432875402777,55.05475139633205,46.54490457749494,0.05260743991351264,5.0,-55.07,2.0682789409984763,-55.35,41.2811,51.1517,61.9125,0.8532,54.3327,62.5065,60.79097705451025,0
106032,npp,2750,3792,85.6084213256836,33.5382080078125,-112.172355651855,3670144,2747,3052,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-04 10:14:24.979548,-70.48351833956653,65.50539567068817,53.70347208095086,0.014862598253125036,21.0,65.49,3.0,65.24,45.3082,58.1661,69.3229,0.7503,52.7914,64.2349,63.75023227287338,0
106199,npp,26,194,76.3788681030273,33.5409355163574,-112.178268432617,3670144,25,96,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-05 08:15:10.049889,92.2275038702663,67.12384248348216,54.678897357726406,0.0994557251147343,2.0,-67.12,3.1865100272627664,-67.3,50.7373,65.3662,72.7715,0.6677,47.1,50.997,47.75375952346005,0
106209,npp,2102,3246,72.7567749023438,33.5383644104004,-112.172981262207,3670144,2103,2587,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-05 09:55:43.550644,-73.59726129245892,53.47366392858492,45.372655998283676,0.05668441152242558,18.0,53.46,1.9513309067639726,53.125,38.5882,50.034,59.8741,0.8723,55.2888,63.4648,61.61632744976425,0
106388,npp,1409,2680,55.4457130432129,33.5399055480957,-112.177696228027,3670144,1410,2157,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-06 09:36:58.562624,-76.53678757376892,34.1498704872889,29.811749285495186,0.1129511464023396,15.0,34.14,1.2937979144666532,33.65,35.0737,47.929,56.9253,0.9106,49.4538,50.4887,46.80537528982314,0
106569,npp,705,2113,70.4022674560547,33.5410957336426,-112.179100036621,3670144,705,1677,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-07 09:18:10.016728,-84.65126543975586,4.620474630364823,4.090945642201783,0.0783796616451916,12.0,4.58,1.0,4.01,32.9816,43.644,54.3309,1.0,70.4023,70.4023,67.84634768159967,0
107143,npp,2850,2869,50.5057106018066,33.5384902954102,-112.175323486328,3670144,2851,2313,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-11 09:43:09.754925,-75.4933016278469,41.627738724220855,36.038266891632574,0.015826013724646603,16.0,41.62,1.4867838833500562,41.23,33.7395,43.3572,57.6058,1.0066,48.452,50.8398,50.32371539818509,0
107311,npp,2138,2301,47.8611030578613,33.5413627624512,-112.17790222168,3670144,2138,1854,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-12 09:24:21.204352,-77.38732933422291,15.353596560585558,13.561662977723,0.006904049078025797,13.0,15.33,1.0442604737599883,14.84,33.1176,41.0437,53.3067,1.0634,50.1724,50.8933,50.66815970369187,0
107486,npp,1416,1729,41.9309310913086,33.5407752990723,-112.174652099609,3670144,1416,1314,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-13 09:05:30.876205,97.97003524369744,17.429445259052937,15.382840252932326,0.001613793047641994,10.0,-17.43,1.0442604737599883,-17.87,34.6323,44.9331,53.9367,0.9713,40.769,40.7279,40.67527438265285,0
107659,npp,667,1151,41.6223297119141,33.5430641174316,-112.177841186523,3670176,667,848,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-14 08:46:36.990500,95.93136088539312,43.44566070923345,37.516807364888066,5.853836110670563e-05,7.0,-43.44,1.4867838833500562,-43.77,36.38,46.9169,58.4414,0.9302,40.0829,38.7188,38.7188,0
107832,npp,2964,574,61.6822357177734,33.5401573181152,-112.172752380371,3670176,2966,363,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-15 08:27:41.326338,94.0944623277332,59.71056348225239,49.879058873967935,6.451561969977295e-10,4.0,-59.71,2.3545700244418297,-59.92,44.4762,53.9507,64.2843,0.809,46.9276,49.8985,49.8985,0
107843,npp,1855,3607,43.6237335205078,33.5450668334961,-112.176544189453,3670144,1852,2926,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-15 10:08:02.371568,-71.53718197679953,61.98956799511477,51.43651044631438,0.0006632382764122831,20.0,61.97,2.5331140255951103,61.76,41.763,55.4902,65.1012,0.7865,38.9594,34.3108,34.3108,0
108015,npp,1196,3054,40.0479164123535,33.5431671142578,-112.177940368652,3670176,1195,2455,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-16 09:49:19.161663,-74.33420482400385,47.95091700499849,41.12060461544426,2.4789303141753598e-05,17.0,47.93,1.646109783506203,47.64,39.2571,49.119,61.0069,0.8885,38.1334,35.584,35.584,0
108193,npp,509,2488,50.5901679992676,33.5401763916016,-112.17707824707,3670176,508,2015,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-17 09:30:32.397151,-76.30925444563961,25.239057997960057,22.18661490309274,3.240804487972519e-10,14.0,25.22,1.1367971201176101,24.78,32.266,43.1337,54.4039,1.0118,50.2032,51.1886,51.1886,0
108542,npp,2110,1344,38.2808647155762,33.5433692932129,-112.175193786621,3670176,2109,1015,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-19 08:52:49.971728,96.34815149670108,36.06417322658347,31.42194345770574,4.956306873726355e-19,8.0,-36.06,1.2937979144666532,-36.36,36.9276,46.7989,54.7825,0.9326,37.0602,35.7002,35.7002,0
108715,npp,1343,762,56.6298980712891,33.5413932800293,-112.172973632812,3670176,1341,545,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-20 08:33:54.307206,94.4641315023394,55.16532414654678,46.62566833014343,1.2830582814825865e-22,5.0,-55.17,2.0682789409984763,-55.35,41.2811,51.1517,61.9125,0.8532,46.2927,48.3181,48.3181,0
108888,npp,549,191,73.8125991821289,33.5396461486816,-112.173645019531,3670176,551,94,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-21 08:14:56.861384,92.15268726227282,67.18790726004708,54.716491317204174,1.6087324948243915e-24,2.0,-67.17,3.1865100272627664,-67.3,50.7373,65.3662,72.7715,0.6677,46.2947,49.2835,49.2835,0
109072,npp,1930,2675,44.1583366394043,33.541618347168,-112.175987243652,3670176,1930,2153,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-22 09:36:43.597790,-75.833045435474,33.9430581448579,29.63682941187105,7.818576738778112e-22,15.0,33.93,1.2937979144666532,33.65,35.0737,47.929,56.9253,0.9106,40.7296,40.2105,40.2105,0
109244,npp,1224,2108,34.6406211853027,33.5439491271973,-112.17862701416,3670176,1224,1672,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-23 09:17:55.032471,-79.30395866614987,4.320250398139206,3.82520048115639,4.43857163372892e-22,12.0,4.29,1.0,4.01,32.9816,43.644,54.3309,1.0,34.6406,34.6406,34.6406,0
109422,npp,492,1535,36.7764320373535,33.5429191589355,-112.173728942871,3670176,492,1151,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-24 08:59:02.914254,97.12605198941577,27.4719320323919,24.112391810648717,3.1844067396543127e-21,9.0,-27.47,1.184412938166907,-27.71,34.2006,44.8629,54.5328,0.9728,36.8166,35.7772,35.7772,0
109595,npp,2805,954,44.439094543457,33.5445747375488,-112.172950744629,3670176,2806,706,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-25 08:40:09.024043,95.92749435031752,49.82529311550629,42.58158764981914,3.914753306205208e-19,6.0,-49.84,1.7549928774784245,-50.02,36.862,46.5364,55.5965,0.9378,42.449,41.6771,41.6771,0
109767,npp,2004,380,78.377685546875,33.538143157959,-112.171401977539,3670176,2006,213,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-26 08:21:11.565513,93.11510848363521,63.74617223967254,52.579090582066605,7.590227284087005e-16,3.0,-63.73,2.7445598364131496,-63.85,42.6722,56.3605,69.5849,0.7744,51.6661,60.6935,60.6935,0
110127,npp,2648,2296,40.7234497070312,33.541690826416,-112.176536560059,3670176,2648,1849,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-28 09:24:06.195832,-77.95981427814905,15.079480734149996,13.320115962031679,1.3379759600977243e-15,13.0,15.06,1.0442604737599883,14.84,33.1176,41.0437,53.3067,1.0634,43.3373,43.3034,43.3034,0
110299,npp,1924,1724,42.0656852722168,33.5414924621582,-112.175514221191,3670176,1924,1310,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-29 09:05:15.873325,98.73569721318603,17.69651873829255,15.616002292689627,6.63373325523941e-11,10.0,-17.71,1.0442604737599883,-17.87,34.6323,44.9331,53.9367,0.9713,40.8981,40.8588,40.8588,0
110472,npp,1173,1147,46.9324493408203,33.5436325073242,-112.172775268555,3670176,1174,844,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-30 08:46:21.990439,96.31623647694427,43.58971197984699,37.63085481099702,1.5179063900689022e-05,7.0,-43.59,1.4867838833500562,-43.77,36.38,46.9169,58.4414,0.9302,43.6544,43.6584,43.6584,0
110648,npp,395,569,65.005859375,33.5429649353027,-112.171485900879,3670144,394,359,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-05-31 08:27:24.551121,93.71317295469572,59.83283000682739,49.960364890202584,0.003735614605411379,4.0,-59.83,2.3545700244418297,-59.92,44.4762,53.9507,64.2843,0.809,48.3392,52.5872,52.46538201034634,0
112332,npp,278,1912,47.0570220947266,33.5399284362793,-112.176429748535,3670144,278,1484,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-06-03 09:11:27.092520,101.09931224804238,7.03313824867483,6.2247302604840185,0.04958963416473059,11.0,-7.08,1.0,-7.19,34.2766,43.0196,51.7216,1.0145,47.6814,47.74,46.12288737471549,0
112499,npp,2607,1338,46.7989311218262,33.5425910949707,-112.17798614502,3670144,2610,1012,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-06-04 08:52:33.214418,96.79492433679857,36.297090576772696,31.614959868636653,0.1345834841403939,8.0,-36.32,1.2937979144666532,-36.36,36.9276,46.7989,54.7825,0.9326,43.644,43.644,39.25524708774323,0
112667,npp,1838,756,66.2174377441406,33.5412445068359,-112.177513122559,3670144,1836,539,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-06-05 08:33:37.561773,94.37678198548373,55.32675903982961,46.74067650105491,0.093351203567364,5.0,-55.32,2.0682789409984763,-55.35,41.2811,51.1517,61.9125,0.8532,50.9282,56.4985,53.45432731316749,0
112835,npp,1042,172,46.2579574584961,33.538387298584,-112.17212677002,3670144,1045,83,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-06-06 08:14:40.129861,92.41999966092433,67.26706460615468,54.75775930833981,0.06196982188607366,2.0,-67.49,3.1865100272627664,-67.3,50.7373,65.3662,72.7715,0.6677,37.6474,30.8857,28.864870787473247,0
113356,npp,980,1529,44.4888725280762,33.5400772094727,-112.175582885742,3670144,980,1147,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-06-09 08:58:46.248326,98.60196548981101,27.74227255426138,24.343462711476107,0.020909074346169083,9.0,-27.76,1.184412938166907,-27.71,34.2006,44.8629,54.5328,0.9728,43.3282,43.2801,42.59825733917531,0
113525,npp,203,947,74.1796569824219,33.539176940918,-112.17896270752,3670144,202,702,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-06-10 08:39:50.598151,95.30497238953149,50.052404979453776,42.75460139635811,0.009910555044943228,6.0,-50.05,1.7549928774784245,-50.02,36.862,46.5364,55.5965,0.9378,59.3952,69.5692,69.24601786815532,0
113693,npp,2486,374,56.0312728881836,33.5448570251465,-112.17170715332,3670144,2487,209,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-06-11 08:20:53.163488,93.16015281638454,63.86342598359022,52.65053221187519,0.002914075183141989,3.0,-63.85,2.7445598364131496,-63.85,42.6722,56.3605,69.5849,0.7744,43.524,43.389,43.29397232236009,0
114324,npp,1649,1140,32.9848747253418,33.5450401306152,-112.175727844238,3670176,1651,839,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-06-15 08:46:03.619674,96.7297655805617,43.822301289510115,37.81586647401414,3.793755077515462e-09,7.0,-43.83,1.5732132722552272,-43.77,36.38,46.9169,58.4414,0.9302,34.7882,30.6838,30.6838,0
114439,npp,870,563,73.5858535766602,33.538646697998,-112.172760009766,3670176,871,354,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-06-16 08:27:06.192059,93.99715299425002,59.96547416835232,50.04706318472681,6.140537822269036e-14,4.0,-59.96,2.3545700244418297,-59.92,44.4762,53.9507,64.2843,0.809,51.9831,59.528,59.528,0
114902,npp,3,1332,61.1999702453613,33.5386619567871,-112.172378540039,3670176,4,1006,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-06-20 08:52:14.881766,97.25837559232998,36.55608137582662,31.82998642853002,1.7733050798024792e-23,8.0,-36.56,1.357151599901897,-36.36,36.9276,46.7989,54.7825,0.9326,54.2552,57.0742,57.0742,0
115015,npp,2303,749,49.5412673950195,33.5406455993652,-112.175308227539,3670176,2301,532,196611,3866787,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-06-21 08:33:17.447309,94.34291359623282,55.50867235544581,46.87082685901514,1.6175251000322095e-23,5.0,-55.5,2.0682789409984763,-55.35,41.2811,51.1517,61.9125,0.8532,42.8654,42.2699,42.2699,0
116020,npp,2900,1712,44.0056686401367,33.5386123657227,-112.176834106445,3670144,2900,1299,196611,3866755,1168,usa_phoenix_28_20,33.54166667,-112.175,28,20,usa_phoenix,2012-06-30 09:04:42.090221,98.74449235134661,18.319987262493505,16.160088945326446,0.0011136602138096918,10.0,-18.37,1.0442604737599883,-17.87,34.6323,44.9331,53.9367,0.9713,42.7559,42.7431,42.70678366045923,0
