gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,467,1330,22.6279411315918,33.5251426696777,-112.35294342041,3670144,468,1005,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-01 08:53:21.237990,97.70016614759436,36.62516697539235,31.889280651860787,0.002851493069778279,7.0,-36.64,1.357151599901897,-37.24,18.8016,21.6946,24.4972,0.9306,20.8769,21.0577,0
101048,npp,2761,748,26.5856170654297,33.5249519348145,-112.35164642334,3670144,2761,531,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-02 08:34:25.555314,94.59651938974112,55.524629700735055,46.88535898551871,0.014475499750789378,4.0,-55.52,2.0682789409984763,-55.86,19.8005,22.5542,25.2463,0.8951,22.1383,23.7979,0
101057,npp,1625,3773,27.2580699920654,33.5272445678711,-112.350898742676,3670176,1625,3041,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-02 10:14:43.040733,-71.0461313336713,65.18121348560808,53.494303953529496,0.00044249931884613825,20.0,65.15,2.898275349237888,64.89,20.4197,23.3708,26.6465,0.8639,21.5304,23.5472,0
101172,npp,1972,178,36.1949043273926,33.5247840881348,-112.348846435547,3670144,1974,86,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-03 08:15:28.089073,92.32467981571062,67.4033898393472,54.83847881290073,0.034733859352098266,1.0,-67.39,3.1865100272627664,-67.65,21.9019,25.7829,29.9339,0.783,23.4567,28.3422,0
101181,npp,964,3228,31.2419509887695,33.5251846313477,-112.346496582031,3670144,966,2567,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-03 09:56:01.587610,-73.75499183095185,52.994102914746435,45.00722237801847,0.008396665678688481,17.0,52.98,1.9513309067639726,52.57,19.4429,21.8803,24.1011,0.9227,24.9867,28.8272,0
101304,npp,291,2662,24.0376071929932,33.5219573974609,-112.35131072998,3670144,291,2145,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-04 09:37:16.577349,-76.50965548886579,33.391841400886506,29.16836526973387,0.03096215704970443,14.0,33.37,1.2365102219381485,32.79,18.2505,20.4453,23.1025,0.9875,23.0944,23.7365,0
101429,npp,2662,2096,26.7430534362793,33.5232200622559,-112.348068237305,3670144,2662,1660,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-05 09:18:28.008343,-81.4663036828293,3.6264754470446294,3.2109823549683747,0.06907561171958049,11.0,3.6,1.0,2.79,17.8885,20.1891,23.1099,1.0,26.7431,26.7431,0
101552,npp,1935,1522,28.0941791534424,33.5244750976562,-112.348411560059,3670144,1934,1141,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-06 08:59:35.883657,96.70598632569005,28.085376915739232,24.639275831583213,0.13330340206882915,8.0,-28.09,1.184412938166907,-28.74,18.2311,20.7127,23.2914,0.9747,26.4213,27.3841,0
101805,npp,2417,3411,24.9179153442383,33.5292091369629,-112.351593017578,3670144,2420,2759,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-08 10:02:14.462890,-73.03260247734366,57.66876581822542,48.44394523749196,0.0726743487312086,18.0,57.64,2.2013981571160284,57.31,19.9653,22.6336,25.1199,0.892,21.2268,22.2267,0
102180,npp,325,1713,15.5245513916016,33.5287399291992,-112.352005004883,3670144,326,1300,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-11 09:05:52.308987,99.34732059047414,18.28949194060182,16.13539689422071,0.014594615563507494,9.0,-18.31,1.0442604737599883,-19.03,17.9083,19.9748,23.2248,1.0107,15.9275,15.6911,0
102300,npp,2652,1135,18.3918895721436,33.5272789001465,-112.352264404297,3670144,2651,835,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-12 08:46:58.390834,96.11939337491795,43.99553925049464,37.960120090096304,0.003915824385380644,6.0,-44.0,1.5732132722552272,-44.47,18.7307,21.4625,24.6102,0.9407,18.2373,17.3007,0
102671,npp,2492,2473,17.2065944671631,33.5288848876953,-112.351905822754,3670176,2492,2003,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-15 09:30:55.491778,-76.35929968815599,24.49804239671814,21.544450005508693,5.079811739696497e-06,13.0,24.48,1.1367971201176101,23.79,17.7823,20.1958,22.9974,0.9997,17.5597,17.2009,0
102792,npp,1782,1903,18.6131896972656,33.5261611938477,-112.352920532227,3670176,1782,1476,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-16 09:12:06.919381,97.66771160748553,7.59886511993273,6.72515692884536,3.2133740204726656e-11,10.0,-7.6,1.0,-8.41,17.7234,20.081,23.1043,1.0054,18.7213,18.7134,0
102912,npp,1045,1330,22.4296245574951,33.5263404846191,-112.349563598633,3670176,1046,1005,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-17 08:53:14.790502,97.12405567865846,36.628714298612856,31.894489964215186,4.0105840024809226e-16,7.0,-36.64,1.357151599901897,-37.24,18.8016,21.6946,24.4972,0.9306,20.7307,20.8732,0
103032,npp,281,747,18.4049758911133,33.5281677246094,-112.353874206543,3670176,281,530,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-18 08:34:19.105603,94.74750546908939,55.53660152815492,46.89779180215411,2.6647595509269173e-20,4.0,-55.55,2.0682789409984763,-55.86,19.8005,22.5542,25.2463,0.8951,18.183,16.475,0
103040,npp,2202,3774,24.3780899047852,33.5226631164551,-112.352127075195,3670176,2201,3042,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-18 10:14:36.591470,-70.82995466283407,65.19332867371925,53.50673941558274,7.638530083560997e-12,20.0,65.17,2.898275349237888,64.89,20.4197,23.3708,26.6465,0.8639,20.5367,21.0593,0
103151,npp,2563,177,37.7201843261719,33.5229797363281,-112.347991943359,3670176,2566,86,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-19 08:15:21.640838,92.20372568724632,67.41562096918821,54.8499250521474,1.6469799150789076e-23,1.0,-67.41,3.1865100272627664,-67.65,21.9019,25.7829,29.9339,0.783,23.9353,29.5366,0
103160,npp,1555,3228,23.1084098815918,33.5236549377441,-112.351379394531,3670176,1557,2567,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-19 09:55:55.139650,-73.99219177873252,52.998599776251375,45.01361928615134,1.1479725288565251e-16,17.0,52.98,1.9513309067639726,52.57,19.4429,21.8803,24.1011,0.9227,20.8185,21.3223,0
103279,npp,879,2661,18.9749069213867,33.5253448486328,-112.353576660156,3670176,878,2144,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-20 09:37:08.348062,-75.53600594410474,33.35640360070809,29.140147001103173,6.499475362431711e-21,14.0,33.32,1.2365102219381485,32.79,18.2505,20.4453,23.1025,0.9875,19.0,18.7372,0
103397,npp,177,2096,22.1733722686768,33.5231132507324,-112.347106933594,3670176,177,1660,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-21 09:18:21.558969,-81.89962073212492,3.6151362126426387,3.2011184499015397,7.012938244341291e-25,11.0,3.6,1.0,2.79,17.8885,20.1891,23.1099,1.0,22.1734,22.1734,0
103515,npp,2504,1521,16.9856910705566,33.5263328552246,-112.35376739502,3670176,2504,1141,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-22 08:59:29.433043,97.92443766610243,28.114587314446656,24.66579552471911,4.909266631571908e-24,8.0,-28.13,1.184412938166907,-28.74,18.2311,20.7127,23.2914,0.9747,17.0425,16.5564,0
103634,npp,1749,940,22.0394496917725,33.5239791870117,-112.35221862793,3670176,1750,697,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-23 08:40:35.533891,95.62125254384353,50.247997288907186,42.91057479575009,8.927607544886277e-23,5.0,-50.26,1.7549928774784245,-50.62,18.7213,21.0722,24.0961,0.9581,20.7403,21.1158,0
103643,npp,548,3955,26.0261478424072,33.5271873474121,-112.347839355469,3670176,550,3145,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-23 10:20:47.682323,-70.06517675896606,68.25927834949056,55.35377736705286,2.1175323844412134e-21,21.0,68.24,3.3166247903554,67.99,21.1113,23.3807,27.45,0.8635,20.9868,22.4734,0
103753,npp,966,366,33.1951522827148,33.525390625,-112.348129272461,3670176,967,203,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-24 08:21:38.078091,93.13277638813074,64.00452214516557,52.74818346146777,1.7881973354743826e-20,2.0,-64.01,2.7445598364131496,-64.24,22.1825,25.1393,28.8543,0.8031,23.1243,26.6587,0
103760,npp,2982,3411,23.1993160247803,33.5283546447754,-112.349609375,3670176,2983,2759,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-24 10:02:06.240181,-72.90019127091425,57.66574195323578,48.445338036633686,1.2435393320891818e-21,18.0,57.64,2.2013981571160284,57.31,19.9653,22.6336,25.1199,0.892,20.4461,20.6937,0
103877,npp,2315,2851,21.6487216949463,33.5258140563965,-112.351051330566,3670176,2315,2298,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-25 09:43:21.241135,-75.23670233413412,40.98106056077358,35.50735473789213,1.0246114528294415e-20,15.0,40.96,1.4276677814245327,40.47,18.7555,20.7127,23.8286,0.9747,20.8448,21.1015,0
104112,npp,900,1712,21.3311252593994,33.524658203125,-112.351554870605,3670176,900,1299,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-27 09:05:44.120624,99.89969485398005,18.33448820362499,16.175165666817428,3.1502843120609054e-15,9.0,-18.37,1.0442604737599883,-19.03,17.9083,19.9748,23.2248,1.0107,21.4879,21.56,0
104229,npp,136,1134,22.7058696746826,33.5271453857422,-112.348770141602,3670176,136,834,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-28 08:46:50.222451,96.4551792061729,44.018194557725444,37.97941706469336,7.216718529245052e-11,6.0,-44.03,1.5732132722552272,-44.47,18.7307,21.4625,24.6102,0.9407,20.9795,21.3587,0
104346,npp,2434,557,30.3703594207764,33.525634765625,-112.348457336426,3670176,2437,349,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-29 08:27:54.548234,94.01543524075844,60.09503040409393,50.14476409773277,8.990525504726587e-06,3.0,-60.1,2.3545700244418297,-60.38,21.2544,24.3329,28.2657,0.8297,22.7533,25.1985,0
104355,npp,1331,3593,32.5295906066895,33.5217514038086,-112.347648620605,3670176,1333,2915,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-29 10:08:17.372023,-72.07228453433909,61.69447151403644,51.238609337074934,1.881838662247498e-14,19.0,61.68,2.5331140255951103,61.36,19.8514,22.86,26.4623,0.8832,24.0064,28.7289,0
104472,npp,672,3039,23.0338764190674,33.522274017334,-112.347015380859,3670176,675,2444,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-04-30 09:49:32.372279,-74.09733616345426,47.46002307039587,40.73384025964525,6.755001621772266e-10,16.0,47.44,1.646109783506203,47.02,19.9474,22.0439,25.645,0.9159,20.7906,21.0959,0
105485,npp,3058,2472,20.9482879638672,33.522403717041,-112.353302001953,3670176,3058,2002,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-01 09:30:47.374028,-77.76761209536548,24.44460649400216,21.49873393916751,0.00013336847505004338,13.0,24.43,1.1367971201176101,23.79,17.7823,20.1958,22.9974,0.9997,20.8511,20.9414,0
105837,npp,1605,1328,28.5179901123047,33.5261573791504,-112.346557617188,3670144,1606,1002,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-03 08:53:04.935193,97.0367434514411,36.707519846533415,31.96124055972413,0.023111051127816938,7.0,-36.72,1.357151599901897,-37.24,18.8016,21.6946,24.4972,0.9306,25.2169,26.5391,0
106021,npp,839,745,25.8358707427979,33.5256690979004,-112.350830078125,3670144,840,528,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-04 08:34:09.271798,94.76991801207552,55.590498460946904,46.93881260918419,0.05287713380829331,4.0,-55.6,2.0682789409984763,-55.86,19.8005,22.5542,25.2463,0.8951,21.7758,23.1267,0
106032,npp,2759,3772,23.6171207427979,33.5294418334961,-112.351928710938,3670144,2760,3041,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-04 10:14:26.758829,-70.89076908523813,65.15361373210183,53.4841478652715,0.015141662946799004,20.0,65.13,2.898275349237888,64.89,20.4197,23.3708,26.6465,0.8639,20.2741,20.4019,0
106209,npp,2110,3225,26.1805973052979,33.5255088806152,-112.352180480957,3670144,2108,2564,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-05 09:55:43.550644,-73.30962361072466,52.91275953323495,44.95056635040099,0.05712128985004644,17.0,52.9,1.9513309067639726,52.57,19.4429,21.8803,24.1011,0.9227,22.3929,24.157,0
106388,npp,1416,2659,24.7926349639893,33.526912689209,-112.353614807129,3670144,1416,2143,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-06 09:36:58.562624,-76.00228795109662,33.251228308426846,29.051526995159858,0.11336906718897466,14.0,33.23,1.2365102219381485,32.79,18.2505,20.4453,23.1025,0.9875,23.705,24.482,0
106569,npp,711,2093,29.9639472961426,33.5269355773926,-112.345832824707,3670144,711,1657,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-07 09:18:10.016728,-80.83395408386193,3.4548769707994773,3.0592475378881376,0.0784909567224796,11.0,3.43,1.0,2.79,17.8885,20.1891,23.1099,1.0,29.9639,29.9639,0
107143,npp,2857,2848,20.6540069580078,33.527645111084,-112.351226806641,3670144,2857,2296,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-11 09:43:09.754925,-75.09966955355505,40.85871678804723,35.40746497507409,0.015753718131945853,15.0,40.85,1.4276677814245327,40.47,18.7555,20.7127,23.8286,0.9747,20.148,20.1319,0
107311,npp,2145,2282,28.7098693847656,33.5244178771973,-112.34676361084,3670144,2145,1836,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-12 09:24:22.983587,-77.91653555657287,14.273621417815644,12.612328334486618,0.006844012965740696,12.0,14.28,1.015504800579495,13.72,17.7068,19.8597,22.8889,1.0166,28.9042,29.1862,0
107486,npp,1422,1708,21.3585166931152,33.5235824584961,-112.353637695312,3670144,1422,1296,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-13 09:05:30.876205,96.89783952481609,18.59793115766852,16.406052868467725,0.0015758574737737617,9.0,-18.59,1.0442604737599883,-19.03,17.9083,19.9748,23.2248,1.0107,21.5142,21.5877,0
107659,npp,672,1130,26.9112567901611,33.5259895324707,-112.348693847656,3670176,675,832,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-14 08:46:36.990500,95.54234254616374,44.175637614816104,38.107304206973815,5.330204761622937e-05,6.0,-44.17,1.5732132722552272,-44.47,18.7307,21.4625,24.6102,0.9407,23.6526,25.3146,0
107832,npp,2968,553,22.1373653411865,33.5230560302734,-112.351783752441,3670176,2968,345,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-15 08:27:41.326338,93.84003271655683,60.18662291356367,50.207801765012164,5.482471813349428e-10,3.0,-60.19,2.3545700244418297,-60.38,21.2544,24.3329,28.2657,0.8297,19.2567,18.3675,0
107843,npp,1865,3589,23.4074153900146,33.5251655578613,-112.350189208984,3670144,1865,2912,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-15 10:08:04.150797,-71.94125463209906,61.610740651580414,51.18268384217226,0.0006480095044733066,19.0,61.59,2.5331140255951103,61.36,19.8514,22.86,26.4623,0.8832,20.4052,20.6726,0
108015,npp,1205,3036,22.2941837310791,33.521484375,-112.347053527832,3670176,1206,2442,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-16 09:49:20.940900,-74.4394885340179,47.350944689477856,40.64708709542227,2.2984909934952123e-05,16.0,47.35,1.646109783506203,47.02,19.9474,22.0439,25.645,0.9159,20.3412,20.4184,0
108193,npp,516,2468,20.1957683563232,33.5257835388184,-112.351089477539,3670176,516,1999,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-17 09:30:34.176425,-77.8015141716054,24.253044338335886,21.33266693615453,2.7795432096022974e-10,13.0,24.23,1.1367971201176101,23.79,17.7823,20.1958,22.9974,0.9997,20.1891,20.1891,0
108542,npp,2116,1324,23.6432304382324,33.5236053466797,-112.347137451172,3670176,2117,999,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-19 08:52:51.751009,97.25742997538833,36.87054698088922,32.09726141588159,4.432797902769913e-19,7.0,-36.88,1.357151599901897,-37.24,18.8016,21.6946,24.4972,0.9306,21.625,22.0026,0
108715,npp,1348,741,24.000057220459,33.5240745544434,-112.352531433105,3670176,1350,524,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-20 08:33:56.086480,94.96446146486286,55.6918025064071,47.01209926004282,1.1870080047629318e-22,4.0,-55.7,2.0682789409984763,-55.86,19.8005,22.5542,25.2463,0.8951,20.8882,21.4834,0
108888,npp,552,170,24.3845691680908,33.5249633789062,-112.351974487305,3670176,552,82,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-21 08:14:56.861384,91.9649890561157,67.5496692657488,54.93047643480953,1.5545988759015804e-24,1.0,-67.53,3.1865100272627664,-67.65,21.9019,25.7829,29.9339,0.783,19.7503,19.0942,0
109072,npp,1938,2655,19.6819553375244,33.5234985351562,-112.353881835938,3670176,1939,2140,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-22 09:36:45.377071,-76.83352047549381,33.07419678965346,28.90125113334583,7.38076758147111e-22,14.0,33.06,1.2365102219381485,32.79,18.2505,20.4453,23.1025,0.9875,19.5718,19.4354,0
109244,npp,1231,2088,29.1988925933838,33.5230674743652,-112.346885681152,3670176,1231,1652,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-23 09:17:55.032471,-72.05718910363682,3.2084928108099002,2.841098421783825,4.361666425139182e-22,11.0,3.14,1.0,2.79,17.8885,20.1891,23.1099,1.0,29.1989,29.1989,0
109422,npp,498,1514,20.412540435791,33.5251541137695,-112.352630615234,3670176,499,1136,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-24 08:59:04.693535,98.38563546060743,28.444983718583927,24.94896778793516,3.277372157956487e-21,8.0,-28.46,1.184412938166907,-28.74,18.2311,20.7127,23.2914,0.9747,19.9357,19.8966,0
109595,npp,2810,933,28.0295486450195,33.5246315002441,-112.349433898926,3670176,2810,692,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-25 08:40:09.024043,95.56299983813953,50.46155157458823,43.0739422567354,4.1933751168449977e-19,5.0,-50.47,1.7549928774784245,-50.62,18.7213,21.0722,24.0961,0.9581,24.1534,26.8549,0
109767,npp,2007,359,31.1847229003906,33.5255088806152,-112.348793029785,3670176,2008,198,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-26 08:21:11.565513,92.91531902792282,64.15572154885331,52.841971528118414,8.491459643094515e-16,2.0,-64.14,2.7445598364131496,-64.24,22.1825,25.1393,28.8543,0.8031,22.3918,25.0441,0
110127,npp,2655,2276,21.3946838378906,33.5225257873535,-112.34748840332,3670176,2655,1830,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-28 09:24:06.195832,-76.35844939034965,13.97529560978259,12.34928241803507,1.5132558662112023e-15,12.0,13.94,1.015504800579495,13.72,17.7068,19.8597,22.8889,1.0166,21.7007,21.7496,0
110299,npp,1930,1704,25.1696338653564,33.5233039855957,-112.346786499023,3670176,1930,1291,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-29 09:05:15.873325,97.62962703735616,18.80627631693558,16.587424761991944,7.68965722300726e-11,9.0,-18.81,1.0442604737599883,-19.03,17.9083,19.9748,23.2248,1.0107,25.1638,25.4397,0
110472,npp,1178,1125,24.9287147521973,33.5261154174805,-112.349746704102,3670176,1178,828,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-30 08:46:21.990439,95.90759049004198,44.34164471201695,38.23850494519527,1.8254129838441185e-05,6.0,-44.34,1.5732132722552272,-44.47,18.7307,21.4625,24.6102,0.9407,22.3924,23.4497,0
110648,npp,399,548,28.4568786621094,33.5251808166504,-112.349807739258,3670144,404,342,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-05-31 08:27:24.551121,93.46169676500752,60.305287667065585,50.285959305595306,0.0038421652998835583,3.0,-60.3,2.4157378735459294,-60.38,21.2544,24.3329,28.2657,0.8297,21.8963,23.6109,0
112332,npp,284,1891,21.453161239624,33.5251922607422,-112.353034973145,3670144,284,1465,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-06-03 09:11:27.092520,98.45648571028694,8.261117864288472,7.310040665790829,0.04992527147862561,10.0,-8.29,1.0,-8.41,17.7234,20.081,23.1043,1.0054,21.5613,21.5687,0
112499,npp,2613,1318,29.5618190765381,33.5233116149902,-112.348091125488,3670144,2613,993,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-06-04 08:52:34.993655,96.98573869239418,37.11675432564067,32.30076012414413,0.13499819058187565,7.0,-37.12,1.357151599901897,-37.24,18.8016,21.6946,24.4972,0.9306,25.986,27.5105,0
112667,npp,1843,736,26.818660736084,33.5232315063477,-112.350952148438,3670144,1845,518,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-06-05 08:33:39.341054,94.87702564024964,55.831043141987884,47.11010439785453,0.09343251958259752,4.0,-55.83,2.0682789409984763,-55.86,19.8005,22.5542,25.2463,0.8951,22.251,24.0065,0
112835,npp,1045,151,6.41785001754761,33.5232124328613,-112.348045349121,3670144,1047,72,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-06-06 08:14:40.129861,92.22902861219997,67.62248832848778,54.9675149015296,0.06189839850219154,1.0,-67.84,3.3166247903554,-67.65,21.9019,25.7829,29.9339,0.783,14.3504,5.0255,0
113356,npp,985,1508,25.8688507080078,33.527027130127,-112.347625732422,3670144,985,1131,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-06-09 08:58:46.248326,97.95778637590973,28.732880882299533,25.19456951595032,0.020816025843979197,8.0,-28.74,1.184412938166907,-28.74,18.2311,20.7127,23.2914,0.9747,24.5425,25.215,0
113525,npp,207,927,32.771671295166,33.5263710021973,-112.346588134766,3670144,211,689,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-06-10 08:39:50.598151,95.01807411124807,50.65655253579709,43.22122592257761,0.009830433573643792,5.0,-50.65,1.847645286154319,-50.62,18.7213,21.0722,24.0961,0.9581,26.5212,31.3983,0
113693,npp,2490,353,29.9829044342041,33.5250358581543,-112.351089477539,3670144,2489,194,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-06-11 08:20:53.163488,92.9233017383944,64.27466857548089,52.913804608977586,0.002857957659808056,2.0,-64.26,2.7445598364131496,-64.24,22.1825,25.1393,28.8543,0.8031,21.9539,24.079,0
114324,npp,1654,1118,17.4875507354736,33.5283126831055,-112.352279663086,3670176,1655,822,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-06-15 08:46:03.619674,96.3216972813308,44.56703732469559,38.416820658688074,3.26026314508439e-09,6.0,-44.57,1.5732132722552272,-44.47,18.7307,21.4625,24.6102,0.9407,17.6625,16.45,0
114439,npp,873,542,23.368480682373,33.5279159545898,-112.349067687988,3670176,873,336,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-06-16 08:27:06.192059,93.78329565943557,60.4312057240885,50.367302911319584,5.393839254759525e-14,3.0,-60.43,2.4157378735459294,-60.38,21.2544,24.3329,28.2657,0.8297,19.7899,19.389,0
114902,npp,8,1310,24.9156951904297,33.5241241455078,-112.350708007812,3670176,8,986,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-06-20 08:52:14.881766,96.77489235113673,37.43994802038653,32.56865858121662,1.6997290694077621e-23,7.0,-37.44,1.357151599901897,-37.24,18.8016,21.6946,24.4972,0.9306,22.5626,23.1867,0
115015,npp,2308,729,24.7324295043945,33.5233345031738,-112.349235534668,3670176,2310,511,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-06-21 08:33:19.226582,94.84415271368586,56.01162568561438,47.23844696412986,1.6157349116976352e-23,4.0,-56.01,2.0682789409984763,-55.86,19.8005,22.5542,25.2463,0.8951,21.2423,22.139,0
115378,npp,1434,1500,23.8130702972412,33.5248641967773,-112.34774017334,3670176,1434,1125,196611,3866787,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-06-25 08:58:25.523279,97.59024616175819,29.111454554368756,25.517869623237853,1.948861038770758e-20,8.0,-29.12,1.184412938166907,-28.74,18.2311,20.7127,23.2914,0.9747,22.8068,23.2112,0
116020,npp,2905,1692,23.9899826049805,33.5270500183105,-112.348159790039,3670144,2905,1281,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-06-30 09:04:42.090221,97.83429488798173,19.42892062294052,17.129841953125556,0.0011586720004126954,9.0,-19.47,1.0442604737599883,-19.03,17.9083,19.9748,23.2248,1.0107,24.0341,24.2474,0
119052,npp,2165,1114,23.3878803253174,33.5273323059082,-112.34937286377,3670144,2166,819,196611,3866755,1267,usa_phoenix_7_22,33.525,-112.35,7,22,usa_phoenix,2012-07-01 08:45:47.994953,95.56090298147362,44.74988262265385,38.562410943007265,0.01651494416698228,6.0,-44.71,1.5732132722552272,-44.47,18.7307,21.4625,24.6102,0.9407,21.413,22.0003,0
