gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,478,1370,16.492733001709,33.4160118103027,-112.041717529297,3670144,477,1032,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-01 08:53:21.237990,96.95024763061794,34.94455925936348,30.478139110704976,0.002708271804660985,8.0,-34.96,1.2937979144666532,-35.53,16.4662,26.4315,37.7475,0.9933,18.5713,16.3814,0
101048,npp,2774,789,12.7068271636963,33.4177665710449,-112.037528991699,3670144,2775,573,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-02 08:34:27.334595,95.01158574935017,54.472384574960586,46.108815616000356,0.014213767564308186,5.0,-54.48,1.9513309067639726,-54.84,20.1137,30.566,42.0658,0.8589,17.1009,10.9139,0
101057,npp,1628,3815,19.7346343994141,33.4150505065918,-112.03816986084,3670176,1626,3066,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-02 10:14:43.040733,-70.77756047546218,65.92435294372221,53.954635611319326,0.00038923836107895615,21.0,65.89,3.0,65.63,28.7799,37.7158,48.9972,0.6961,20.2595,13.7369,0
101172,npp,1987,217,15.7254343032837,33.4169845581055,-112.038955688477,3670144,1990,108,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-03 08:15:29.868353,92.33512456180118,66.74723061538346,54.44726456791512,0.034433233998805005,2.0,-66.73,3.1865100272627664,-66.98,24.4044,34.4055,44.8135,0.7631,20.3909,11.9993,0
101181,npp,969,3269,14.8894672393799,33.4147529602051,-112.038208007812,3670144,969,2613,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-03 09:56:01.587610,-73.35755738077754,54.10084296947796,45.83689390893499,0.008100516583735309,18.0,54.08,1.9513309067639726,53.68,20.318,29.3622,40.2224,0.8941,18.8363,13.3129,0
101304,npp,297,2703,47.6215019226074,33.4177322387695,-112.045196533203,3670144,297,2172,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-04 09:37:16.577349,-75.82279776210694,35.13664840731408,30.64145888377915,0.03054477500892647,15.0,35.11,1.2937979144666532,34.56,15.8,25.0415,34.6514,1.0484,43.7056,49.9257,0
101429,npp,2670,2136,46.2329025268555,33.4191970825195,-112.044555664062,3670144,2670,1699,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-05 09:18:28.008343,-75.88834014898768,5.963529025781656,5.278972117701782,0.06864986411854342,12.0,5.91,1.0,5.16,18.0623,26.2532,35.2109,1.0,46.2329,46.2329,0
101552,npp,1945,1563,23.3019943237305,33.4194488525391,-112.038177490234,3670144,1945,1173,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-06 08:59:37.662894,97.70547255073286,26.08026890566029,22.91170385265583,0.13300279887202723,9.0,-26.09,1.1367971201176101,-26.78,16.6568,24.3864,32.4966,1.0765,25.2992,25.0857,0
101797,npp,399,406,23.5170516967773,33.4172058105469,-112.044334411621,3670144,396,231,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-08 08:21:46.301276,92.9339474567076,63.24733799213,52.254951716675464,0.0799037125825131,3.0,-63.24,2.7445598364131496,-63.5,22.9384,29.4798,45.5647,0.8905,24.0806,20.943,0
101805,npp,2422,3452,22.9623565673828,33.4134368896484,-112.040481567383,3670144,2423,2797,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-08 10:02:14.462890,-72.65848921613225,58.636689250587125,49.130439287990036,0.07272071256784783,19.0,58.61,2.253202848596432,58.26,24.3701,33.5713,43.7072,0.782,21.5448,17.9568,0
102180,npp,335,1753,25.727596282959,33.4180870056152,-112.042022705078,3670144,335,1336,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-11 09:05:52.308987,97.5182907635804,16.105193036578765,14.220764912297948,0.014826967727293963,10.0,-16.11,1.0442604737599883,-16.77,15.733,25.5903,33.8773,1.0259,26.3846,26.394,0
102792,npp,1791,1944,11.0285968780518,33.4184341430664,-112.03923034668,3670176,1791,1515,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-16 09:12:06.919381,91.1822184355522,5.302074861518643,4.693984825939658,4.2536528521532835e-11,11.0,-5.22,1.0,-6.03,16.4995,26.2523,35.8399,1.0,11.0294,11.0289,0
102912,npp,1056,1370,9.25223445892334,33.4171257019043,-112.038604736328,3670176,1058,1033,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-17 08:53:14.790502,96.33765491279325,34.95387372773696,30.488103473796922,5.051265781275353e-16,8.0,-34.96,1.2937979144666532,-35.53,16.4662,26.4315,37.7475,0.9933,12.975,9.1898,0
103032,npp,295,788,12.5060930252075,33.4145469665527,-112.040138244629,3670176,295,572,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-18 08:34:20.884884,94.71596659072536,54.49813093399516,46.13155347573067,3.142396328293359e-20,5.0,-54.51,1.9513309067639726,-54.84,20.1137,30.566,42.0658,0.8589,16.998,10.7415,0
103040,npp,2204,3816,11.7772417068481,33.4170532226562,-112.037353515625,3670176,2202,3067,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-18 10:14:36.591470,-70.59701236006687,65.93499259445792,53.966115890979,9.840103303593638e-12,21.0,65.91,3.0,65.63,28.7799,37.7158,48.9972,0.6961,17.607,8.1979,0
103151,npp,2578,215,24.4609756469727,33.4157867431641,-112.043983459473,3670176,2581,108,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-19 08:15:23.420119,92.48909851735533,66.76291144040296,54.46074234936977,1.7959584442701277e-23,2.0,-66.76,3.1865100272627664,-66.98,24.4044,34.4055,44.8135,0.7631,23.1323,18.665,0
103160,npp,1559,3269,40.1371574401855,33.4200630187988,-112.040992736816,3670176,1560,2613,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-19 09:55:55.139650,-73.63384114681018,54.10394296022759,45.84229937877656,1.3963129496752339e-16,18.0,54.08,1.9513309067639726,53.68,20.318,29.3622,40.2224,0.8941,31.775,35.8872,0
103279,npp,886,2704,9.01383495330811,33.4154052734375,-112.040481567383,3670176,886,2173,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-20 09:37:10.127290,-76.36962527849893,35.17881927064964,30.67876850783701,7.366060216052082e-21,15.0,35.15,1.2937979144666532,34.56,15.8,25.0415,34.6514,1.0484,13.8651,9.45,0
103397,npp,185,2136,43.4015464782715,33.4191360473633,-112.043716430664,3670176,185,1699,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-21 09:18:21.558969,-76.14086404943014,5.950288298333489,5.267546116854573,7.3496435162552215e-25,12.0,5.91,1.0,5.16,18.0623,26.2532,35.2109,1.0,43.4015,43.4015,0
103515,npp,2515,1562,22.334192276001,33.4149551391602,-112.04411315918,3670176,2515,1173,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-22 08:59:31.212315,98.9156846796928,26.114127974518137,22.942241165468428,4.734455020632062e-24,9.0,-26.14,1.1367971201176101,-26.78,16.6568,24.3864,32.4966,1.0765,24.4479,24.0438,0
103634,npp,1761,981,25.4962291717529,33.4182777404785,-112.039649963379,3670176,1763,723,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-23 08:40:37.313172,96.12739716244192,49.01210187936829,41.949970413733396,8.003526045125139e-23,6.0,-49.03,1.7549928774784245,-49.42,22.7158,29.4174,37.9308,0.8924,24.0189,22.7538,0
103753,npp,981,405,15.5780258178711,33.4134979248047,-112.041923522949,3670176,982,230,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-24 08:21:39.857371,93.11738330942357,63.25989618113207,52.26690997824689,1.48624999845166e-20,3.0,-63.25,2.7445598364131496,-63.5,22.9384,29.4798,45.5647,0.8905,21.1879,13.873,0
103760,npp,2986,3451,56.9951362609863,33.4207038879395,-112.04426574707,3670176,2986,2797,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-24 10:02:06.240181,-72.57033664652455,58.61050190885911,49.11562588875547,1.1534967455008193e-21,19.0,58.59,2.253202848596432,58.26,24.3701,33.5713,43.7072,0.782,36.649,44.5709,0
103877,npp,2321,2894,9.78663444519043,33.4186935424805,-112.037300109863,3670176,2323,2333,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-25 09:43:23.020416,-75.89333512406162,42.547518753798336,36.78869963904129,8.826459145669406e-21,16.0,42.53,1.4867838833500562,42.02,16.2667,27.1838,35.4882,0.9658,14.552,9.4516,0
104112,npp,910,1752,8.83947944641113,33.413948059082,-112.041526794434,3670176,910,1335,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-27 09:05:44.120624,98.1535580665031,16.14412057224113,14.255267707848233,2.4059308369224137e-15,10.0,-16.17,1.0442604737599883,-16.77,15.733,25.5903,33.8773,1.0259,10.2123,9.0685,0
104346,npp,2447,595,34.7398643493652,33.4184494018555,-112.042633056641,3670176,2452,382,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-29 08:27:54.548234,93.6707105796237,59.24576176276347,49.55575525346463,6.408590053767815e-06,4.0,-59.24,2.3545700244418297,-59.49,21.343,30.9308,44.6482,0.8488,27.8709,29.4862,0
104355,npp,1334,3633,41.948902130127,33.4178733825684,-112.04517364502,3670176,1335,2946,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-29 10:08:17.372023,-71.79872612581134,62.5070730497204,51.77967275846665,1.426926118277647e-14,20.0,62.49,2.6065528283652384,62.2,25.4889,35.6532,45.7505,0.7363,28.6685,30.889,0
104464,npp,1647,22,21.8115653991699,33.4164924621582,-112.042610168457,3670144,1653,7,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-30 08:08:55.314630,91.26543157486249,69.90376842242938,56.26988890120225,0.002004919105132283,1.0,-69.89,3.5496478698597698,-70.0,23.572,31.4196,43.6001,0.8356,23.5464,18.225,0
104472,npp,677,3081,33.8974800109863,33.4197578430176,-112.041694641113,3670176,678,2473,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-04-30 09:49:34.151552,-74.6777967152009,48.75856065113282,41.754963531934955,5.019482834794329e-10,17.0,48.74,1.7549928774784245,48.32,20.3377,28.6284,37.8723,0.917,29.2555,31.085,0
105485,npp,3065,2513,22.7256927490234,33.4156608581543,-112.043495178223,3670176,3065,2034,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-01 09:30:47.374028,-76.7353935325469,26.473378776556242,23.253045621601455,0.00010311343391764201,14.0,26.46,1.1367971201176101,25.86,16.4854,25.7571,34.4873,1.0193,23.5866,23.1634,0
105837,npp,1616,1367,42.2669830322266,33.4178581237793,-112.044151306152,3670144,1618,1031,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-03 08:53:04.935193,96.24463930336663,35.08107247006234,30.59597066882887,0.022803018339226138,8.0,-35.08,1.2937979144666532,-35.53,16.4662,26.4315,37.7475,0.9933,38.4927,41.9817,0
106021,npp,852,786,21.6991424560547,33.4188270568848,-112.037902832031,3670144,854,570,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-04 08:34:11.051079,95.19148262694638,54.544296632630164,46.167184178588606,0.05257954172598269,5.0,-54.56,1.9513309067639726,-54.84,20.1137,30.566,42.0658,0.8589,21.7092,18.6374,0
106032,npp,2762,3814,12.7650728225708,33.4176254272461,-112.039321899414,3670144,2761,3066,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-04 10:14:26.758829,-70.62722266382312,65.89738032737831,53.94528592081979,0.014751741105923196,21.0,65.88,3.0,65.63,28.7799,37.7158,48.9972,0.6961,17.9363,8.8855,0
106199,npp,44,212,45.7663383483887,33.4198226928711,-112.04264831543,3670144,43,106,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-05 08:15:11.829169,92.05259822645714,66.82441238097262,54.49978375281579,0.09961654306232248,2.0,-66.81,3.1865100272627664,-66.98,24.4044,34.4055,44.8135,0.7631,29.8184,34.922,0
106209,npp,2115,3267,47.8717498779297,33.4177207946777,-112.044692993164,3670144,2117,2612,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-05 09:55:45.329882,-73.77228005955054,54.0389089033932,45.795392337219425,0.05665505926027222,18.0,54.03,1.9513309067639726,53.68,20.318,29.3622,40.2224,0.8941,35.7388,42.8029,0
106388,npp,1423,2701,14.2211027145386,33.4148483276367,-112.041023254395,3670144,1422,2171,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-06 09:36:58.562624,-75.26125123421711,35.04898652447422,30.570056629983824,0.11315621156251694,15.0,35.03,1.2937979144666532,34.56,15.8,25.0415,34.6514,1.0484,17.8899,14.9092,0
106569,npp,720,2133,34.4980201721191,33.4164505004883,-112.044143676758,3670144,720,1696,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-07 09:18:10.016728,-74.77991557931976,5.80094710805295,5.135434541603933,0.07865093591019875,12.0,5.74,1.0,5.16,18.0623,26.2532,35.2109,1.0,34.498,34.498,0
106742,npp,3063,1559,32.6138687133789,33.4163017272949,-112.043235778809,3670144,3063,1170,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-08 08:59:19.691141,97.9509485978014,26.271982684190327,23.07859063634766,0.05368483981143565,9.0,-26.29,1.1367971201176101,-26.78,16.6568,24.3864,32.4966,1.0765,33.4906,35.1104,0
107143,npp,2863,2890,12.3290786743164,33.4184646606445,-112.039497375488,3670144,2862,2330,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-11 09:43:09.754925,-74.55331763709675,42.39411912450609,36.66443808954253,0.015949143656124747,16.0,42.38,1.4867838833500562,42.02,16.2667,27.1838,35.4882,0.9658,16.262,11.907,0
107311,npp,2153,2322,19.7632865905762,33.415340423584,-112.044090270996,3670144,2153,1873,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-12 09:24:22.983587,-76.18474661267803,16.4912969032218,14.56048660040495,0.00698677065991222,13.0,16.48,1.0442604737599883,15.99,17.0024,24.0099,36.4723,1.0934,22.1866,21.6098,0
107486,npp,1432,1749,10.4655027389526,33.4145736694336,-112.041954040527,3670144,1432,1332,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-13 09:05:32.655440,98.35079015694906,16.32796054130315,14.416862264523152,0.0016522171397585486,10.0,-16.33,1.0442604737599883,-16.77,15.733,25.5903,33.8773,1.0259,11.7694,10.7366,0
107659,npp,684,1170,42.7442512512207,33.4168167114258,-112.045318603516,3670176,683,864,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-14 08:46:38.769782,96.0677672897152,42.75150509471547,36.952893059528215,6.295108087650637e-05,7.0,-42.75,1.4867838833500562,-43.04,18.3883,30.4622,39.8887,0.8618,34.514,36.8382,0
107832,npp,2982,592,27.4075508117676,33.4142036437988,-112.043983459473,3670176,2983,379,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-15 08:27:43.105567,94.188066413716,59.30957093273314,49.60006773445121,7.080471357010388e-10,4.0,-59.31,2.3545700244418297,-59.49,21.343,30.9308,44.6482,0.8488,24.7568,23.2628,0
107843,npp,1868,3630,16.4945583343506,33.4184532165527,-112.039894104004,3670144,1867,2943,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-15 10:08:04.150797,-71.66306216067801,62.446812822050845,51.740113850294534,0.0006764287592630395,20.0,62.43,2.6065528283652384,62.2,25.4889,35.6532,45.7505,0.7363,18.903,12.1457,0
108005,npp,2180,19,25.4084568023682,33.4147567749023,-112.043067932129,3670176,2182,6,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-16 08:08:43.882324,91.42931299617446,69.95176719532655,56.294952922968974,1.6301812478658122e-14,1.0,-69.94,3.5496478698597698,-70.0,23.572,31.4196,43.6001,0.8356,24.5597,21.2304,0
108015,npp,1210,3077,21.7520866394043,33.4164657592773,-112.042640686035,3670176,1210,2470,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-16 09:49:20.940900,-74.0097904337696,48.62859103549452,41.65278715158527,2.6017084209323127e-05,17.0,48.62,1.7549928774784245,48.32,20.3377,28.6284,37.8723,0.917,22.335,19.9473,0
108193,npp,523,2509,34.5733757019043,33.4191474914551,-112.042175292969,3670176,523,2031,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-17 09:30:34.176425,-76.75872780785615,26.28122800797323,23.087167496742687,3.4800846126406307e-10,14.0,26.26,1.1367971201176101,25.86,16.4854,25.7571,34.4873,1.0193,34.0085,35.2393,0
108369,npp,2882,1938,43.6754875183105,33.4190444946289,-112.044998168945,3670176,2882,1510,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-18 09:11:45.633518,100.9355565956731,5.542356653730716,4.906619615473816,6.640686104913761e-15,11.0,-5.57,1.0,-6.03,16.4995,26.2523,35.8399,1.0,43.6763,43.6769,0
108542,npp,2127,1363,33.0399742126465,33.4153900146484,-112.045486450195,3670176,2126,1028,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-19 08:52:51.751009,96.48356436128418,35.25142578176284,30.73900884363377,4.868712409373781e-19,8.0,-35.25,1.2937979144666532,-35.53,16.4662,26.4315,37.7475,0.9933,31.3609,32.817,0
108715,npp,1361,782,15.6800556182861,33.4158592224121,-112.039131164551,3670176,1364,566,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-20 08:33:57.865760,94.97666868049112,54.66077827645788,46.25271143398948,1.2134463020638402e-22,5.0,-54.66,2.0682789409984763,-54.84,20.1137,30.566,42.0658,0.8589,19.0559,13.4676,0
108888,npp,567,208,43.7968788146973,33.4185028076172,-112.045372009277,3670176,568,104,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-21 08:14:58.640665,92.25012884996117,66.89497820115739,54.54146030618337,1.4683812281860253e-24,2.0,-66.88,3.1865100272627664,-66.98,24.4044,34.4055,44.8135,0.7631,29.2004,33.4192,0
109072,npp,1944,2697,6.53621673583984,33.4176559448242,-112.038627624512,3670176,1944,2168,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-22 09:36:45.377071,-76.11937215121353,34.877745170968616,30.425551551789948,7.24629425030419e-22,15.0,34.86,1.2937979144666532,34.56,15.8,25.0415,34.6514,1.0484,11.9501,6.8525,0
109244,npp,1239,2129,43.0820732116699,33.420108795166,-112.042129516602,3670176,1240,1692,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-23 09:17:56.811750,-75.58875073046009,5.536362585264249,4.901306893709674,3.9733235672844533e-22,12.0,5.51,1.0,5.16,18.0623,26.2532,35.2109,1.0,43.0821,43.0821,0
109422,npp,508,1554,39.9651107788086,33.4189605712891,-112.044624328613,3670176,508,1167,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-24 08:59:04.693535,97.38108535043366,26.527030680136598,23.29803851807896,2.7767513936744458e-21,9.0,-26.54,1.1367971201176101,-26.78,16.6568,24.3864,32.4966,1.0765,39.9572,43.0244,0
109595,npp,2823,973,14.6162309646606,33.4139556884766,-112.041915893555,3670176,2823,718,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-25 08:40:10.803322,95.54006744845283,49.26677326528729,42.14718184235498,3.330781373196028e-19,6.0,-49.27,1.7549928774784245,-49.42,22.7158,29.4174,37.9308,0.8924,17.8194,13.0441,0
109767,npp,2022,398,19.5466022491455,33.4142379760742,-112.038696289062,3670176,2023,225,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-26 08:21:13.344794,93.21195879392207,63.39601602101804,52.35234227938066,6.428336870755665e-16,3.0,-63.39,2.7445598364131496,-63.5,22.9384,29.4798,45.5647,0.8905,22.6339,17.4072,0
110127,npp,2663,2317,19.3295936584473,33.4158248901367,-112.043006896973,3670176,2663,1868,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-28 09:24:07.975068,-76.6989161245587,16.214207406874944,14.316584358217554,1.1443400543154066e-15,13.0,16.21,1.0442604737599883,15.99,17.0024,24.0099,36.4723,1.0934,21.7712,21.1356,0
110299,npp,1940,1744,10.6617021560669,33.4150886535645,-112.042282104492,3670176,1940,1328,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-29 09:05:17.652561,99.16058040725274,16.595769448497617,14.65104048639838,5.7519081528115076e-11,10.0,-16.61,1.0442604737599883,-16.77,15.733,25.5903,33.8773,1.0259,11.9573,10.9379,0
110472,npp,1190,1166,13.4020776748657,33.4169464111328,-112.039474487305,3670176,1191,860,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-30 08:46:23.769721,96.45775303302484,42.894943720530385,37.06694468384191,1.3345149323835059e-05,7.0,-42.9,1.4867838833500562,-43.04,18.3883,30.4622,39.8887,0.8618,14.7787,11.5503,0
110648,npp,413,587,19.4683990478516,33.4168128967285,-112.040603637695,3670144,411,375,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-05-31 08:27:26.330402,93.80270542201171,59.42804316738514,49.67928323078236,0.003686572959054413,4.0,-59.42,2.3545700244418297,-59.49,21.343,30.9308,44.6482,0.8488,21.385,16.5242,0
111979,npp,2681,15,16.719165802002,33.4168319702148,-112.03882598877,3670144,2681,3,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-06-01 08:08:27.112303,91.46274623204232,70.0196173196193,56.32766069136392,0.018489491938422094,1.0,-70.0,3.5496478698597698,-70.0,23.572,31.4196,43.6001,0.8356,22.1118,13.97,0
112332,npp,293,1932,44.5251007080078,33.4188957214355,-112.044677734375,3670144,293,1504,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-06-03 09:11:28.871801,98.05501805824582,5.90635025040184,5.228292801748273,0.049628933039166837,11.0,-5.92,1.0,-6.03,16.4995,26.2523,35.8399,1.0,44.5259,44.5265,0
112499,npp,2624,1358,16.3659915924072,33.4141807556152,-112.039581298828,3670144,2626,1025,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-06-04 08:52:34.993655,96.20540343329417,35.47252281613341,30.92278558507646,0.1349586668992929,8.0,-35.47,1.2937979144666532,-35.53,16.4662,26.4315,37.7475,0.9933,18.4733,16.2555,0
112667,npp,1855,775,52.7323379516602,33.4198036193848,-112.044372558594,3670144,1860,560,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-06-05 08:33:39.341054,94.5084263303823,54.84317431998258,46.38402813274591,0.09371462560466713,5.0,-54.84,2.0682789409984763,-54.84,20.1137,30.566,42.0658,0.8589,36.9704,45.2918,0
113356,npp,996,1549,11.2687911987305,33.4167213439941,-112.03955078125,3670144,996,1162,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-06-09 08:58:48.027608,98.9431814514686,26.76330185322285,23.50030218721529,0.021051189709950523,9.0,-26.78,1.1367971201176101,-26.78,16.6568,24.3864,32.4966,1.0765,14.7141,12.1314,0
113525,npp,220,967,13.5617866516113,33.4145927429199,-112.038543701172,3670144,219,714,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-06-10 08:39:52.377432,95.44369615611684,49.4490175915998,42.28605934930955,0.010008272946590267,6.0,-49.45,1.7549928774784245,-49.42,22.7158,29.4174,37.9308,0.8924,17.2186,12.1031,0
113693,npp,2505,392,19.8229370117188,33.4137992858887,-112.039421081543,3670144,2505,221,196611,3866755,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-06-11 08:20:54.942767,92.9123480750765,63.52575669566254,52.43255430805111,0.002963006955628246,3.0,-63.5,2.7445598364131496,-63.5,22.9384,29.4798,45.5647,0.8905,22.7346,17.6532,0
114324,npp,1666,1159,42.6770935058594,33.4199600219727,-112.043922424316,3670176,1668,855,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-06-15 08:46:05.398955,96.89293502695898,43.139897369723265,37.26279947789383,3.9822668876548906e-09,7.0,-43.15,1.4867838833500562,-43.04,18.3883,30.4622,39.8887,0.8618,34.4688,36.7804,0
114439,npp,887,581,24.0917015075684,33.4190292358398,-112.039794921875,3670176,888,369,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-06-16 08:27:07.971339,93.78042572569505,59.57081596804661,49.77374146194099,6.231900394315138e-14,4.0,-59.56,2.3545700244418297,-59.49,21.343,30.9308,44.6482,0.8488,23.3486,20.4484,0
114902,npp,19,1351,24.5078125,33.4183158874512,-112.041297912598,3670176,20,1020,196611,3866787,2084,usa_phoenix_44_35,33.41666667,-112.04166667,44,35,usa_phoenix,2012-06-20 08:52:16.661048,97.51389837059439,35.75173733763534,31.15547139515544,1.6330360053667293e-23,8.0,-35.76,1.2937979144666532,-35.53,16.4662,26.4315,37.7475,0.9933,24.7663,24.3424,0
