gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,476,1368,35.7216300964355,33.4312171936035,-112.055541992188,3670144,475,1031,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-01 08:53:21.237990,97.11549492888749,35.027857109413176,30.548285774074742,0.0027157975219265214,8.0,-35.04,1.2937979144666532,-35.64,31.579,38.1114,46.7784,0.9071,32.7225,32.4019,0
101048,npp,2772,786,46.8047065734863,33.4334831237793,-112.061325073242,3670144,2774,571,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-02 08:34:27.334595,95.09192548862346,54.55373620117807,46.16916824978168,0.014233785193044326,5.0,-54.56,1.9513309067639726,-54.92,35.8299,42.7131,55.2978,0.8093,36.6665,37.8812,0
101057,npp,1626,3812,68.8043212890625,33.4348945617676,-112.056060791016,3670176,1625,3065,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-02 10:14:43.040733,-70.85203788968629,65.87082048940137,53.92174740275099,0.00039281895357766916,21.0,65.84,3.0,65.58,42.2416,47.002,61.0117,0.7355,41.8371,50.605,0
101172,npp,1984,214,64.5516815185547,33.4334831237793,-112.056076049805,3670144,1989,107,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-03 08:15:28.089073,92.11935559255488,66.79379176065055,54.475344628870104,0.034446804053986424,2.0,-66.78,3.1865100272627664,-67.02,44.4582,51.1751,64.3959,0.6755,38.7675,43.6057,0
101181,npp,967,3266,38.4979553222656,33.4338264465332,-112.057456970215,3670144,968,2610,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-03 09:56:01.587610,-73.46153069067876,54.018966760315124,45.77584336337544,0.008119244757993686,18.0,54.0,1.9513309067639726,53.59,35.9291,41.2593,50.8738,0.8379,33.1546,32.256,0
101304,npp,295,2701,37.1908493041992,33.434139251709,-112.057083129883,3670144,295,2171,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-04 09:37:16.577349,-75.99957902008431,35.050552701633556,30.56897924945214,0.03055588647054912,15.0,35.03,1.2937979144666532,34.43,29.0936,35.8106,43.4438,0.9653,35.6365,35.9021,0
101429,npp,2668,2134,39.4636993408203,33.4349899291992,-112.057304382324,3670144,2668,1697,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-05 09:18:28.008343,-76.97842216792698,5.839499757439854,5.169263712064778,0.06865331488494887,12.0,5.8,1.0,5.05,27.3974,34.5696,41.8368,1.0,39.4637,39.4637,0
101552,npp,1943,1560,46.0761680603027,33.4359169006348,-112.059951782227,3670144,1943,1171,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-06 08:59:37.662894,97.93970586784205,26.22679342167512,23.038208074261473,0.13299800002834739,9.0,-26.24,1.1367971201176101,-26.93,30.3834,37.4245,45.7722,0.9237,42.1802,42.5614,0
101797,npp,397,404,43.3797912597656,33.4315338134766,-112.059280395508,3670144,395,230,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-08 08:21:46.301276,92.99530796846388,63.28480867115332,52.27934238064815,0.07986635400985811,3.0,-63.27,2.7445598364131496,-63.54,43.2787,51.5743,59.4959,0.6703,31.5839,29.077,0
101805,npp,2420,3449,38.9618644714355,33.4328155517578,-112.059097290039,3670144,2422,2795,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-08 10:02:14.462890,-72.7508499994417,58.56694198025965,49.0812839539155,0.07269113187534806,19.0,58.54,2.253202848596432,58.2,35.8729,44.0493,51.8989,0.7848,32.3118,30.5771,0
102180,npp,333,1751,39.1916732788086,33.4335517883301,-112.055366516113,3670144,333,1334,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-11 09:05:52.308987,97.92463278720518,16.210434916660134,14.313131270598412,0.014809555520430593,10.0,-16.22,1.0442604737599883,-16.94,30.4726,36.4193,42.8032,0.9492,37.2245,37.2012,0
102792,npp,1789,1941,33.292594909668,33.4350967407227,-112.060173034668,3670176,1789,1512,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-16 09:12:06.919381,92.64665843850226,5.452939611105268,4.827460756800034,4.175383829061865e-11,11.0,-5.4,1.0,-6.15,29.6048,34.9351,42.1535,0.9895,32.9271,32.9443,0
102912,npp,1054,1367,31.9656887054443,33.4331932067871,-112.060455322266,3670176,1053,1030,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-17 08:53:14.790502,96.50150169440754,35.07876723893734,30.593276255825437,4.979988244391958e-16,8.0,-35.08,1.2937979144666532,-35.64,31.579,38.1114,46.7784,0.9071,29.8195,28.995,0
103032,npp,293,786,38.322322845459,33.4296226501465,-112.055465698242,3670176,294,570,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-18 08:34:20.884884,94.8013760991792,54.55183176820958,46.17139254537638,3.1302316546499226e-20,5.0,-54.56,1.9513309067639726,-54.92,35.8299,42.7131,55.2978,0.8093,32.3195,31.016,0
103040,npp,2203,3813,40.548885345459,33.4303550720215,-112.057907104492,3670176,2202,3066,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-18 10:14:36.591470,-70.64028346965976,65.88160880681522,53.93332160513452,9.69252357367313e-12,21.0,65.86,3.0,65.58,42.2416,47.002,61.0117,0.7355,32.4186,29.8234,0
103151,npp,2575,213,62.5789222717285,33.431568145752,-112.055068969727,3670176,2581,106,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-19 08:15:21.640838,91.99564433287381,66.80627645610679,54.48700522929935,1.803124404271093e-23,2.0,-66.8,3.1865100272627664,-67.02,44.4582,51.1751,64.3959,0.6755,38.1484,42.2731,0
103160,npp,1558,3266,39.1548347473145,33.4324989318848,-112.062545776367,3670176,1559,2610,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-19 09:55:55.139650,-73.69251226655396,54.022480677902685,45.78155306468404,1.3805627568388016e-16,18.0,54.0,1.9513309067639726,53.59,35.9291,41.2593,50.8738,0.8379,33.4912,32.8064,0
103279,npp,884,2701,32.6712417602539,33.4333763122559,-112.060218811035,3670176,885,2171,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-20 09:37:10.127290,-76.55204752484576,35.051151928105334,30.571292275035358,7.357481246483583e-21,15.0,35.03,1.2937979144666532,34.43,29.0936,35.8106,43.4438,0.9653,32.1432,31.5391,0
103397,npp,183,2134,37.4353713989258,33.4349212646484,-112.056449890137,3670176,183,1696,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-21 09:18:21.558969,-77.23860677079684,5.826793835459341,5.158304253929135,7.397753988139362e-25,12.0,5.8,1.0,5.05,27.3974,34.5696,41.8368,1.0,37.4354,37.4354,0
103515,npp,2512,1559,30.8500938415527,33.4350395202637,-112.05835723877,3670176,2514,1171,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-22 08:59:29.433043,97.0966475152542,26.27977864922405,23.085317976880045,4.8016259376245065e-24,9.0,-26.29,1.1367971201176101,-26.93,30.3834,37.4245,45.7722,0.9237,28.7864,28.4968,0
103634,npp,1759,978,35.1592750549316,33.4303550720215,-112.055297851562,3670176,1757,721,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-23 08:40:35.533891,95.24022157569284,49.11056965876993,42.02698133503836,8.094849715397614e-23,6.0,-49.12,1.7549928774784245,-49.51,33.4344,39.803,50.2184,0.8685,31.9237,30.5365,0
103753,npp,978,403,55.3453979492188,33.4346885681152,-112.05640411377,3670176,981,229,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-24 08:21:39.857371,93.21377398827681,63.29735818234171,52.291292205124186,1.5199243253642605e-20,3.0,-63.29,2.7445598364131496,-63.54,43.2787,51.5743,59.4959,0.6703,35.9437,37.0974,0
103760,npp,2985,3449,31.8332290649414,33.4314346313477,-112.057510375977,3670176,2985,2794,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-24 10:02:06.240181,-72.61864054900289,58.56390594800252,49.082775637326776,1.16347268982707e-21,19.0,58.54,2.253202848596432,58.2,35.8729,44.0493,51.8989,0.7848,29.148,24.9825,0
103877,npp,2319,2890,39.3491630554199,33.434986114502,-112.05883026123,3670176,2318,2331,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-25 09:43:21.241135,-74.82807355727789,42.400746530647055,36.6691884334773,8.98758961662251e-21,16.0,42.38,1.4867838833500562,41.91,32.3619,39.4361,45.8416,0.8766,34.5112,34.4934,0
104112,npp,907,1749,48.2693214416504,33.4371490478516,-112.061569213867,3670176,907,1332,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-27 09:05:44.120624,98.75287819960258,16.304269860154793,14.3958165704419,2.476494042419104e-15,10.0,-16.33,1.0442604737599883,-16.94,30.4726,36.4193,42.8032,0.9492,45.9174,45.8178,0
104346,npp,2445,593,35.9062576293945,33.432918548584,-112.057525634766,3670176,2443,380,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-29 08:27:54.548234,93.74148347242402,59.28949124375079,49.586271620681046,6.536895513849348e-06,4.0,-59.29,2.3545700244418297,-59.56,41.1091,47.8389,55.4865,0.7226,29.5018,25.9468,0
104355,npp,1332,3631,62.4699249267578,33.4353713989258,-112.055488586426,3670176,1334,2944,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-29 10:08:17.372023,-71.87731839837971,62.466772351119886,51.75303028232347,1.4519622789816995e-14,20.0,62.45,2.6065528283652384,62.15,40.7971,48.0823,60.826,0.719,40.0894,44.9139,0
104464,npp,1645,20,42.306224822998,33.4307441711426,-112.058959960938,3670144,1642,6,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-30 08:08:55.314630,91.31332349282677,69.93440199492395,56.2866668999868,0.002010941516528718,1.0,-69.92,3.5496478698597698,-70.0,46.6625,54.6111,66.9563,0.633,31.1031,26.7805,0
104472,npp,676,3078,35.0671882629395,33.4314155578613,-112.062065124512,3670176,677,2471,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-04-30 09:49:34.151552,-74.74345218199271,48.669090311295335,41.684917054864506,5.128830055401647e-10,17.0,48.65,1.7549928774784245,48.23,33.9996,40.0124,47.7904,0.864,31.7518,30.2971,0
105485,npp,3063,2511,30.1512813568115,33.4319915771484,-112.055847167969,3670176,3063,2032,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-01 09:30:47.374028,-76.9813450985794,26.372949605846543,23.166381436014742,0.00010438388908398698,14.0,26.36,1.1367971201176101,25.71,29.6094,36.0493,43.6322,0.959,29.3814,28.9137,0
105837,npp,1614,1365,29.5292186737061,33.4330635070801,-112.058013916016,3670144,1613,1029,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-03 08:53:04.935193,96.41116883637349,35.163340051912115,30.665224094248845,0.022810991303692713,8.0,-35.17,1.2937979144666532,-35.64,31.579,38.1114,46.7784,0.9071,27.9363,26.785,0
106021,npp,850,783,39.0765914916992,33.4328498840332,-112.060966491699,3670144,852,568,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-04 08:34:11.051079,95.26069412971117,54.622767485507936,46.22536460766956,0.05259281445623264,5.0,-54.64,2.0682789409984763,-54.92,35.8299,42.7131,55.2978,0.8093,32.8114,31.6265,0
106032,npp,2761,3811,38.1549415588379,33.4308853149414,-112.059837341309,3670144,2761,3064,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-04 10:14:26.758829,-70.67043431269033,65.84403590344408,53.91248317676886,0.014772870650359121,21.0,65.82,3.0,65.58,42.2416,47.002,61.0117,0.7355,31.6206,28.0627,0
106199,npp,42,210,60.2254905700684,33.4338607788086,-112.058006286621,3670144,41,105,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-05 08:15:11.829169,92.10557664651445,66.85742297128685,54.519586988849206,0.09959751987306364,2.0,-66.85,3.1865100272627664,-67.02,44.4582,51.1751,64.3959,0.6755,37.4099,40.6833,0
106209,npp,2113,3265,53.896842956543,33.4347724914551,-112.055969238281,3670144,2116,2609,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-05 09:55:45.329882,-73.87254297580488,53.98455774626157,45.75483823538047,0.0566436249190692,18.0,53.97,1.9513309067639726,53.59,35.9291,41.2593,50.8738,0.8379,41.046,45.1582,0
106388,npp,1421,2698,34.5597801208496,33.4328651428223,-112.060699462891,3670144,1420,2169,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-06 09:36:58.562624,-75.44018148827232,34.919603364033264,30.46108267073299,0.11312680714103465,15.0,34.9,1.2937979144666532,34.43,29.0936,35.8106,43.4438,0.9653,33.6029,33.3622,0
106569,npp,718,2131,29.8937740325928,33.4322319030762,-112.05687713623,3670144,718,1694,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-07 09:18:10.016728,-75.8779191261728,5.674833481499798,5.0238694169053515,0.07861470139910867,12.0,5.63,1.0,5.05,27.3974,34.5696,41.8368,1.0,29.8938,29.8938,0
106742,npp,3061,1557,30.383430480957,33.4317893981934,-112.056991577148,3670144,3061,1169,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-08 08:59:19.691141,98.18591393775318,26.36954309217014,23.162795671569075,0.05365199163166413,9.0,-26.39,1.1367971201176101,-26.93,30.3834,37.4245,45.7722,0.9237,28.3759,28.0657,0
107143,npp,2861,2887,50.5263824462891,33.4367065429688,-112.05876159668,3670144,2860,2328,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-11 09:43:09.754925,-74.69554735282902,42.28397862898067,36.57460281868935,0.015931037330058483,16.0,42.27,1.4867838833500562,41.91,32.3619,39.4361,45.8416,0.8766,42.0289,44.2914,0
107311,npp,2151,2320,26.3990879058838,33.4313659667969,-112.056632995605,3670144,2151,1870,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-12 09:24:22.983587,-76.5785205389704,16.377092501696747,14.460280175765977,0.006977945696481827,13.0,16.38,1.0442604737599883,15.83,27.4493,33.705,41.9839,1.0257,27.5734,27.0763,0
107486,npp,1430,1747,31.7570190429688,33.4300689697266,-112.055335998535,3670144,1430,1330,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-13 09:05:32.655440,98.74637255398542,16.434966637272233,14.510756465090065,0.0016481221040253722,10.0,-16.44,1.0442604737599883,-16.94,30.4726,36.4193,42.8032,0.9492,30.105,30.1441,0
107659,npp,682,1168,29.3032569885254,33.4319229125977,-112.059555053711,3670176,682,862,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-14 08:46:38.769782,96.193679392242,42.82273339143017,37.01084408384074,6.246944422078993e-05,7.0,-42.83,1.4867838833500562,-43.15,32.5454,41.0434,46.2335,0.8423,26.6733,24.6813,0
107832,npp,2979,590,54.3518257141113,33.435546875,-112.058349609375,3670176,2981,377,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-15 08:27:43.105567,94.29805965799856,59.35372353757383,49.630849389062675,7.016116352842883e-10,4.0,-59.36,2.3545700244418297,-59.56,41.1091,47.8389,55.4865,0.7226,37.3357,39.276,0
107843,npp,1867,3627,36.165885925293,33.4314460754395,-112.060417175293,3670144,1866,2941,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-15 10:08:04.150797,-71.71070724772706,62.38668518436497,51.70031101339021,0.0006744867709432144,20.0,62.37,2.6065528283652384,62.15,40.7971,48.0823,60.826,0.719,29.9979,26.0021,0
108005,npp,2177,17,60.7174911499023,33.4360504150391,-112.059257507324,3670176,2181,5,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-16 08:08:43.882324,91.50571313657157,69.98244749586344,56.311728741387135,1.622407563636212e-14,1.0,-69.97,3.5496478698597698,-70.0,46.6625,54.6111,66.9563,0.633,36.2899,38.4351,0
108015,npp,1208,3074,37.7758712768555,33.4346122741699,-112.060760498047,3670176,1208,2468,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-16 09:49:20.940900,-74.12744057158653,48.53845333392994,41.58214870022692,2.585315530854599e-05,17.0,48.53,1.7549928774784245,48.23,33.9996,40.0124,47.7904,0.864,33.2953,32.6373,0
108193,npp,521,2507,58.1526298522949,33.4354591369629,-112.054496765137,3670176,521,2029,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-17 09:30:34.176425,-77.006517557356,26.180785408330543,23.000455229986507,3.4640338590188164e-10,14.0,26.16,1.1367971201176101,25.71,29.6094,36.0493,43.6322,0.959,54.0132,55.7658,0
108542,npp,2125,1361,26.8947811126709,33.4306335449219,-112.059425354004,3670176,2124,1026,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-19 08:52:51.751009,96.64868304025364,35.33420646354923,30.808650537350374,4.8831228351389315e-19,8.0,-35.34,1.2937979144666532,-35.64,31.579,38.1114,46.7784,0.9071,25.9001,24.3954,0
108715,npp,1358,779,60.2060623168945,33.4349517822266,-112.054275512695,3670176,1356,563,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-20 08:33:56.086480,94.68285289927732,54.729298551558706,46.30353575749362,1.2260204163151535e-22,5.0,-54.74,2.0682789409984763,-54.92,35.8299,42.7131,55.2978,0.8093,43.0274,48.7275,0
108888,npp,565,206,44.4582023620605,33.4325981140137,-112.060836791992,3670176,567,102,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-21 08:14:58.640665,92.30293364816589,66.92823913769361,54.56137635137047,1.4839273149638568e-24,2.0,-66.92,3.1865100272627664,-67.02,44.4582,51.1751,64.3959,0.6755,32.4617,30.0323,0
109072,npp,1942,2694,39.3022155761719,33.4355659484863,-112.058242797852,3670176,1943,2166,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-22 09:36:45.377071,-76.30201197231499,34.74969003482775,30.31763225575418,7.326474543758887e-22,15.0,34.73,1.2937979144666532,34.43,29.0936,35.8106,43.4438,0.9653,37.2684,37.9403,0
109244,npp,1237,2127,56.8611145019531,33.4358825683594,-112.054862976074,3670176,1238,1690,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-23 09:17:56.811750,-76.75793143606182,5.411572189541904,4.790902850987827,4.0295886730439146e-22,12.0,5.39,1.0,5.05,27.3974,34.5696,41.8368,1.0,56.8611,56.8611,0
109422,npp,506,1552,35.2918586730957,33.4344520568848,-112.058456420898,3670176,506,1165,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-24 08:59:04.693535,97.61562890484558,26.62369496427376,23.38142040669264,2.823064217561495e-21,9.0,-26.64,1.1367971201176101,-26.93,30.3834,37.4245,45.7722,0.9237,32.6937,32.5997,0
109595,npp,2820,971,56.6238594055176,33.4356269836426,-112.055168151855,3670176,2822,717,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-25 08:40:10.803322,95.69486927946103,49.32542647076863,42.192885087647745,3.4074844938438674e-19,6.0,-49.33,1.7549928774784245,-49.51,33.4344,39.803,50.2184,0.8685,44.1542,49.1789,0
109767,npp,2019,395,56.8439559936523,33.4358901977539,-112.061393737793,3670176,2022,224,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-26 08:21:13.344794,93.30354224908588,63.452872764204514,52.389235270657444,6.615480568598742e-16,3.0,-63.45,2.7445598364131496,-63.54,43.2787,51.5743,59.4959,0.6703,36.4897,38.1018,0
110127,npp,2661,2315,34.4193916320801,33.4318237304688,-112.055526733398,3670176,2661,1866,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-28 09:24:07.975068,-77.102583827551,16.10091949634152,14.217155279609083,1.1633264530651512e-15,13.0,16.1,1.0442604737599883,15.83,27.4493,33.705,41.9839,1.0257,35.2538,35.3024,0
110299,npp,1938,1742,30.4175186157227,33.4306259155273,-112.055709838867,3670176,1938,1325,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-29 09:05:17.652561,99.54464717035387,16.704414463233793,14.746336876211247,5.838476145134718e-11,10.0,-16.72,1.0442604737599883,-16.94,30.4726,36.4193,42.8032,0.9492,28.8222,28.8727,0
110472,npp,1188,1163,42.4102897644043,33.432933807373,-112.061950683594,3670176,1189,858,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-30 08:46:23.769721,96.578362876225,43.003202244158786,37.15493670675349,1.3641881728374e-05,7.0,-43.01,1.4867838833500562,-43.15,32.5454,41.0434,46.2335,0.8423,35.489,35.7209,0
110648,npp,411,585,44.7446632385254,33.4313621520996,-112.055641174316,3670144,410,373,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-05-31 08:27:26.330402,93.87314929591165,59.47199890065142,49.70986897921092,0.003692195152613236,4.0,-59.47,2.3545700244418297,-59.56,41.1091,47.8389,55.4865,0.7226,33.2555,32.3337,0
111979,npp,2679,13,56.332088470459,33.4311599731445,-112.055351257324,3670144,2680,2,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-06-01 08:08:27.112303,91.51038852075396,70.050529849637,56.344522089540995,0.018495530438078563,1.0,-70.03,3.5496478698597698,-70.0,46.6625,54.6111,66.9563,0.633,35.0545,35.659,0
112332,npp,291,1930,32.3655090332031,33.4344177246094,-112.057762145996,3670144,291,1501,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-06-03 09:11:28.871801,99.1784265008328,6.015731540214091,5.325040343310983,0.04961740423308526,11.0,-6.03,1.0,-6.15,29.6048,34.9351,42.1535,0.9895,32.0,32.0269,0
112499,npp,2621,1355,48.5063018798828,33.4371070861816,-112.060623168945,3670144,2621,1023,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-06-04 08:52:34.993655,96.45232251428025,35.596258295306285,31.02678136044069,0.1348849609551156,8.0,-35.59,1.2937979144666532,-35.64,31.579,38.1114,46.7784,0.9071,42.604,43.9985,0
112667,npp,1853,773,41.2384490966797,33.4343185424805,-112.058692932129,3670144,1851,557,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-06-05 08:33:39.341054,94.59042503632753,54.89272601282659,46.42064501608365,0.09367101783779373,5.0,-54.89,2.0682789409984763,-54.92,35.8299,42.7131,55.2978,0.8093,33.8567,33.3762,0
113356,npp,994,1546,36.33740234375,33.4333190917969,-112.06160736084,3670144,994,1160,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-06-09 08:58:48.027608,99.16406095498252,26.912357430596142,23.628791189743623,0.02102989250410047,9.0,-26.93,1.1367971201176101,-26.93,30.3834,37.4245,45.7722,0.9237,33.6134,33.5655,0
113525,npp,217,964,49.0484237670898,33.4369773864746,-112.059883117676,3670144,217,712,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-06-10 08:39:52.377432,95.59361182343987,49.53758067819128,42.35495229315178,0.009992629439722392,6.0,-49.54,1.7549928774784245,-49.51,33.4344,39.803,50.2184,0.8685,39.8377,42.5995,0
113693,npp,2502,389,58.5312385559082,33.435489654541,-112.062324523926,3670144,2503,220,196611,3866755,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-06-11 08:20:54.942767,93.00402339121399,63.58251190740222,52.46927941567732,0.0029545614482112967,3.0,-63.56,2.7445598364131496,-63.54,43.2787,51.5743,59.4959,0.6703,37.1045,39.2328,0
114324,npp,1664,1156,29.7802028656006,33.4314651489258,-112.060424804688,3670176,1667,853,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-06-15 08:46:03.619674,95.82244066895542,43.25989061303097,37.36030884629692,3.950339996878861e-09,7.0,-43.26,1.4867838833500562,-43.15,32.5454,41.0434,46.2335,0.8423,26.9941,25.083,0
114439,npp,885,579,59.3492050170898,33.4336585998535,-112.054962158203,3670176,886,367,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-06-16 08:27:07.971339,93.85084922921135,59.61488631668619,49.80433468495073,6.22524316996401e-14,4.0,-59.6,2.3545700244418297,-59.56,41.1091,47.8389,55.4865,0.7226,39.4581,42.8873,0
114902,npp,17,1349,46.5913848876953,33.4337310791016,-112.055435180664,3670176,18,1018,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-06-20 08:52:16.661048,97.67457835792173,35.83633160361587,31.22649683110891,1.6510636302393372e-23,8.0,-35.85,1.2937979144666532,-35.64,31.579,38.1114,46.7784,0.9071,41.1239,42.2615,0
115015,npp,2318,766,58.5850791931152,33.4342460632324,-112.054405212402,3670176,2316,549,196611,3866787,1962,usa_phoenix_42_33,33.43333333,-112.05833333,42,33,usa_phoenix,2012-06-21 08:33:19.226582,94.56077536727746,55.071126568392295,46.5489159686933,1.464346444393285e-23,5.0,-55.07,2.0682789409984763,-54.92,35.8299,42.7131,55.2978,0.8093,42.2437,47.4156,0
