lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.422,0.535,0.447
2,0.239,0.396,0.265
3,0.145,0.286,0.165
4,0.11,0.201,0.122
5,0.106,0.136,0.111
6,0.091,0.089,0.089
7,0.081,0.057,0.071
8,0.108,0.037,0.093
9,0.093,0.027,0.078
10,0.096,0.024,0.081
11,0.103,0.026,0.087
12,0.092,0.033,0.076
13,0.074,0.041,0.058
14,0.076,0.051,0.058
15,0.069,0.062,0.052
16,0.072,0.072,0.056
17,0.064,0.08,0.048
18,0.068,0.087,0.052
19,0.055,0.092,0.041
20,0.047,0.095,0.036
21,0.038,0.095,0.029
22,0.051,0.094,0.043
23,0.047,0.09,0.044
24,0.039,0.085,0.046
25,0.055,0.078,0.07
26,0.062,0.059,0.085
27,0.077,0.052,0.108
28,0.044,0.047,0.083
29,0.048,0.045,0.091
30,0.058,0.042,0.1
31,0.059,0.041,0.098
32,0.045,0.04,0.076
33,0.033,0.041,0.056
34,0.042,0.041,0.057
35,0.011,0.041,0.019
36,0.022,0.041,0.021
37,0.042,0.039,0.036
38,0.031,0.036,0.024
39,0.034,0.035,0.026
40,0.029,0.033,0.018
41,0.046,0.033,0.035
42,0.056,0.033,0.044
43,0.031,0.033,0.019
44,0.03,0.033,0.017
45,0.027,0.032,0.012
46,0.031,0.032,0.016
47,0.032,0.032,0.018
48,0.041,0.033,0.029
49,0.024,0.036,0.011
50,0.034,0.039,0.02
51,0.057,0.04,0.043
52,0.045,0.041,0.036
53,0.051,0.041,0.053
54,0.036,0.042,0.048
55,0.024,0.044,0.044
56,0.018,0.044,0.044
57,0.017,0.044,0.048
58,0.054,0.045,0.087
59,0.075,0.046,0.109
60,0.084,0.048,0.114
61,0.081,0.05,0.105
62,0.046,0.051,0.066
63,0.032,0.052,0.045
64,0.043,0.054,0.047
65,0.029,0.054,0.025
66,0.037,0.055,0.025
67,0.058,0.054,0.043
68,0.068,0.053,0.053
69,0.069,0.051,0.055
70,0.051,0.049,0.038
71,0.025,0.048,0.011
72,0.025,0.047,0.011
73,0.036,0.045,0.021
74,0.074,0.042,0.055
75,0.072,0.04,0.05
76,0.048,0.037,0.029
77,0.042,0.033,0.025
78,0.025,0.03,0.011
79,0.018,0.027,0.005
80,0.046,0.024,0.034
81,0.017,0.023,0.008
82,0.003,0.022,0.001
83,0.004,0.022,0.013
84,-0.002,0.021,0.014
85,0.025,0.02,0.045
86,0.019,0.019,0.044
87,0.001,0.018,0.029
88,0.021,0.018,0.051
89,0.022,0.018,0.051
90,0.025,0.019,0.05
91,0.03,0.021,0.052
92,0.018,0.022,0.036
93,0.033,0.023,0.044
94,-0.002,0.024,0.003
95,0.03,0.023,0.025
96,0.034,0.024,0.022
97,0.039,0.026,0.027
98,0.041,0.028,0.029
99,0.03,0.031,0.015
100,0.043,0.031,0.026
101,0.038,0.031,0.019
102,0.022,0.031,0.002
103,0.016,0.032,-0.004
104,0.03,0.032,0.009
105,0.029,0.031,0.009
106,0.042,0.029,0.025
107,0.036,0.028,0.022
108,0.021,0.028,0.007
109,0.005,0.029,-0.008
110,0.012,0.029,0.001
111,0.037,0.028,0.03
112,0.025,0.028,0.027
113,0.035,0.029,0.045
114,0.026,0.029,0.043
115,0.034,0.029,0.055
116,0.039,0.029,0.063
117,0.042,0.029,0.067
118,0.032,0.029,0.058
119,0.03,0.03,0.055
120,0.018,0.031,0.041
121,0.014,0.031,0.033
122,0.036,0.032,0.049
123,0.029,0.032,0.035
124,0.036,0.031,0.032
125,0.031,0.03,0.018
126,0.015,0.028,-0.001
127,0.027,0.026,0.011
128,0.053,0.025,0.035
129,0.031,0.022,0.011
130,0.015,0.02,-0.008
131,0.011,0.017,-0.014
132,0.009,0.014,-0.016
133,0.009,0.011,-0.017
134,0.028,0.008,-0.002
135,0.012,0.007,-0.015
136,0.004,0.006,-0.018
137,-0.0,0.004,-0.02
138,0.003,0.003,-0.014
139,0.007,0.002,-0.01
140,-0.014,0.001,-0.028
141,-0.003,-0.0,-0.012
142,-0.017,-0.002,-0.017
143,-0.014,-0.003,-0.007
144,0.001,-0.003,0.012
145,-0.007,-0.003,0.008
146,-0.005,-0.001,0.014
147,0.004,0.001,0.024
148,0.005,0.003,0.027
149,0.01,0.006,0.03
150,0.011,0.008,0.03
151,0.02,0.009,0.037
152,0.007,0.011,0.018
153,0.03,0.011,0.032
154,0.007,0.012,0.0
155,0.032,0.013,0.017
156,-0.006,0.014,-0.021
157,0.01,0.015,-0.006
158,0.014,0.017,-0.004
159,0.011,0.018,-0.008
160,0.011,0.017,-0.011
161,0.02,0.017,-0.004
162,0.028,0.018,0.004
163,0.038,0.018,0.012
164,0.041,0.019,0.016
165,0.035,0.019,0.013
166,0.012,0.019,-0.005
167,0.008,0.021,-0.007
168,-0.011,0.021,-0.027
169,0.001,0.022,-0.015
170,0.001,0.022,-0.011
171,0.017,0.023,0.013
172,0.01,0.025,0.014
173,0.029,0.026,0.038
174,0.047,0.026,0.057
175,0.061,0.025,0.074
176,0.032,0.024,0.049
177,0.032,0.023,0.052
178,-0.001,0.023,0.021
179,0.021,0.021,0.041
180,0.036,0.019,0.055
181,0.034,0.016,0.051
182,0.023,0.016,0.035
183,0.023,0.015,0.026
184,0.023,0.015,0.015
185,-0.005,0.014,-0.019
186,0.006,0.013,-0.009
187,0.002,0.011,-0.012
188,-0.002,0.01,-0.016
189,0.002,0.007,-0.018
190,-0.011,0.004,-0.034
191,-0.012,0.002,-0.034
192,0.017,-0.001,-0.006
193,-0.022,-0.003,-0.044
194,0.004,-0.004,-0.018
195,-0.019,-0.006,-0.035
196,-0.012,-0.007,-0.027
197,0.022,-0.007,0.007
198,0.031,-0.007,0.014
199,0.011,-0.006,-0.005
200,-0.011,-0.006,-0.021
201,-0.008,-0.006,-0.009
202,-0.006,-0.005,-0.001
203,0.001,-0.004,0.01
204,-0.001,-0.002,0.012
205,-0.031,-0.0,-0.012
206,-0.031,-0.0,-0.01
207,-0.019,-0.001,0.004
208,-0.004,-0.001,0.019
209,0.01,-0.001,0.032
210,0.013,-0.002,0.033
211,0.003,-0.003,0.019
212,-0.013,-0.004,-0.005
213,-0.0,-0.005,-0.002
214,0.006,-0.005,-0.007
215,0.001,-0.004,-0.015
216,0.014,-0.004,-0.002
217,0.017,-0.005,0.001
218,-0.0,-0.005,-0.015
219,0.011,-0.004,-0.007
220,-0.012,-0.003,-0.031
221,-0.005,-0.003,-0.025
222,-0.022,-0.001,-0.04
223,-0.023,-0.0,-0.042
224,-0.02,-0.0,-0.039
225,-0.016,0.001,-0.032
226,-0.019,0.002,-0.032
227,-0.002,0.002,-0.017
228,0.005,0.001,-0.01
229,0.019,-0.001,0.005
230,0.015,-0.001,0.007
231,0.012,-0.001,0.011
232,0.005,0.001,0.011
233,0.012,0.002,0.024
234,0.012,0.003,0.029
235,0.028,0.003,0.049
236,-0.003,0.002,0.021
237,-0.016,0.002,0.011
238,-0.017,0.003,0.012
239,0.009,0.003,0.036
240,0.024,0.003,0.046
241,0.002,0.002,0.018
242,-0.017,0.001,-0.008
243,-0.003,-0.001,-0.007
244,-0.01,-0.002,-0.022
245,0.007,-0.004,-0.007
246,-0.028,-0.005,-0.038
247,-0.034,-0.007,-0.044
248,-0.012,-0.009,-0.025
249,-0.002,-0.009,-0.02
250,0.026,-0.009,0.006
251,0.026,-0.008,0.007
252,-0.003,-0.007,-0.021
253,-0.017,-0.007,-0.036
254,-0.035,-0.008,-0.051
255,-0.013,-0.008,-0.029
256,-0.012,-0.008,-0.025
257,-0.005,-0.007,-0.019
258,-0.013,-0.007,-0.027
259,0.013,-0.006,0.0
260,-0.001,-0.006,-0.005
261,-0.012,-0.006,-0.008
262,-0.005,-0.004,0.006
263,0.002,-0.001,0.018
264,-0.003,0.001,0.02
265,0.01,0.002,0.035
266,0.007,0.003,0.035
267,-0.017,0.004,0.014
268,-0.007,0.006,0.021
269,0.011,0.007,0.034
270,0.014,0.008,0.032
271,0.001,0.008,0.012
272,0.004,0.008,0.007
273,-0.003,0.01,-0.009
274,-0.001,0.011,-0.012
275,0.032,0.012,0.018
276,0.029,0.011,0.014
277,0.04,0.01,0.026
278,0.023,0.009,0.007
279,0.001,0.008,-0.016
280,0.006,0.008,-0.01
281,0.002,0.008,-0.014
282,0.014,0.007,-0.003
283,0.002,0.006,-0.013
284,-0.013,0.005,-0.027
285,-0.01,0.002,-0.025
286,-0.023,0.001,-0.036
287,0.005,-0.0,-0.009
288,0.014,-0.002,-0.001
289,-0.003,-0.004,-0.011
290,-0.018,-0.007,-0.018
291,-0.012,-0.009,-0.004
292,-0.006,-0.011,0.01
293,0.003,-0.012,0.025
294,0.005,-0.011,0.033
295,-0.004,-0.011,0.029
296,0.002,-0.011,0.037
297,-0.021,-0.01,0.014
298,-0.018,-0.008,0.013
299,-0.01,-0.006,0.015
300,-0.02,-0.004,-0.0
301,-0.01,-0.003,0.002
302,-0.007,-0.002,-0.005
303,-0.016,-0.003,-0.021
304,-0.019,-0.003,-0.026
305,0.004,-0.002,-0.007
306,0.007,-0.002,-0.004
307,-0.015,-0.002,-0.026
308,0.019,-0.003,0.007
309,0.013,-0.004,0.0
310,-0.008,-0.004,-0.018
311,0.003,-0.005,-0.007
312,0.022,-0.006,0.01
313,0.011,-0.007,-0.0
314,0.007,-0.008,-0.004
315,-0.019,-0.009,-0.03
316,-0.03,-0.011,-0.041
317,-0.027,-0.013,-0.04
318,-0.035,-0.014,-0.044
319,-0.024,-0.017,-0.024
320,-0.018,-0.019,-0.012
321,-0.041,-0.021,-0.027
322,-0.02,-0.024,0.002
323,-0.018,-0.026,0.01
324,-0.013,-0.027,0.021
325,-0.018,-0.027,0.02
326,-0.015,-0.026,0.023
327,-0.03,-0.025,0.004
328,-0.043,-0.024,-0.014
329,-0.017,-0.022,0.004
330,-0.019,-0.019,-0.003
331,-0.02,-0.018,-0.014
332,-0.021,-0.016,-0.025
333,-0.025,-0.014,-0.034
334,0.005,-0.012,-0.008
335,-0.003,-0.01,-0.015
336,-0.023,-0.006,-0.033
337,-0.028,-0.003,-0.038
338,-0.004,0.0,-0.015
339,0.032,0.002,0.018
340,0.021,0.003,0.01
341,-0.005,0.004,-0.014
342,0.02,0.005,0.009
343,0.02,0.007,0.009
344,0.004,0.009,-0.008
345,0.021,0.01,0.008
346,0.013,0.01,0.0
347,-0.002,0.012,-0.015
348,-0.017,0.013,-0.022
349,0.0,0.014,0.004
350,0.01,0.015,0.021
351,0.008,0.016,0.027
352,0.026,0.016,0.052
353,0.026,0.016,0.058
354,0.021,0.017,0.059
355,0.033,0.016,0.071
356,0.02,0.013,0.054
357,0.015,0.011,0.042
358,-0.007,0.009,0.013
359,-0.019,0.006,-0.005
360,-0.016,0.002,-0.007
361,0.0,-0.001,-0.0
362,0.012,-0.003,0.005
363,0.024,-0.004,0.016
364,0.023,-0.004,0.011
365,0.017,-0.006,0.003
366,-0.015,-0.008,-0.026
367,-0.019,-0.01,-0.03
368,-0.002,-0.012,-0.014
369,-0.014,-0.014,-0.026
370,-0.028,-0.016,-0.038
371,-0.055,-0.019,-0.064
372,-0.037,-0.02,-0.046
373,-0.036,-0.02,-0.045
374,-0.038,-0.02,-0.047
375,-0.041,-0.02,-0.052
376,-0.016,-0.02,-0.028
377,-0.023,-0.019,-0.029
378,0.013,-0.018,0.014
379,0.01,-0.017,0.019
380,0.013,-0.016,0.03
381,-0.011,-0.015,0.015
382,-0.001,-0.014,0.033
383,-0.003,-0.013,0.034
384,-0.008,-0.013,0.03
385,-0.037,-0.012,0.001
386,-0.044,-0.011,-0.011
387,-0.034,-0.011,-0.01
388,-0.021,-0.011,-0.003
389,0.003,-0.011,0.015
390,-0.004,-0.012,0.002
391,-0.002,-0.012,-0.004
392,-0.018,-0.013,-0.024
393,0.001,-0.015,-0.009
394,-0.016,-0.016,-0.029
395,-0.029,-0.018,-0.043
396,-0.037,-0.02,-0.051
397,-0.011,-0.022,-0.024
398,-0.006,-0.025,-0.018
399,-0.032,-0.027,-0.043
400,-0.036,-0.029,-0.046
