gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,475,1382,113.374298095703,33.4255752563477,-111.942749023438,3670144,475,1040,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-01 08:53:21.237990,97.25716682610873,34.4319273886184,30.045989626361195,0.002668626343281153,8.0,-34.45,1.2937979144666532,-35.02,110.5936,127.2325,140.4753,1.1256,132.4957,127.6088,127.90291833328766,0
101048,npp,2772,800,97.6800003051758,33.4246292114258,-111.943511962891,3670144,2773,587,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-02 08:34:27.334595,95.15686442648051,54.171091093842854,45.88482601237445,0.014136356060727233,5.0,-54.18,1.9513309067639726,-54.53,113.1955,135.9183,150.3211,1.0536,123.611,102.9182,104.47621560372438,0
101057,npp,1623,3826,132.986953735352,33.423023223877,-111.939323425293,3670176,1624,3073,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-02 10:14:43.040733,-70.88504952356179,66.11804076664696,54.07327108185629,0.000374893055735583,21.0,66.09,3.0,65.84,115.3002,130.222,150.3103,1.0997,144.1286,146.2477,146.2477,0
101172,npp,1986,229,128.894683837891,33.4220314025879,-111.938858032227,3670144,1989,115,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-03 08:15:29.868353,92.42914286215363,66.5379881798524,54.321120876373925,0.034324152034698456,2.0,-66.52,3.0,-66.8,124.5099,141.8704,162.2949,1.0094,138.8817,130.109,133.89198086331007,0
101181,npp,964,3280,118.101875305176,33.4264335632324,-111.938804626465,3670144,966,2625,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-03 09:56:01.587610,-73.54006668043104,54.39709871647684,46.05734625873208,0.00800684062150977,18.0,54.38,1.9513309067639726,53.97,101.228,122.6468,137.1326,1.1676,140.8778,137.9002,138.78266098013216,0
101304,npp,293,2715,112.291748046875,33.4249839782715,-111.942764282227,3670144,293,2180,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-04 09:37:16.577349,-76.11436843049493,35.64371108967283,31.067872897600587,0.030387426084383447,15.0,35.62,1.2937979144666532,35.07,100.8202,116.4218,132.4656,1.2301,140.0148,138.1268,141.4759009842359,0
101429,npp,2667,2148,105.708892822266,33.423397064209,-111.944877624512,3670144,2667,1710,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-05 09:18:28.008343,-77.66327851101136,6.646310265927726,5.882817235346985,0.06846055281717196,12.0,6.61,1.0,5.86,114.3102,131.5451,148.5765,1.0887,117.3707,115.0803,122.62556902622909,0
101552,npp,1942,1575,117.039016723633,33.4275093078613,-111.938201904297,3670144,1943,1183,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-06 08:59:37.662894,98.11371190841916,25.482685691420404,22.395357317803,0.13278397761801264,9.0,-25.5,1.1367971201176101,-26.19,100.5837,119.429,137.5211,1.1991,141.1046,140.3411,154.97567118402623,0
101797,npp,397,419,119.951995849609,33.4246292114258,-111.938018798828,3670144,395,240,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-08 08:21:46.301276,93.05428739783582,62.993822452220066,52.089454540216295,0.07991897430617323,3.0,-62.99,2.6065528283652384,-63.27,119.4769,138.8438,154.7648,1.0314,135.9592,123.7215,132.52964040533303,0
101805,npp,2417,3463,137.405136108398,33.4244384765625,-111.941429138184,3670144,2420,2807,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-08 10:02:14.462890,-72.81114109413443,58.89043196858218,49.30884947809267,0.0726310410144772,19.0,58.87,2.253202848596432,58.52,105.8322,122.0681,138.9109,1.1732,150.0137,161.2,169.20491263301412,0
102056,npp,1048,2338,143.790557861328,33.4250755310059,-111.939765930176,3670144,1048,1887,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-10 09:24:42.664828,-76.98240546140981,17.38181518601986,15.340546580024165,0.031088730226351884,13.0,17.36,1.0442604737599883,16.65,105.0126,124.5386,139.6794,1.1499,161.643,165.3449,168.7712940851913,0
102180,npp,332,1765,120.297744750977,33.4249000549316,-111.942527770996,3670144,332,1347,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-11 09:05:52.308987,98.12884815145952,15.440281985556085,13.636943968028726,0.014872181091705489,10.0,-15.45,1.0442604737599883,-16.11,106.1916,126.9514,141.5572,1.128,136.8353,135.7013,137.3404133685904,0
102300,npp,2662,1188,102.306015014648,33.4215354919434,-111.940368652344,3670144,2662,878,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-12 08:47:00.170108,96.87290312612477,42.0838463816162,36.40698007991391,0.004196390718163566,7.0,-42.1,1.4867838833500562,-42.64,107.5435,126.2093,145.6404,1.1347,127.1298,116.0845,116.54699841119853,0
102792,npp,1788,1956,156.444366455078,33.4237976074219,-111.940032958984,3670176,1788,1526,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-16 09:12:06.919381,92.00401118939394,4.5866215837834865,4.060902410191174,4.6523384468046184e-11,11.0,-4.53,1.0,-5.34,119.4953,143.207,166.3466,1.0,156.4444,156.4444,156.4444,0
102912,npp,1053,1382,107.910171508789,33.4267539978027,-111.939697265625,3670176,1053,1040,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-17 08:53:14.790502,96.63414168006308,34.44017703984429,30.055033167743648,5.49638748946286e-16,8.0,-34.45,1.2937979144666532,-35.02,110.5936,127.2325,140.4753,1.1256,128.2724,121.4587,121.4587,0
103032,npp,292,799,72.9817657470703,33.4283180236816,-111.945327758789,3670176,294,586,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-18 08:34:20.884884,94.90606081421764,54.196256603919714,45.907165867593775,3.3750479532674845e-20,5.0,-54.21,1.9513309067639726,-54.53,113.1955,135.9183,150.3211,1.0536,110.9539,76.8955,76.8955,0
103040,npp,2199,3827,119.416229248047,33.4250259399414,-111.938537597656,3670176,2200,3074,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-18 10:14:36.591470,-70.70559320889079,66.12830938309509,54.084515298220296,1.0756526244865414e-11,21.0,66.11,3.0,65.84,115.3002,130.222,150.3103,1.0997,139.6051,131.3238,131.3238,0
103160,npp,1555,3280,105.831558227539,33.4251289367676,-111.943801879883,3670176,1557,2626,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-19 09:55:55.139650,-73.76867382423312,54.401281124399375,46.06357247569575,1.5096740428169554e-16,18.0,54.38,1.9513309067639726,53.97,101.228,122.6468,137.1326,1.1676,134.5897,123.5729,123.5729,0
103279,npp,882,2716,120.255760192871,33.4227447509766,-111.938018798828,3670176,883,2180,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-20 09:37:10.127290,-76.6522776477601,35.68733504848906,31.106368850451737,7.883429884601622e-21,15.0,35.67,1.2937979144666532,35.07,100.8202,116.4218,132.4656,1.2301,146.1703,147.9231,147.9231,0
103397,npp,182,2148,109.59935760498,33.4233589172363,-111.94408416748,3670176,182,1710,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-21 09:18:21.558969,-77.89440146786389,6.633905959924787,5.872167215347697,7.683154765077668e-25,12.0,6.61,1.0,5.86,114.3102,131.5451,148.5765,1.0887,121.2612,119.3156,119.3156,0
103515,npp,2511,1573,76.0111083984375,33.4279556274414,-111.944564819336,3670176,2511,1182,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-22 08:59:29.433043,97.24715882136665,25.584949277058957,22.485100090995545,4.8753188645641524e-24,9.0,-25.6,1.1367971201176101,-26.19,100.5837,119.429,137.5211,1.1991,105.0138,91.1447,91.1447,0
103634,npp,1758,992,61.3817710876465,33.4279365539551,-111.944862365723,3670176,1757,731,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-23 08:40:35.533891,95.350259954277,48.69098507168725,41.6989990622876,8.031685645245078e-23,6.0,-48.7,1.7549928774784245,-49.06,101.4855,127.5662,147.6524,1.1226,105.4949,68.9077,68.9077,0
103753,npp,979,417,105.901702880859,33.4238739013672,-111.944473266602,3670176,981,239,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-24 08:21:39.857371,93.24727311766887,63.02827250445256,52.115753657948815,1.458267086097731e-20,3.0,-63.03,2.6065528283652384,-63.27,119.4769,138.8438,154.7648,1.0314,130.5688,109.2297,109.2297,0
103760,npp,2982,3463,135.948760986328,33.4228477478027,-111.939994812012,3670176,2983,2807,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-24 10:02:06.240181,-72.67899233845468,58.887172921479504,49.31022393541355,1.1641921087481855e-21,19.0,58.87,2.253202848596432,58.52,105.8322,122.0681,138.9109,1.1732,149.3674,159.4914,159.4914,0
103877,npp,2317,2904,90.8314895629883,33.4240837097168,-111.945198059082,3670176,2316,2342,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-25 09:43:21.241135,-74.90595253022515,42.90628115433231,37.080817173020385,8.730298470994787e-21,16.0,42.89,1.4867838833500562,42.45,108.4115,121.7301,134.2546,1.1764,122.4248,106.8569,106.8569,0
104112,npp,906,1764,114.14412689209,33.4273567199707,-111.940696716309,3670176,906,1345,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-27 09:05:44.120624,99.00109180166612,15.479572551474895,13.671777004493764,2.283878610064959e-15,10.0,-15.51,1.0442604737599883,-16.11,106.1916,126.9514,141.5572,1.128,130.9425,128.7597,128.7597,0
104346,npp,2445,607,122.15690612793,33.4249458312988,-111.942039489746,3670176,2443,392,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-29 08:27:54.548234,93.79585092422055,58.96914292244307,49.36225517926752,5.834169752424046e-06,4.0,-58.97,2.253202848596432,-59.24,120.2586,134.8259,151.2201,1.0622,137.5843,129.7505,129.7505,0
104355,npp,1329,3645,105.906784057617,33.4257583618164,-111.939109802246,3670176,1333,2954,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-29 10:08:17.372023,-71.92363161775427,62.74587605050938,51.93712604717241,1.3283239599125826e-14,20.0,62.73,2.6065528283652384,62.43,109.7981,127.6713,145.1805,1.1217,134.857,118.794,118.794,0
104464,npp,1645,34,124.391929626465,33.4282722473145,-111.939819335938,3670144,1643,13,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-30 08:08:55.314630,91.37844937042719,69.71409768195505,56.16562514555042,0.001971420903775983,1.0,-69.7,3.5496478698597698,-69.89,119.0104,133.8998,151.1961,1.0695,140.5284,133.0382,133.25547696419054,0
104472,npp,673,3093,106.395240783691,33.4251251220703,-111.942573547363,3670176,675,2481,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.8399486556636,49.11555420629309,42.033971020518365,4.6219882339472026e-10,17.0,49.1,1.7549928774784245,48.68,110.1199,123.89,138.5389,1.1559,133.2384,122.9844,122.9844,0
105485,npp,3061,2525,129.423156738281,33.4241027832031,-111.940238952637,3670176,3061,2044,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-01 09:30:47.374028,-77.16166519113304,27.06469936273847,23.7629234322804,9.436893701166677e-05,14.0,27.05,1.1367971201176101,26.41,107.4509,118.8712,132.7427,1.2047,152.4892,155.9192,155.9192,0
105837,npp,1613,1379,71.180290222168,33.4274978637695,-111.945068359375,3670144,1613,1039,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-03 08:53:04.935193,96.53882504320495,34.567421549337524,30.163119211038893,0.022674678734671237,8.0,-34.58,1.2937979144666532,-35.02,110.5936,127.2325,140.4753,1.1256,99.8832,80.1172,82.61625301806878,0
106021,npp,850,797,106.171142578125,33.4256210327148,-111.94367980957,3670144,852,583,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-04 08:34:11.051079,95.33802414359683,54.24301834654351,45.94334229712282,0.05243361237066217,5.0,-54.26,1.9513309067639726,-54.53,113.1955,135.9183,150.3211,1.0536,127.9624,111.8646,117.64348572431196,0
106032,npp,2757,3825,158.951416015625,33.425651550293,-111.940521240234,3670144,2759,3073,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-04 10:14:26.758829,-70.73607319950713,66.09097140058557,54.06397213261781,0.014596426376491488,21.0,66.07,3.0,65.84,115.3002,130.222,150.3103,1.0997,152.7835,174.8012,176.40992150895852,0
106199,npp,43,224,123.14884185791,33.4232406616211,-111.944999694824,3670144,42,113,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-05 08:15:11.829169,92.13552818713194,66.62064226114924,54.37716436714665,0.09947523269625709,2.0,-66.61,3.1865100272627664,-66.8,124.5099,141.8704,162.2949,1.0094,137.3317,124.309,135.27250177224593,0
106209,npp,2110,3278,132.328277587891,33.4235610961914,-111.938606262207,3670144,2108,2623,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-05 09:55:43.550644,-73.0992181991281,54.34167919273141,46.02103365284851,0.0563993340209806,18.0,54.33,1.9513309067639726,53.97,101.228,122.6468,137.1326,1.1676,148.1684,154.5114,160.72736131753283,0
106388,npp,1419,2713,117.799575805664,33.4219207763672,-111.938987731934,3670144,1418,2178,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-06 09:36:58.562624,-75.56105512035118,35.55372955105382,30.994697236989303,0.11291365234131857,15.0,35.54,1.2937979144666532,35.07,100.8202,116.4218,132.4656,1.2301,144.2719,144.9018,157.34639544351873,0
106569,npp,716,2145,114.723442077637,33.4272689819336,-111.943046569824,3670144,716,1707,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-07 09:18:10.016728,-77.23707510080918,6.475873260538927,5.732405856719276,0.0785762800281488,12.0,6.44,1.0,5.86,114.3102,131.5451,148.5765,1.0887,126.3853,124.894,133.5541575286138,0
106742,npp,3060,1571,101.070419311523,33.4243087768555,-111.943077087402,3670144,3060,1180,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-08 08:59:19.691141,98.36228113510997,25.675139768653192,22.563062304418235,0.053699164586386336,9.0,-25.69,1.1367971201176101,-26.19,100.5837,119.429,137.5211,1.1991,127.0576,121.1932,127.11156651348819,0
107143,npp,2859,2901,89.1359710693359,33.425968170166,-111.945419311523,3670144,2859,2340,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-11 09:43:09.754925,-74.77717896752783,42.78928521500801,36.9863155362962,0.0159868006972645,16.0,42.78,1.4867838833500562,42.45,108.4115,121.7301,134.2546,1.1764,121.2844,104.8622,106.62415936441973,0
107311,npp,2149,2334,140.298706054688,33.4249725341797,-111.94197845459,3670144,2149,1883,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-12 09:24:22.983587,-76.97158105677123,17.141265670660818,15.130526529956674,0.00702328997556108,13.0,17.14,1.0442604737599883,16.65,105.0126,124.5386,139.6794,1.1499,158.2991,161.3296,162.10366053755286,0
107486,npp,1428,1761,118.57740020752,33.4278869628906,-111.940994262695,3670144,1429,1343,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-13 09:05:32.655440,99.19503349516104,15.664071754564379,13.834061954544222,0.0016737174701813883,10.0,-15.67,1.0442604737599883,-16.11,106.1916,126.9514,141.5572,1.128,135.1879,133.7607,133.94516606208606,0
107659,npp,681,1183,104.077209472656,33.4267959594727,-111.937606811523,3670176,681,874,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-14 08:46:38.769782,96.32016706567806,42.27650864564665,36.56586661827509,6.638519839820433e-05,7.0,-42.28,1.4867838833500562,-42.64,107.5435,126.2093,145.6404,1.1347,128.3211,118.0942,118.0942,0
107832,npp,2980,604,81.177116394043,33.4228477478027,-111.944137573242,3670176,2982,390,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-15 08:27:43.105567,94.32927836874201,59.03648916131546,49.40923024389118,7.753191687922703e-10,4.0,-59.04,2.253202848596432,-59.24,120.2586,134.8259,151.2201,1.0622,119.397,86.2233,86.2233,0
107843,npp,1863,3641,106.503242492676,33.4282989501953,-111.941970825195,3670144,1864,2951,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-15 10:08:04.150797,-71.79241425497175,62.66524544183375,51.884330557788935,0.0006851563451761415,20.0,62.65,2.6065528283652384,62.43,109.7981,127.6713,145.1805,1.1217,135.0859,119.4631,119.4631,0
108005,npp,2178,31,120.370498657227,33.426155090332,-111.940071105957,3670176,2182,11,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-16 08:08:43.882324,91.54180497573304,69.76215862444677,56.19089410975263,1.779873221302114e-14,1.0,-69.75,3.5496478698597698,-69.89,119.0104,133.8998,151.1961,1.0695,139.3955,128.7373,128.7373,0
108015,npp,1205,3089,111.060745239258,33.4282455444336,-111.941841125488,3670176,1206,2478,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-16 09:49:20.940900,-74.23171934283235,48.98347839251147,41.93042693786148,2.7134996244764142e-05,17.0,48.98,1.7549928774784245,48.68,110.1199,123.89,138.5389,1.1559,135.8968,128.3774,128.3774,0
108193,npp,519,2521,110.515647888184,33.4275703430176,-111.939247131348,3670176,520,2041,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-17 09:30:34.176425,-77.18708780451765,26.872295994062736,23.597046488431157,3.811508716420339e-10,14.0,26.85,1.1367971201176101,26.41,107.4509,118.8712,132.7427,1.2047,135.8569,133.1408,133.1408,0
108369,npp,2879,1950,158.301940917969,33.4237365722656,-111.938903808594,3670176,2879,1520,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-18 09:11:43.854237,91.09519982454388,4.94609997028226,4.379070686775602,7.205099646893575e-15,11.0,-4.87,1.0,-5.34,119.4953,143.207,166.3466,1.0,158.3019,158.3019,158.3019,0
108542,npp,2124,1376,127.297653198242,33.4241371154785,-111.938018798828,3670176,2123,1036,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-19 08:52:51.751009,96.78450001287901,34.69526080386031,30.27058436237013,5.209137866176756e-19,8.0,-34.7,1.2937979144666532,-35.02,110.5936,127.2325,140.4753,1.1256,143.2573,143.2803,143.2803,0
108715,npp,1358,793,128.269500732422,33.4254112243652,-111.939155578613,3670176,1356,578,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-20 08:33:56.086480,94.73563392617858,54.357124257484735,46.027480680615355,1.2675838255179884e-22,5.0,-54.37,1.9513309067639726,-54.53,113.1955,135.9183,150.3211,1.0536,139.2872,135.148,135.148,0
108888,npp,566,221,113.937675476074,33.4214782714844,-111.93921661377,3670176,567,111,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-21 08:14:58.640665,92.33826490280016,66.67399185154979,54.408697717924305,1.4916399723065647e-24,2.0,-66.66,3.1865100272627664,-66.8,124.5099,141.8704,162.2949,1.0094,134.441,115.0111,115.0111,0
109072,npp,1940,2708,85.7900543212891,33.4266052246094,-111.944702148438,3670176,1941,2176,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-22 09:36:45.377071,-76.41332467399586,35.34271487033533,30.81699547778389,7.468902856502316e-22,15.0,35.32,1.2937979144666532,35.07,100.8202,116.4218,132.4656,1.2301,119.5312,105.5278,105.5278,0
109244,npp,1236,2141,140.837585449219,33.4243965148926,-111.942626953125,3670176,1236,1703,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-23 09:17:56.811750,-77.52983469652,6.217595637803339,5.5039122332839945,3.987465678769222e-22,12.0,6.2,1.0,5.86,114.3102,131.5451,148.5765,1.0887,152.4994,153.3232,153.3232,0
109422,npp,505,1566,80.7391815185547,33.4271545410156,-111.944046020508,3670176,505,1176,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-24 08:59:04.693535,97.77815177745009,25.928672531012747,22.781503140231973,2.728995974828652e-21,9.0,-25.94,1.1367971201176101,-26.19,100.5837,119.429,137.5211,1.1991,109.1729,96.8141,96.8141,0
109595,npp,2820,985,97.1040802001953,33.4259796142578,-111.944801330566,3670176,2821,726,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-25 08:40:10.803322,95.75273072701934,48.905829818650524,41.86546348841803,3.2106108697330777e-19,6.0,-48.91,1.7549928774784245,-49.06,101.4855,127.5662,147.6524,1.1226,125.8496,109.0099,109.0099,0
109767,npp,2020,410,149.22412109375,33.4231147766113,-111.940742492676,3670176,2022,234,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-26 08:21:13.344794,93.33492513342112,63.16425372907716,52.20152084423012,6.050498630385747e-16,3.0,-63.16,2.7445598364131496,-63.27,119.4769,138.8438,154.7648,1.0314,146.9891,153.9135,153.9135,0
110127,npp,2659,2329,139.53092956543,33.4255447387695,-111.941131591797,3670176,2659,1879,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-28 09:24:07.975068,-77.48023907094093,16.86583583310622,14.888238831902955,1.0628045595230642e-15,13.0,16.87,1.0442604737599883,16.65,105.0126,124.5386,139.6794,1.1499,157.5639,160.4467,160.4467,0
110299,npp,1936,1755,111.382415771484,33.4274940490723,-111.941696166992,3670176,1937,1338,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-29 09:05:15.873325,96.36683917900969,16.021687703824565,14.147331060079278,5.275884921110214e-11,10.0,-16.0,1.0442604737599883,-16.11,106.1916,126.9514,141.5572,1.128,128.2978,125.6444,125.6444,0
110472,npp,1187,1178,120.457870483398,33.4275016784668,-111.939353942871,3670176,1189,870,196611,3866787,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-30 08:46:23.769721,96.70921771330589,42.456700999819965,36.710210864656524,1.2044039715525856e-05,7.0,-42.46,1.4867838833500562,-42.64,107.5435,126.2093,145.6404,1.1347,139.3386,136.681,136.681,0
110648,npp,411,599,117.620079040527,33.4246444702148,-111.941543579102,3670144,410,385,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-05-31 08:27:26.330402,93.93491799290469,59.15784248960279,49.49082116169622,0.003628680388154399,4.0,-59.16,2.3545700244418297,-59.24,120.2586,134.8259,151.2201,1.0622,135.8996,124.9316,125.33152913600837,0
111979,npp,2680,26,90.7599868774414,33.4217262268066,-111.94408416748,3670144,2680,9,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-06-01 08:08:27.112303,91.5433785832899,69.84552386525628,56.232373031790424,0.018390170761168976,1.0,-69.83,3.5496478698597698,-69.89,119.0104,133.8998,151.1961,1.0695,131.0537,97.0686,99.09544290618973,0
112332,npp,290,1944,86.6515274047852,33.4242248535156,-111.945274353027,3670144,290,1515,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-06-03 09:11:28.871801,99.71608779141582,5.202273912728611,4.60544250161179,0.04944562666930781,11.0,-5.22,1.0,-5.34,119.4953,143.207,166.3466,1.0,86.6515,86.6515,92.10106971625324,0
112499,npp,2621,1370,130.91242980957,33.4238777160645,-111.939552307129,3670144,2620,1032,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-06-04 08:52:34.993655,96.49778485654608,34.95794138601362,30.48979580441777,0.1347206305385401,8.0,-34.96,1.2937979144666532,-35.02,110.5936,127.2325,140.4753,1.1256,146.0513,147.3489,162.19691625121453,0
112667,npp,1853,788,135.429626464844,33.4246520996094,-111.93822479248,3670144,1851,572,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-06-05 08:33:39.341054,94.64675753501356,54.50541922597746,46.133898763629674,0.09368283234973944,5.0,-54.51,1.9513309067639726,-54.53,113.1955,135.9183,150.3211,1.0536,142.9566,142.6921,153.0172017429792,0
112835,npp,1058,201,50.9555702209473,33.4269332885742,-111.941841125488,3670144,1061,100,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-06-06 08:14:41.909143,92.35853956507259,66.77326626761614,54.4628738822326,0.062328671918391046,2.0,-67.0,3.1865100272627664,-66.8,124.5099,141.8704,162.2949,1.0094,114.6758,51.4356,58.305053697339545,0
113356,npp,993,1561,134.054977416992,33.4246864318848,-111.938529968262,3670144,994,1172,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-06-09 08:58:48.027608,99.3736890883326,26.168235086151864,22.986914473229064,0.02110553891228076,9.0,-26.19,1.1367971201176101,-26.19,100.5837,119.429,137.5211,1.1991,156.0729,160.7449,163.07101281217643,0
113525,npp,217,979,129.793914794922,33.4268531799316,-111.940574645996,3670144,217,722,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-06-10 08:39:52.377432,95.65721554107878,49.08678682724182,42.00377239767442,0.010054073808659298,6.0,-49.09,1.7549928774784245,-49.06,101.4855,127.5662,147.6524,1.1226,144.4763,145.7078,146.81589347243352,0
113693,npp,2503,404,133.066268920898,33.4228439331055,-111.94075012207,3670144,2504,230,196611,3866755,2036,usa_phoenix_56_34,33.425,-111.94166667,56,34,usa_phoenix,2012-06-11 08:20:54.942767,93.0342377895419,63.29329201837939,52.28168963388239,0.0029942773773393447,3.0,-63.27,2.7445598364131496,-63.27,119.4769,138.8438,154.7648,1.0314,141.1019,137.2479,137.5779094349444,0
