gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,436,1361,2.14717555046082,33.6999664306641,-112.054405212402,3670144,437,1026,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-01 08:53:17.679481,97.44435330605877,35.32308009865277,30.79690495929485,0.0027472907578739865,8.0,-35.34,1.2937979144666532,-35.94,2.3199,2.9836,4.1621,0.8563,1.9084,1.8387,1.7793283411322691,0
101048,npp,2731,780,2.76137256622314,33.7014083862305,-112.060066223145,3670144,2730,564,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-02 08:34:21.996753,94.44541044911128,54.716953781472874,46.290552404236166,0.014238889546418608,5.0,-54.71,2.0682789409984763,-55.07,2.8336,3.6125,5.0527,0.7072,2.1434,1.953,1.6452835741421579,0
101057,npp,1588,3797,2.82230472564697,33.7025337219238,-112.060096740723,3670176,1590,3056,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-02 10:14:39.482224,-70.8850434370745,65.60073427012811,53.75556098979217,0.00040558845449627885,21.0,65.58,3.0,65.33,3.2494,3.9912,5.4601,0.6401,2.1653,1.8067,1.8067,0
101172,npp,1943,210,4.34922647476196,33.7012786865234,-112.058967590332,3670144,1944,105,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-03 08:15:24.530519,92.21713871403084,66.85928909064162,54.51505461973813,0.03437099483912476,2.0,-66.85,3.1865100272627664,-67.1,3.7593,4.7833,6.1433,0.5341,2.4187,2.3231,1.5803089522434677,0
101181,npp,929,3253,4.91193866729736,33.6990737915039,-112.062080383301,3670144,932,2596,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-03 09:55:58.029094,-73.95727659972088,53.6709984171892,45.51601158782876,0.008359912358407136,18.0,53.65,1.9513309067639726,53.3,2.9267,3.481,4.7958,0.734,3.2883,3.6052,3.4245340609162263,0
101304,npp,256,2689,3.33230423927307,33.7010726928711,-112.059089660645,3670144,258,2163,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-04 09:37:11.239508,-75.45667119206466,34.54375760829444,30.14209732428523,0.030447769877895745,15.0,34.52,1.2937979144666532,33.97,2.2608,2.907,3.888,0.8789,2.8836,2.9287,2.2706937073305884,0
101429,npp,2629,2125,3.64890217781067,33.7000961303711,-112.055061340332,3670144,2629,1688,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-05 09:18:24.449834,-78.71393449249784,5.298945497692624,4.691087508340438,0.06831143830732665,12.0,5.28,1.0,4.41,2.0092,2.5549,4.1298,1.0,3.6489,3.6489,2.1726225436286795,0
101552,npp,1903,1552,6.23548126220703,33.7029037475586,-112.056762695312,3670144,1903,1165,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-06 08:59:32.325104,97.32331903784221,26.613759505261747,23.372263467407368,0.13222256816755765,9.0,-26.64,1.1367971201176101,-27.28,2.0862,2.6632,3.9708,0.9593,5.6973,5.982,3.12454008631597,0
101797,npp,356,400,6.01724481582642,33.7011451721191,-112.057159423828,3670144,358,227,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-08 08:21:42.742715,93.12311818154068,63.35959536640162,52.3283508121503,0.07924915673439566,3.0,-63.35,2.7445598364131496,-63.64,3.4388,4.5677,6.0563,0.5594,3.0831,3.3658,1.653147676723157,0
101805,npp,2381,3435,6.38236951828003,33.7011108398438,-112.060661315918,3670144,2379,2782,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-08 10:02:09.125049,-72.46301980342115,58.23832166695429,48.84943960032391,0.07211095875545843,19.0,58.22,2.253202848596432,57.88,2.8177,3.7353,5.5891,0.684,3.7297,4.3655,2.807111164896412,0
102056,npp,1011,2314,2.95104312896729,33.6985893249512,-112.056777954102,3670144,1011,1865,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-10 09:24:39.106268,-78.99066260631292,16.06813388838221,14.188411436497868,0.0307279280440037,13.0,16.05,1.0442604737599883,15.28,1.9813,2.4217,3.8652,1.055,3.0619,3.1135,2.449439213455305,0
102180,npp,294,1743,2.31016802787781,33.6972198486328,-112.055320739746,3670144,294,1326,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-11 09:05:48.750426,98.54783132482773,16.654707579511182,14.703001841713833,0.014626954870456064,10.0,-16.66,1.0442604737599883,-17.43,1.9926,2.6547,4.3213,0.9624,2.225,2.2234,1.9072971003147652,0
102300,npp,2622,1166,7.49528551101685,33.6976356506348,-112.058715820312,3670144,2621,860,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-12 08:46:54.832319,95.84350902557546,42.894844660017874,37.06815996675907,0.003973496076168963,7.0,-42.9,1.4867838833500562,-43.37,2.3518,3.3063,4.8338,0.7727,5.3724,5.792,5.7061288366109695,0
102792,npp,1750,1933,1.80294239521027,33.6985397338867,-112.055366516113,3670176,1750,1504,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-16 09:12:03.360827,99.93795789164467,5.8330299708250015,5.163728906177035,4.215390419004945e-11,11.0,-5.86,1.0,-6.67,1.9134,2.5723,4.3182,0.9932,1.7855,1.7907,1.7907,0
102912,npp,1014,1360,2.14475560188293,33.7018585205078,-112.05940246582,3670176,1015,1026,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-17 08:53:11.231985,97.58557318582285,35.34740828356716,30.81947327203888,5.323436764127747e-16,8.0,-35.38,1.2937979144666532,-35.94,2.3199,2.9836,4.1621,0.8563,1.9066,1.8366,1.8366,0
103032,npp,252,780,2.79474449157715,33.697395324707,-112.054885864258,3670176,251,564,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-18 08:34:15.547050,94.55922294551719,54.702993556748154,46.28380101813035,3.527004426025748e-20,5.0,-54.71,2.0682789409984763,-55.07,2.8336,3.6125,5.0527,0.7072,2.1596,1.9766,1.9766,0
103040,npp,2165,3798,4.32550001144409,33.6981468200684,-112.062171936035,3670176,2167,3057,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-18 10:14:33.032953,-70.96147642990336,65.61845743594697,53.7713464880649,1.0265152307796515e-11,21.0,65.59,3.0,65.33,3.2494,3.9912,5.4601,0.6401,2.6664,2.7689,2.7689,0
103160,npp,1519,3253,2.11836397647858,33.6993637084961,-112.059906005859,3670176,1517,2595,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-19 09:55:49.801860,-72.95182940513463,53.66235989251472,45.51283581956999,1.5558735464832767e-16,18.0,53.65,1.9513309067639726,53.3,2.9267,3.481,4.7958,0.734,1.8566,1.5548,1.5548,0
103279,npp,845,2689,1.57178747653961,33.7004432678223,-112.060852050781,3670176,844,2163,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-20 09:37:04.789501,-75.24784245373824,34.53462121210696,30.136218324991244,8.667757601312861e-21,15.0,34.52,1.2937979144666532,33.97,2.2608,2.907,3.888,0.8789,1.5229,1.3814,1.3814,0
103515,npp,2473,1552,1.38080418109894,33.6976356506348,-112.054458618164,3670176,2473,1164,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-22 08:59:25.874526,97.46624804757195,26.624690861050635,23.38305752878309,5.982282712660094e-24,9.0,-26.64,1.1367971201176101,-27.28,2.0862,2.6632,3.9708,0.9593,1.4269,1.3247,1.3247,0
103634,npp,1719,972,2.76628732681274,33.6969108581543,-112.055358886719,3670176,1719,717,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-23 08:40:31.975330,95.428513948427,49.29019937187115,42.16734047100032,1.0216148989642453e-22,6.0,-49.3,1.7549928774784245,-49.69,2.675,3.4398,4.6733,0.7428,2.1712,2.0547,2.0547,0
103643,npp,510,3977,3.26090812683105,33.7013092041016,-112.056144714355,3670176,507,3156,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-23 10:20:42.344533,-69.64416880921075,68.61846074846812,55.56049146863648,2.6776437281365775e-21,22.0,68.59,3.3985290935932855,68.35,3.6572,4.3644,5.5759,0.5854,2.2303,1.909,1.909,0
103753,npp,937,398,2.44236660003662,33.6994400024414,-112.056632995605,3670176,937,225,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-24 08:21:34.519536,93.00409310172341,63.38777550273111,52.35056050381988,1.909912912107363e-20,3.0,-63.39,2.7445598364131496,-63.64,3.4388,4.5677,6.0563,0.5594,1.7806,1.3661,1.3661,0
103760,npp,2947,3436,2.26529216766357,33.6969604492188,-112.058265686035,3670176,2949,2782,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-24 10:02:02.681627,-72.6785812096615,58.250005160204296,48.86124813323623,1.4734951923959591e-21,19.0,58.24,2.253202848596432,57.88,2.8177,3.7353,5.5891,0.684,1.9025,1.5494,1.5494,0
103877,npp,2281,2878,3.18278026580811,33.698127746582,-112.062545776367,3670176,2281,2321,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-25 09:43:17.682625,-74.94927381910789,41.95557649117121,36.3060107354144,1.1352930919882454e-20,16.0,41.95,1.4867838833500562,41.48,2.3853,2.9959,4.1826,0.8528,2.6806,2.7143,2.7143,0
104112,npp,868,1741,1.60947048664093,33.7008438110352,-112.061622619629,3670176,868,1325,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-27 09:05:40.562070,99.34915929070385,16.751292337403722,14.788069168699696,2.992777636366595e-15,10.0,-16.77,1.0442604737599883,-17.43,1.9926,2.6547,4.3213,0.9624,1.554,1.549,1.549,0
104229,npp,106,1165,4.1056272983551,33.6979484558105,-112.055503845215,3670176,105,859,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-28 08:46:46.663942,96.19530070923909,42.918111976425294,37.08804812647072,6.320474409461173e-11,7.0,-42.94,1.4867838833500562,-43.37,2.3518,3.3063,4.8338,0.7727,3.0926,3.1726,3.1726,0
104346,npp,2405,588,3.79876017570496,33.6970672607422,-112.060050964355,3670176,2406,376,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-29 08:27:50.989673,93.8559177008967,59.40045201273569,49.663978776588614,7.247789150203292e-06,4.0,-59.4,2.3545700244418297,-59.68,3.3091,4.4079,5.6972,0.5796,2.2962,2.2019,2.2019,0
104355,npp,1293,3616,3.29119253158569,33.7040519714355,-112.060150146484,3670176,1291,2933,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-29 10:08:12.034181,-71.60979580493311,62.16075452427194,51.55054387631617,1.698689933955518e-14,20.0,62.15,2.6065528283652384,61.85,3.1852,3.891,5.7743,0.6566,2.3248,2.1611,2.1611,0
104464,npp,1604,17,5.70110893249512,33.6989555358887,-112.05973815918,3670144,1606,5,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-30 08:08:51.756070,91.39915404822467,69.9795799181715,56.31184422775374,0.0020222681844263013,1.0,-69.97,3.5496478698597698,-70.005,3.7617,4.842,5.541,0.5277,2.797,3.0082,2.9644967929620463,0
104472,npp,637,3065,2.58093571662903,33.6988906860352,-112.059028625488,3670176,636,2462,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-04-30 09:49:28.813718,-73.8917214235103,48.26635732092203,41.36942738736705,5.632879466164283e-10,17.0,48.26,1.7549928774784245,47.86,2.726,3.4994,4.5168,0.7301,2.0316,1.8844,1.8844,0
105485,npp,3024,2500,1.65419030189514,33.6973495483398,-112.054954528809,3670176,3023,2024,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-01 09:30:42.036230,-76.22530329733246,25.838589419510253,22.70510203325961,0.00010731526288985868,14.0,25.81,1.1367971201176101,25.17,2.0193,2.787,4.2161,0.9167,1.5585,1.5165,1.5165,0
105837,npp,1574,1358,3.6252748966217,33.7018661499023,-112.058082580566,3670144,1575,1024,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-03 08:53:01.376638,97.49249377189544,35.43651142704293,30.895175336734916,0.02264863445062958,8.0,-35.47,1.2937979144666532,-35.94,2.3199,2.9836,4.1621,0.8563,3.0509,3.1044,2.6149407046674176,0
106021,npp,809,777,4.20068168640137,33.701774597168,-112.056632995605,3670144,809,561,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-04 08:34:05.713287,94.6235454022125,54.77526612139008,46.33878158950246,0.052201517014031834,5.0,-54.79,2.0682789409984763,-55.07,2.8336,3.6125,5.0527,0.7072,2.8393,2.9709,1.842773808168174,0
106032,npp,2723,3797,5.16075277328491,33.6973114013672,-112.059310913086,3670144,2725,3056,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-04 10:14:23.200267,-70.98973940880067,65.5917378399071,53.75708215317308,0.014572763723775084,21.0,65.58,3.0,65.33,3.2494,3.9912,5.4601,0.6401,2.9448,3.3036,2.988668224363129,0
106199,npp,1,206,6.73811674118042,33.7016143798828,-112.057777404785,3670144,5,102,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-05 08:15:08.270652,92.48256754385056,66.90734810870653,54.54983870339995,0.09883912528884051,2.0,-66.92,3.1865100272627664,-67.1,3.7593,4.7833,6.1433,0.5341,3.1684,3.5991,1.4630891636460253,0
106209,npp,2074,3251,5.7335057258606,33.703987121582,-112.060699462891,3670144,2074,2594,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-05 09:55:39.992084,-73.1400339181908,53.59683944149932,45.46534114525726,0.056065870755519505,18.0,53.59,1.9513309067639726,53.3,2.9267,3.481,4.7958,0.734,3.7093,4.2082,2.9965613181172865,0
106388,npp,1382,2687,6.31429719924927,33.7013053894043,-112.060577392578,3670144,1383,2162,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-06 09:36:55.004063,-76.46370352838285,34.451046708138975,30.066158896280765,0.11207123127618167,15.0,34.43,1.2937979144666532,33.97,2.2608,2.907,3.888,0.8789,5.1885,5.5495,3.1275303220016006,0
106569,npp,679,2122,4.34096717834473,33.6974411010742,-112.055191040039,3670144,679,1685,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-07 09:18:06.458174,-77.5532126569791,5.127170657409905,4.539350347462369,0.07790769222919391,12.0,5.1,1.0,4.41,2.0092,2.5549,4.1298,1.0,4.341,4.341,2.6573380457831983,0
107143,npp,2823,2876,2.84075093269348,33.6983222961426,-112.056015014648,3670144,2823,2319,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-11 09:43:06.196364,-75.41662030901045,41.88235993470149,36.246755726055184,0.015794709637672016,16.0,41.88,1.4867838833500562,41.48,2.3853,2.9959,4.1826,0.8528,2.4506,2.4226,2.0812607697656227,0
107311,npp,2112,2309,2.09557211399078,33.6974563598633,-112.059272766113,3670144,2111,1861,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-12 09:24:17.645798,-75.28378523612284,15.799275567330325,13.953179912215482,0.006909812696415951,13.0,15.77,1.0442604737599883,15.28,1.9813,2.4217,3.8652,1.055,2.2427,2.2109,2.0615721427006886,0
107486,npp,1390,1738,1.76923263072968,33.6992073059082,-112.055030822754,3670144,1390,1322,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-13 09:05:27.317651,97.78011984503516,16.9224246368301,14.938439295055923,0.0016286796494448812,10.0,-16.94,1.0442604737599883,-17.43,1.9926,2.6547,4.3213,0.9624,1.707,1.7027,1.6675026288173127,0
107659,npp,642,1162,2.26365780830383,33.6995162963867,-112.056510925293,3670176,643,857,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-14 08:46:35.211220,97.0210553687167,43.02332924596307,37.17410986576024,6.205352868105869e-05,7.0,-43.04,1.4867838833500562,-43.37,2.3518,3.3063,4.8338,0.7727,1.8537,1.7492,1.7492,0
107832,npp,2938,584,4.43855237960815,33.7019157409668,-112.061645507812,3670176,2938,373,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-15 08:27:37.767776,93.72164274361285,59.49131276726691,49.727214413111184,7.32822020688941e-10,4.0,-59.49,2.3545700244418297,-59.68,3.3091,4.4079,5.6972,0.5796,2.568,2.5727,2.5727,0
108005,npp,2135,14,3.95172429084778,33.7024765014648,-112.05419921875,3670176,2136,3,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-16 08:08:38.544489,91.33639543943177,70.02490851650927,56.33552981480578,1.8082857827093567e-14,1.0,-70.01,3.5496478698597698,-70.005,3.7617,4.842,5.541,0.5277,2.3041,2.0852,2.0852,0
108015,npp,1170,3062,2.90219473838806,33.6961059570312,-112.056587219238,3670176,1172,2460,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-16 09:49:17.382388,-74.70905982296084,48.18488563617811,41.30481322654095,2.6353208980933632e-05,17.0,48.17,1.7549928774784245,47.86,2.726,3.4994,4.5168,0.7301,2.2146,2.1189,2.1189,0
108193,npp,483,2496,2.55960607528687,33.6975364685059,-112.06184387207,3670176,483,2021,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-17 09:30:30.617871,-77.2599466820729,25.61926063990775,22.515476321743474,3.7851907407361057e-10,14.0,25.61,1.1367971201176101,25.17,2.0193,2.787,4.2161,0.9167,2.3549,2.3465,2.3465,0
108542,npp,2085,1354,2.00453233718872,33.6994934082031,-112.05884552002,3670176,2085,1022,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-19 08:52:48.192492,97.72302073702241,35.60513658286241,31.036579545923445,5.922311053906526e-19,8.0,-35.64,1.2937979144666532,-35.94,2.3199,2.9836,4.1621,0.8563,1.7982,1.7165,1.7165,0
108715,npp,1318,773,3.02672433853149,33.6998558044434,-112.059371948242,3670176,1319,557,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-20 08:33:52.527925,94.82071661614738,54.881748195466905,46.41662840861973,1.5226773865985558e-22,5.0,-54.89,2.0682789409984763,-55.07,2.8336,3.6125,5.0527,0.7072,2.2717,2.1406,2.1406,0
108888,npp,523,202,3.61982893943787,33.7016181945801,-112.056114196777,3670176,522,100,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-21 08:14:53.302874,92.13353599734937,66.98703118098372,54.59711290783322,1.8830393356190588e-24,2.0,-66.98,3.1865100272627664,-67.1,3.7593,4.7833,6.1433,0.5341,2.1898,1.9335,1.9335,0
109072,npp,1903,2682,1.65529549121857,33.7029571533203,-112.059265136719,3670176,1902,2158,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-22 09:36:40.039230,-75.76595985069726,34.24382809733343,29.891076249308266,9.259802538337258e-22,15.0,34.22,1.2937979144666532,33.97,2.2608,2.907,3.888,0.8789,1.5874,1.4548,1.4548,0
109422,npp,467,1545,1.78394448757172,33.6973648071289,-112.055885314941,3670176,467,1159,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-24 08:59:01.134973,99.00795239713774,26.94985561995065,23.662738315398823,3.530392759676525e-21,9.0,-26.98,1.1367971201176101,-27.28,2.0862,2.6632,3.9708,0.9593,1.7815,1.7114,1.7114,0
109595,npp,2780,964,2.48132157325745,33.6983871459961,-112.056976318359,3670176,2779,712,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-25 08:40:05.465534,95.3722056628829,49.52621858437699,42.34955742131147,4.1670399463254797e-19,6.0,-49.54,1.7549928774784245,-49.69,2.675,3.4398,4.6733,0.7428,2.0088,1.843,1.843,0
109767,npp,1978,390,3.3553786277771,33.6998252868652,-112.060897827148,3670176,1977,220,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-26 08:21:08.006997,93.09094387863303,63.54042992316457,52.44650608827001,7.786544462639011e-16,3.0,-63.54,2.7445598364131496,-63.64,3.4388,4.5677,6.0563,0.5594,2.1132,1.8768,1.8768,0
110127,npp,2622,2304,1.67861139774323,33.697868347168,-112.058013916016,3670176,2622,1856,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-28 09:24:02.637277,-75.80533429248415,15.520912690409789,13.708001220654559,1.3065956154264684e-15,13.0,15.5,1.0442604737599883,15.28,1.9813,2.4217,3.8652,1.055,1.8434,1.771,1.771,0
110299,npp,1898,1733,1.48140048980713,33.699779510498,-112.055778503418,3670176,1898,1317,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-29 09:05:12.314769,98.5705451522753,17.188456501704877,15.17086652654522,6.159196341947506e-11,10.0,-17.21,1.0442604737599883,-17.43,1.9926,2.6547,4.3213,0.9624,1.4314,1.4257,1.4257,0
110472,npp,1148,1156,3.06534814834595,33.6972236633301,-112.061538696289,3670176,1147,852,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-30 08:46:18.431885,96.20614726856746,43.25134493910784,37.356745454481164,1.3414017183888577e-05,7.0,-43.26,1.4867838833500562,-43.37,2.3518,3.3063,4.8338,0.7727,2.3929,2.3687,2.3687,0
110648,npp,370,580,7.8441424369812,33.7025184631348,-112.057960510254,3670144,373,369,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-05-31 08:27:22.771840,94.02651067224332,59.58296041442824,49.78738337262443,0.0036384443561665353,4.0,-59.58,2.3545700244418297,-59.68,3.3091,4.4079,5.6972,0.5796,4.0143,4.5467,4.4680696342462465,0
112499,npp,2582,1348,7.31738471984863,33.6993675231934,-112.061561584473,3670144,2582,1018,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-06-04 08:52:31.435145,97.43527612660526,35.86599380156918,31.253473505501155,0.1335862688826581,8.0,-35.89,1.2937979144666532,-35.94,2.3199,2.9836,4.1621,0.8563,5.9046,6.266,3.3790691708613276,0
112667,npp,1813,767,8.76134777069092,33.6993217468262,-112.06226348877,3670144,1814,551,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-06-05 08:33:35.782535,94.73007988008865,55.03895954171064,46.52893866277609,0.09283471012306276,5.0,-55.04,2.0682789409984763,-55.07,2.8336,3.6125,5.0527,0.7072,5.0444,6.1964,4.190150488653598,0
113525,npp,178,958,3.92658710479736,33.6970977783203,-112.061950683594,3670144,180,709,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-06-10 08:39:48.818869,95.72473967103494,49.71939013743167,42.496529961064276,0.00993267323736014,6.0,-49.72,1.7549928774784245,-49.69,2.675,3.4398,4.6733,0.7428,2.8323,2.9165,2.701845149433857,0
114439,npp,844,573,2.72775411605835,33.6998710632324,-112.05793762207,3670176,843,363,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-06-16 08:27:02.633547,93.6276020161798,59.737852528020746,49.890076649069606,7.389756018877584e-14,4.0,-59.74,2.3545700244418297,-59.68,3.3091,4.4079,5.6972,0.5796,1.8414,1.5811,1.5811,0
115015,npp,2278,760,3.86085152626038,33.6995086669922,-112.060356140137,3670176,2279,543,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-06-21 08:33:15.668028,94.69895952325754,55.223421016165034,46.66143126131716,1.8354243999654048e-23,5.0,-55.22,2.0682789409984763,-55.07,2.8336,3.6125,5.0527,0.7072,2.675,2.7306,2.7306,0
119052,npp,2135,1146,3.82908773422241,33.6988182067871,-112.05558013916,3670144,2135,843,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-07-01 08:45:44.436442,95.85662385951946,43.64595746304738,37.671868969660345,0.01600510942676969,7.0,-43.63,1.4867838833500562,-43.37,2.3518,3.3063,4.8338,0.7727,2.9066,2.9589,2.613013823117057,0
120614,npp,2788,2105,1.90598034858704,33.7016410827637,-112.060020446777,3670144,2788,1669,196611,3866755,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-07-10 09:17:14.230750,-81.31833509443723,4.101070750358979,3.630756456948127,0.016011550290198667,12.0,4.12,1.0,4.41,2.0092,2.5549,4.1298,1.0,1.906,1.906,1.5599746297152586,0
121478,npp,1193,2295,1.58517670631409,33.7031784057617,-112.057357788086,3670176,1193,1848,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-07-15 09:23:30.752101,-76.55161944502899,15.000633941740578,13.249577217659995,6.663360753989647e-06,13.0,15.0,1.0442604737599883,15.28,1.9813,2.4217,3.8652,1.055,1.7539,1.6724,1.6724,0
121653,npp,480,1724,5.04222536087036,33.6999359130859,-112.060974121094,3670176,480,1310,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-07-16 09:04:40.425009,97.18712213729319,17.720251430857473,15.635436795073346,6.510259698632066e-12,10.0,-17.71,1.0442604737599883,-17.43,1.9926,2.6547,4.3213,0.9624,4.8413,4.8527,4.8527,0
121819,npp,2812,1149,9.28657817840576,33.7003746032715,-112.059829711914,3670176,2811,846,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-07-17 08:45:48.318687,96.22689287049803,43.52059648257208,37.57176168113804,1.8088730038790718e-17,7.0,-43.52,1.4867838833500562,-43.37,2.3518,3.3063,4.8338,0.7727,6.5772,7.1762,7.1762,0
121989,npp,2045,573,2.24979400634766,33.6990089416504,-112.060897827148,3670176,2043,363,196611,3866787,42,usa_phoenix_42_1,33.7,-112.05833333,42,1,usa_phoenix,2012-07-18 08:26:52.654568,93.58107032967048,59.75797948313756,49.90408430812156,2.1087347515120306e-22,4.0,-59.74,2.3545700244418297,-59.68,3.3091,4.4079,5.6972,0.5796,1.6384,1.304,1.304,0
