gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,473,1326,12.4502067565918,33.4885787963867,-112.39054107666,3670144,473,1001,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-01 08:53:21.237990,97.19914706789984,36.78726473542247,32.02491450693307,0.0028630302563154328,7.0,-36.8,1.357151599901897,-37.36,16.576,20.0068,25.0145,0.9527,13.4921,11.8611,0
101048,npp,2766,744,30.8487319946289,33.4932250976562,-112.388114929199,3670144,2764,526,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-02 08:34:25.555314,94.35516219108924,55.62916316512736,46.96197589565141,0.014504975759396743,4.0,-55.63,2.0682789409984763,-55.98,19.5879,22.5065,26.8896,0.8469,23.0935,26.1249,0
101057,npp,1632,3770,23.2619705200195,33.4890098571777,-112.392799377441,3670176,1637,3040,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-02 10:14:43.040733,-70.84100322807627,65.12700611482538,53.46041123165179,0.00044733284782996215,20.0,65.1,2.898275349237888,64.85,22.0088,24.9292,28.5597,0.7646,18.4848,17.7853,0
101172,npp,1977,173,34.4018783569336,33.4918937683105,-112.393272399902,3670144,1977,84,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-03 08:15:28.089073,92.14788825439263,67.49083031169552,54.89007947689898,0.03479124078526604,1.0,-67.48,3.1865100272627664,-67.725,22.5219,26.2818,29.2876,0.7252,21.6083,24.9489,0
101181,npp,970,3224,21.8499317169189,33.493579864502,-112.39030456543,3670144,970,2562,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-03 09:56:01.587610,-73.49153398233325,52.8887801482342,44.92777725148969,0.008437916298874639,17.0,52.87,1.9513309067639726,52.47,19.1715,22.052,27.0016,0.8643,18.9565,18.8854,0
101304,npp,296,2658,23.289098739624,33.495002746582,-112.393058776855,3670144,296,2142,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-04 09:37:16.577349,-76.06865061327143,33.214649965792745,29.018285010948336,0.031036363207387802,14.0,33.19,1.2365102219381485,32.61,15.1384,19.0133,22.9997,1.0025,22.5181,23.3464,0
101429,npp,2668,2092,16.7166538238525,33.4886474609375,-112.388702392578,3670144,2668,1656,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-05 09:18:28.008343,-75.71221531032886,3.415084758177178,3.0238605835447983,0.06919444460073726,11.0,3.37,1.0,2.56,15.4427,19.0601,23.023,1.0,16.7167,16.7167,0
101552,npp,1941,1518,26.7550067901611,33.490535736084,-112.394485473633,3670144,1941,1139,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-06 08:59:37.662894,98.01324322054586,28.260709974084772,24.789880176773377,0.1334904562743037,8.0,-28.27,1.184412938166907,-28.93,16.1292,20.5387,24.2285,0.928,24.3085,24.8289,0
101797,npp,390,363,31.9627361297607,33.4949645996094,-112.393096923828,3670144,391,201,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-08 08:21:46.301276,93.05536446555735,64.07543318823294,52.78966459026147,0.07961679406299385,2.0,-64.06,2.7445598364131496,-64.34,22.1497,24.635,28.8323,0.7737,21.73,24.7296,0
101805,npp,2424,3408,22.34987449646,33.4894523620605,-112.391807556152,3670144,2424,2756,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-08 10:02:14.462890,-72.76222546816409,57.598384558731475,48.39366939779998,0.07278669235008588,18.0,57.57,2.2013981571160284,57.24,20.2378,23.1514,26.3782,0.8233,18.696,18.4002,0
102180,npp,331,1709,27.2519454956055,33.4928398132324,-112.392593383789,3670144,331,1296,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-11 09:05:52.308987,98.26311838815379,18.515549148106103,16.33323775305318,0.014598920511886031,9.0,-18.53,1.0442604737599883,-19.25,16.5674,20.0945,23.7816,0.9485,25.9142,25.8491,0
102300,npp,2658,1131,21.2692699432373,33.4928245544434,-112.394760131836,3670144,2660,832,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-12 08:47:00.170108,96.86517658548638,44.12101738729939,38.061354717827896,0.004000855081278132,6.0,-44.14,1.5732132722552272,-44.64,17.0901,21.2693,26.0556,0.8961,19.0601,19.0601,0
102671,npp,2499,2470,15.491527557373,33.4895401000977,-112.393600463867,3670176,2499,2000,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-15 09:30:57.271052,-77.8084933974155,24.35042106846628,21.416473702669116,4.9110546414941145e-06,13.0,24.33,1.1367971201176101,23.59,16.0097,20.5745,23.4801,0.9264,14.5888,14.3513,0
102792,npp,1788,1899,24.2480659484863,33.4913291931152,-112.393325805664,3670176,1788,1472,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-16 09:12:06.919381,95.20141775102894,7.859641517500314,6.955638832664088,3.0961031215956117e-11,10.0,-7.83,1.0,-8.58,16.6298,18.9047,22.4723,1.0082,24.4034,24.4473,0
102912,npp,1051,1325,26.7694454193115,33.4906196594238,-112.39501953125,3670176,1050,1000,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-17 08:53:14.790502,96.62264551328123,36.833491697506474,32.06583391677854,3.828718136264355e-16,7.0,-36.84,1.357151599901897,-37.36,16.576,20.0068,25.0145,0.9527,24.043,25.5027,0
103032,npp,287,743,16.3305912017822,33.4896507263184,-112.391181945801,3670176,284,525,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-18 08:34:19.105603,94.46088071828596,55.64156056622449,46.974719426510745,2.5533636747265004e-20,4.0,-55.65,2.0682789409984763,-55.98,19.5879,22.5065,26.8896,0.8469,16.0741,13.8299,0
103040,npp,2208,3771,20.461311340332,33.490909576416,-112.391540527344,3670176,2213,3040,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-18 10:14:36.591470,-70.65573451452009,65.13902157538055,53.47278772249745,7.323977856966169e-12,20.0,65.11,2.898275349237888,64.85,22.0088,24.9292,28.5597,0.7646,17.5185,15.6441,0
103160,npp,1561,3224,27.2914657592773,33.492057800293,-112.39518737793,3670176,1561,2563,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-19 09:55:55.139650,-73.7294892144935,52.89256498403199,44.933631994479335,1.094185296540703e-16,17.0,52.87,1.9513309067639726,52.47,19.1715,22.052,27.0016,0.8643,21.7451,23.5886,0
103279,npp,885,2659,20.7625370025635,33.4927749633789,-112.387893676758,3670176,886,2142,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-20 09:37:10.127290,-76.65641766032913,33.26003844696332,29.058438128107042,6.237557902517076e-21,14.0,33.23,1.2365102219381485,32.61,15.1384,19.0133,22.9997,1.0025,20.4748,20.8136,0
103397,npp,183,2091,14.7473831176758,33.4898223876953,-112.395538330078,3670176,183,1656,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-21 09:18:21.558969,-76.1095518270397,3.34383703127848,2.960950743087407,6.706386181012703e-25,11.0,3.31,1.0,2.56,15.4427,19.0601,23.023,1.0,14.7474,14.7474,0
103515,npp,2510,1517,14.7501211166382,33.4901847839355,-112.392471313477,3670176,2509,1138,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-22 08:59:29.433043,97.24753314092227,28.309134064712016,24.832973805198176,4.730346775411158e-24,8.0,-28.32,1.184412938166907,-28.93,16.1292,20.5387,24.2285,0.928,14.1728,13.6882,0
103634,npp,1754,936,16.5186061859131,33.4923210144043,-112.389495849609,3670176,1754,694,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-23 08:40:35.533891,95.33608567690518,50.37117514312261,43.005765842940214,8.70302876294958e-23,5.0,-50.38,1.7549928774784245,-50.76,19.0971,21.8875,25.9281,0.8708,16.0009,14.3847,0
103643,npp,555,3952,18.9853115081787,33.4880332946777,-112.390464782715,3670176,554,3143,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-23 10:20:47.682323,-69.87650297824673,68.21250315607753,55.32676703888282,2.0227945010709976e-21,21.0,68.19,3.3166247903554,67.93,22.6205,25.3634,29.3662,0.7515,17.137,14.2671,0
103753,npp,971,361,20.4027786254883,33.4926605224609,-112.393020629883,3670176,970,200,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-24 08:21:38.078091,92.93576234401134,64.1039386944911,52.81186545899381,1.7614378334917148e-20,2.0,-64.1,2.7445598364131496,-64.34,22.1497,24.635,28.8323,0.7737,17.518,15.7856,0
103760,npp,2989,3408,17.4265995025635,33.4886512756348,-112.38973236084,3670176,2987,2756,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-24 10:02:06.240181,-72.62978350750197,57.59591473516391,48.395449896967094,1.197286217977106e-21,18.0,57.57,2.2013981571160284,57.24,20.2378,23.1514,26.3782,0.8233,16.4595,14.3469,0
103877,npp,2322,2848,14.9735126495361,33.4889526367188,-112.39412689209,3670176,2323,2296,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-25 09:43:23.020416,-76.0461148907865,40.87208719263129,35.41772096333726,9.993049779909695e-21,15.0,40.85,1.4276677814245327,40.36,17.3941,20.9781,23.9181,0.9086,14.8542,13.6045,0
104112,npp,906,1708,12.2752370834351,33.4887619018555,-112.392135620117,3670176,906,1295,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-27 09:05:44.120624,98.81118901860454,18.557357386934967,16.370209799444837,3.14805375376508e-15,9.0,-18.59,1.0442604737599883,-19.25,16.5674,20.0945,23.7816,0.9485,11.5723,11.6434,0
104229,npp,142,1129,17.7116622924805,33.4907760620117,-112.393409729004,3670176,141,831,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-28 08:46:50.222451,96.0553500746737,44.190214602732866,38.11832742940557,7.323143336121523e-11,6.0,-44.2,1.5732132722552272,-44.64,17.0901,21.2693,26.0556,0.8961,16.7987,15.872,0
104346,npp,2439,552,30.7498035430908,33.4936447143555,-112.393905639648,3670176,2440,345,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-29 08:27:54.548234,93.79596102124368,60.209555725300994,50.22359459252906,9.287129880512208e-06,3.0,-60.21,2.4157378735459294,-60.47,20.3718,23.3552,27.5931,0.8161,22.1211,25.0948,0
104355,npp,1337,3589,19.5551052093506,33.4910774230957,-112.394058227539,3670176,1337,2912,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-29 10:08:17.372023,-71.87638912361369,61.612101586141534,51.18331756980763,1.912185743567698e-14,19.0,61.59,2.5331140255951103,61.3,21.425,24.824,28.6015,0.7678,16.9801,15.0146,0
104472,npp,678,3036,17.9448070526123,33.4925537109375,-112.388786315918,3670176,679,2442,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-04-30 09:49:34.151552,-74.81715171847065,47.36450473926296,40.65820319525609,6.926102856082951e-10,16.0,47.35,1.646109783506203,46.89,17.7137,21.3275,25.8587,0.8937,17.0051,16.037,0
105485,npp,3063,2468,24.6118602752686,33.4953498840332,-112.392967224121,3670176,3064,1999,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-01 09:30:47.374028,-77.13902242259259,24.249333577412713,21.32949337417945,0.00013697513952827834,13.0,24.23,1.1367971201176101,23.59,16.0097,20.5745,23.4801,0.9264,22.6116,22.8003,0
105837,npp,1611,1323,22.4965839385986,33.4904174804688,-112.392082214355,3670144,1610,998,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-03 08:53:04.935193,96.53680529871802,36.9127030914995,32.13287632667034,0.02318908543731604,7.0,-36.92,1.357151599901897,-37.36,16.576,20.0068,25.0145,0.9527,20.8946,21.432,0
106021,npp,844,741,25.3809680938721,33.4939575195312,-112.387474060059,3670144,843,523,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-04 08:34:09.271798,94.5282612768914,55.695026349410234,47.015379705754825,0.052975341844852926,4.0,-55.7,2.0682789409984763,-55.98,19.5879,22.5065,26.8896,0.8469,20.4499,21.4944,0
106032,npp,2766,3769,29.7502937316895,33.4912719726562,-112.393905639648,3670144,2763,3039,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-04 10:14:26.758829,-70.68525951492605,65.09945410473574,53.45025480422314,0.015234626111966715,20.0,65.08,2.898275349237888,64.85,22.0088,24.9292,28.5597,0.7646,20.7235,22.7461,0
106199,npp,35,170,33.0378875732422,33.4927749633789,-112.387901306152,3670144,38,82,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-05 08:15:11.829169,92.14133562622092,67.5382225497463,54.92414942010573,0.09987149351589351,1.0,-67.53,3.1865100272627664,-67.725,22.5219,26.2818,29.2876,0.7252,21.1803,23.9597,0
106209,npp,2116,3223,28.6304512023926,33.4935455322266,-112.388412475586,3670144,2118,2561,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-05 09:55:45.329882,-73.91053536047825,52.85440944102891,44.90636483108542,0.05727414626060398,17.0,52.84,1.9513309067639726,52.47,19.1715,22.052,27.0016,0.8643,22.4313,24.7459,0
106388,npp,1422,2656,22.7770404815674,33.4917755126953,-112.389053344727,3670144,1421,2140,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-06 09:36:58.562624,-75.46230551196422,33.12238504869816,28.94234623204871,0.1135812153798746,14.0,33.1,1.2365102219381485,32.61,15.1384,19.0133,22.9997,1.0025,22.1039,22.8331,0
106569,npp,717,2088,24.8409557342529,33.4936218261719,-112.39429473877,3670144,717,1653,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-07 09:18:10.016728,-74.64527669500691,3.1921736395305267,2.8266814095782067,0.07860087665994321,11.0,3.14,1.0,2.56,15.4427,19.0601,23.023,1.0,24.841,24.841,0
107143,npp,2863,2844,31.1703662872314,33.494571685791,-112.394645690918,3670144,2862,2292,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-11 09:43:09.754925,-74.69272474520527,40.71239385479871,35.287168808052726,0.01575173302655384,15.0,40.7,1.4276677814245327,40.36,17.3941,20.9781,23.9181,0.9086,26.1992,28.3205,0
107311,npp,2151,2278,12.5117101669312,33.4896774291992,-112.388862609863,3670144,2151,1832,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-12 09:24:22.983587,-76.5023043448074,14.058435177371582,12.423050111474026,0.00683666256583959,12.0,14.05,1.015504800579495,13.55,16.2959,19.8971,23.7314,0.9579,11.7874,11.9854,0
107486,npp,1428,1705,15.3604164123535,33.4899063110352,-112.393104553223,3670144,1428,1293,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-13 09:05:32.655440,98.98422016697971,18.742535230421925,16.532519393517678,0.0015696373418182883,9.0,-18.75,1.0442604737599883,-19.25,16.5674,20.0945,23.7816,0.9485,14.5267,14.5697,0
107659,npp,678,1126,17.4366626739502,33.4913139343262,-112.39208984375,3670176,679,828,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-14 08:46:38.769782,96.28315504033763,44.300292824046245,38.20776250219338,5.204332277074637e-05,6.0,-44.3,1.5732132722552272,-44.64,17.0901,21.2693,26.0556,0.8961,16.6239,15.6256,0
107832,npp,2973,548,18.8104991912842,33.4907989501953,-112.395736694336,3670176,2971,341,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-15 08:27:41.326338,93.62151465535595,60.297107073615464,50.283741296305216,5.241502646272186e-10,3.0,-60.3,2.4157378735459294,-60.47,20.3718,23.3552,27.5931,0.8161,17.1788,15.3512,0
107843,npp,1871,3586,24.0753288269043,33.4924354553223,-112.388557434082,3670144,1876,2910,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-15 10:08:04.150797,-71.74083728054443,61.549778107559035,51.14170860099955,0.0006448704746754322,19.0,61.53,2.5331140255951103,61.3,21.425,24.824,28.6015,0.7678,18.7645,18.4853,0
108015,npp,1211,3032,14.6850385665894,33.4891510009766,-112.391265869141,3670176,1210,2439,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-16 09:49:20.940900,-74.11628899353357,47.22431364952123,40.54690025072189,2.2475718947522956e-05,16.0,47.21,1.646109783506203,46.89,17.7137,21.3275,25.8587,0.8937,15.0248,13.1238,0
108193,npp,522,2464,19.6344356536865,33.4922103881836,-112.392372131348,3670176,522,1995,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-17 09:30:34.176425,-77.03788059100566,24.05858146898297,21.16406582387114,2.650751715288345e-10,13.0,24.04,1.1367971201176101,23.59,16.0097,20.5745,23.4801,0.9264,18.2332,18.1892,0
108542,npp,2121,1319,20.2612895965576,33.4944839477539,-112.39168548584,3670176,2121,994,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-19 08:52:51.751009,96.83763378197527,37.073707574902635,32.267094413393096,4.233086817366791e-19,7.0,-37.08,1.357151599901897,-37.36,16.576,20.0068,25.0145,0.9527,19.2476,19.3025,0
108715,npp,1353,737,22.1036682128906,33.4923248291016,-112.389205932617,3670176,1353,519,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-20 08:33:56.086480,94.72263813739727,55.79563804689758,47.08806565982425,1.1414621015845796e-22,4.0,-55.81,2.0682789409984763,-55.98,19.5879,22.5065,26.8896,0.8469,18.8653,18.719,0
108888,npp,557,166,27.7526168823242,33.4916496276855,-112.388305664062,3670176,555,79,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-21 08:14:56.861384,91.79340369606557,67.62081136535103,54.97230857826733,1.5030989455606753e-24,1.0,-67.6,3.1865100272627664,-67.725,22.5219,26.2818,29.2876,0.7252,19.5216,20.1267,0
109072,npp,1944,2652,11.5806837081909,33.4883460998535,-112.389251708984,3670176,1944,2137,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-22 09:36:45.377071,-76.29389841230301,32.94143604526394,28.788687372254998,7.097991039152326e-22,14.0,32.92,1.2365102219381485,32.61,15.1384,19.0133,22.9997,1.0025,13.0491,11.6092,0
109244,npp,1237,2084,14.5729160308838,33.4906005859375,-112.393699645996,3670176,1237,1649,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-23 09:17:56.811750,-74.99931908278185,2.932500943016387,2.596754099736128,4.239103996677769e-22,11.0,2.91,1.0,2.56,15.4427,19.0601,23.023,1.0,14.5729,14.5729,0
109422,npp,504,1510,12.3047542572021,33.4889640808105,-112.391487121582,3670176,504,1132,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-24 08:59:04.693535,97.71298501649048,28.637095369486197,25.113914019352425,3.2085960703075837e-21,8.0,-28.65,1.184412938166907,-28.93,16.1292,20.5387,24.2285,0.928,12.1082,11.4189,0
109595,npp,2815,928,20.5047645568848,33.4949035644531,-112.394897460938,3670176,2819,690,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-25 08:40:09.024043,95.28514827338824,50.61436890632918,43.19180204179853,4.189554137071636e-19,5.0,-50.62,1.847645286154319,-50.76,19.0971,21.8875,25.9281,0.8708,18.3117,17.856,0
109767,npp,2012,354,19.9979038238525,33.4926261901855,-112.394065856934,3670176,2010,195,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-26 08:21:11.565513,92.71883206134784,64.25577250125284,52.905846692409206,8.580486850048201e-16,2.0,-64.24,2.7445598364131496,-64.34,22.1497,24.635,28.8323,0.7737,17.3705,15.4724,0
110127,npp,2661,2273,18.310733795166,33.4903221130371,-112.388320922852,3670176,2661,1828,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-28 09:24:07.975068,-77.11636263822975,13.773243728111591,12.171497588708526,1.5402523136404435e-15,12.0,13.77,1.015504800579495,13.55,16.2959,19.8971,23.7314,0.9579,17.4979,17.5404,0
110299,npp,1935,1699,18.1299152374268,33.4950790405273,-112.394485473633,3670176,1935,1287,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-29 09:05:15.873325,96.76797676333388,19.09357546271288,16.838670289336704,7.976794726489566e-11,9.0,-19.08,1.0442604737599883,-19.25,16.5674,20.0945,23.7816,0.9485,17.1788,17.1967,0
110472,npp,1184,1120,17.5601615905762,33.4895401000977,-112.394790649414,3670176,1187,825,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-30 08:46:21.990439,95.51225039536004,44.51580387544287,38.37886181975051,1.9179812811800004e-05,6.0,-44.51,1.5732132722552272,-44.64,17.0901,21.2693,26.0556,0.8961,16.7024,15.7362,0
110648,npp,405,544,20.3533744812012,33.4923439025879,-112.39200592041,3670144,407,338,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-05-31 08:27:26.330402,93.92396818825333,60.38636622623622,50.341385419619655,0.0038736153665156862,3.0,-60.38,2.4157378735459294,-60.47,20.3718,23.3552,27.5931,0.8161,17.8175,16.6103,0
112332,npp,290,1888,16.1193542480469,33.4909782409668,-112.39183807373,3670144,290,1461,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-06-03 09:11:28.871801,99.66973543780132,8.448481241923835,7.475562545317438,0.05006735093559484,10.0,-8.47,1.0,-8.58,16.6298,18.9047,22.4723,1.0082,16.2747,16.2518,0
112499,npp,2618,1313,26.1059074401855,33.4940795898438,-112.392883300781,3670144,2618,989,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-06-04 08:52:34.993655,96.5695995398967,37.320898188089366,32.47123225345348,0.1352270472108823,7.0,-37.32,1.357151599901897,-37.36,16.576,20.0068,25.0145,0.9527,23.5541,24.8706,0
112667,npp,1848,732,24.1795101165771,33.491397857666,-112.387870788574,3670144,1848,514,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-06-05 08:33:39.341054,94.63575651604835,55.93529082521713,47.18623492610575,0.09353802663658138,4.0,-55.93,2.0682789409984763,-55.98,19.5879,22.5065,26.8896,0.8469,19.869,20.4769,0
112835,npp,1050,146,26.9400901794434,33.48974609375,-112.390426635742,3670144,1049,69,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-06-06 08:14:40.129861,92.052482493935,67.70517027320065,55.01601615620805,0.061941520566770145,1.0,-67.92,3.3166247903554,-67.725,22.5219,26.2818,29.2876,0.7252,19.2585,19.5374,0
113356,npp,991,1503,27.36279296875,33.4915962219238,-112.394729614258,3670144,990,1127,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-06-09 08:58:46.248326,97.28958805350256,28.974455253508122,25.401806445916243,0.020806790271810212,8.0,-28.98,1.184412938166907,-28.93,16.1292,20.5387,24.2285,0.928,24.8217,25.3929,0
113525,npp,213,923,27.7598667144775,33.4915161132812,-112.38924407959,3670144,214,686,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-06-10 08:39:52.377432,95.62227115916123,50.763017974961365,43.30305027888731,0.009817109030244133,5.0,-50.76,1.847645286154319,-50.76,19.0971,21.8875,25.9281,0.8708,22.2384,24.1739,0
113693,npp,2495,349,22.927640914917,33.4916343688965,-112.388069152832,3670144,2492,191,196611,3866755,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-06-11 08:20:53.163488,92.7311725075295,64.35523907539283,52.96511479900931,0.002847852498164942,2.0,-64.34,2.7445598364131496,-64.34,22.1497,24.635,28.8323,0.7737,18.438,17.7391,0
114324,npp,1660,1114,15.3568420410156,33.4909133911133,-112.389678955078,3670176,1659,819,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-06-15 08:46:03.619674,95.92974161136053,44.70597527742186,38.52863884741825,3.1070357815805067e-09,6.0,-44.71,1.5732132722552272,-44.64,17.0901,21.2693,26.0556,0.8961,15.3019,13.7618,0
114439,npp,879,537,19.8453350067139,33.488452911377,-112.394096374512,3670176,884,333,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-06-16 08:27:06.192059,93.52575098009639,60.54231563548385,50.443346555182714,5.0944756873167566e-14,3.0,-60.53,2.4157378735459294,-60.47,20.3718,23.3552,27.5931,0.8161,17.6072,16.1957,0
114902,npp,13,1306,24.0404510498047,33.4938812255859,-112.387886047363,3670176,13,982,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-06-20 08:52:14.881766,96.36538962056085,37.60500295000397,32.70630973983942,1.645469623660568e-23,7.0,-37.6,1.357151599901897,-37.36,16.576,20.0068,25.0145,0.9527,22.0322,22.9028,0
115015,npp,2313,724,22.8723335266113,33.4919242858887,-112.39476776123,3670176,2313,506,196611,3866787,1502,usa_phoenix_2_26,33.49166667,-112.39166667,2,26,usa_phoenix,2012-06-21 08:33:19.226582,94.5985604323596,56.141648894016456,47.33316741242982,1.5789554139898996e-23,4.0,-56.14,2.0682789409984763,-55.98,19.5879,22.5065,26.8896,0.8469,19.237,19.3699,0
