lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.445,0.547,0.453
2,0.255,0.408,0.263
3,0.173,0.298,0.179
4,0.116,0.213,0.119
5,0.095,0.15,0.095
6,0.111,0.105,0.108
7,0.103,0.075,0.097
8,0.111,0.057,0.104
9,0.121,0.05,0.113
10,0.136,0.05,0.128
11,0.134,0.055,0.128
12,0.117,0.065,0.112
13,0.119,0.077,0.115
14,0.121,0.091,0.116
15,0.12,0.105,0.115
16,0.095,0.118,0.091
17,0.131,0.131,0.125
18,0.126,0.141,0.119
19,0.098,0.149,0.092
20,0.101,0.155,0.092
21,0.107,0.159,0.098
22,0.111,0.16,0.103
23,0.116,0.159,0.11
24,0.121,0.156,0.117
25,0.135,0.151,0.134
26,0.117,0.133,0.121
27,0.159,0.126,0.166
28,0.139,0.121,0.15
29,0.12,0.118,0.134
30,0.108,0.116,0.122
31,0.114,0.115,0.127
32,0.116,0.114,0.125
33,0.129,0.114,0.133
34,0.137,0.114,0.137
35,0.113,0.114,0.111
36,0.102,0.111,0.098
37,0.107,0.108,0.101
38,0.088,0.105,0.081
39,0.091,0.101,0.084
40,0.078,0.098,0.073
41,0.081,0.094,0.076
42,0.08,0.092,0.077
43,0.079,0.089,0.076
44,0.083,0.086,0.079
45,0.109,0.085,0.105
46,0.102,0.083,0.098
47,0.088,0.082,0.083
48,0.091,0.081,0.086
49,0.102,0.079,0.095
50,0.082,0.079,0.073
51,0.086,0.078,0.078
52,0.078,0.079,0.072
53,0.075,0.078,0.071
54,0.062,0.078,0.061
55,0.052,0.079,0.055
56,0.04,0.079,0.047
57,0.052,0.078,0.063
58,0.092,0.079,0.105
59,0.097,0.078,0.111
60,0.112,0.077,0.125
61,0.088,0.075,0.099
62,0.082,0.074,0.089
63,0.076,0.073,0.08
64,0.071,0.072,0.072
65,0.065,0.071,0.064
66,0.064,0.071,0.061
67,0.055,0.072,0.05
68,0.079,0.072,0.073
69,0.075,0.072,0.07
70,0.088,0.072,0.083
71,0.073,0.072,0.069
72,0.085,0.071,0.082
73,0.067,0.071,0.064
74,0.042,0.07,0.04
75,0.053,0.068,0.051
76,0.053,0.066,0.05
77,0.055,0.064,0.05
78,0.062,0.062,0.055
79,0.082,0.06,0.074
80,0.084,0.059,0.075
81,0.066,0.059,0.059
82,0.058,0.06,0.053
83,0.071,0.062,0.068
84,0.059,0.062,0.059
85,0.074,0.063,0.077
86,0.045,0.062,0.052
87,0.055,0.061,0.066
88,0.049,0.059,0.062
89,0.047,0.058,0.061
90,0.048,0.057,0.062
91,0.06,0.056,0.071
92,0.064,0.056,0.071
93,0.06,0.057,0.064
94,0.061,0.057,0.061
95,0.045,0.057,0.044
96,0.06,0.058,0.056
97,0.068,0.059,0.062
98,0.083,0.058,0.076
99,0.063,0.056,0.057
100,0.051,0.057,0.046
101,0.05,0.057,0.047
102,0.059,0.058,0.056
103,0.055,0.059,0.051
104,0.039,0.061,0.035
105,0.045,0.061,0.041
106,0.053,0.06,0.048
107,0.055,0.061,0.048
108,0.071,0.061,0.063
109,0.057,0.06,0.049
110,0.088,0.059,0.08
111,0.081,0.057,0.074
112,0.072,0.057,0.068
113,0.051,0.056,0.05
114,0.056,0.056,0.058
115,0.059,0.057,0.064
116,0.055,0.059,0.064
117,0.039,0.06,0.051
118,0.055,0.062,0.069
119,0.044,0.064,0.058
120,0.053,0.064,0.065
121,0.078,0.065,0.087
122,0.084,0.066,0.088
123,0.065,0.066,0.066
124,0.05,0.066,0.049
125,0.059,0.065,0.055
126,0.051,0.064,0.046
127,0.053,0.064,0.047
128,0.077,0.063,0.07
129,0.072,0.062,0.066
130,0.078,0.061,0.074
131,0.069,0.061,0.066
132,0.088,0.061,0.084
133,0.09,0.062,0.086
134,0.069,0.062,0.065
135,0.076,0.064,0.072
136,0.047,0.063,0.041
137,0.05,0.062,0.042
138,0.034,0.061,0.026
139,0.027,0.06,0.019
140,0.031,0.06,0.024
141,0.046,0.06,0.041
142,0.053,0.06,0.051
143,0.088,0.061,0.089
144,0.076,0.062,0.08
145,0.066,0.063,0.073
146,0.061,0.065,0.072
147,0.066,0.066,0.079
148,0.073,0.066,0.086
149,0.082,0.067,0.094
150,0.071,0.068,0.08
151,0.073,0.069,0.079
152,0.085,0.071,0.087
153,0.076,0.071,0.075
154,0.067,0.069,0.063
155,0.066,0.068,0.061
156,0.049,0.067,0.043
157,0.048,0.066,0.041
158,0.063,0.064,0.056
159,0.073,0.061,0.067
160,0.089,0.06,0.084
161,0.07,0.058,0.066
162,0.065,0.057,0.06
163,0.047,0.056,0.042
164,0.041,0.056,0.037
165,0.06,0.057,0.054
166,0.052,0.057,0.045
167,0.041,0.058,0.034
168,0.045,0.059,0.037
169,0.049,0.057,0.041
170,0.042,0.057,0.036
171,0.038,0.057,0.035
172,0.053,0.057,0.052
173,0.067,0.058,0.069
174,0.069,0.059,0.073
175,0.072,0.061,0.08
176,0.096,0.063,0.107
177,0.124,0.066,0.136
178,0.081,0.067,0.094
179,0.06,0.068,0.071
180,0.064,0.069,0.071
181,0.065,0.07,0.069
182,0.063,0.073,0.063
183,0.049,0.075,0.046
184,0.04,0.076,0.035
185,0.045,0.077,0.038
186,0.065,0.076,0.056
187,0.078,0.076,0.069
188,0.081,0.077,0.073
189,0.089,0.078,0.082
190,0.091,0.079,0.086
191,0.101,0.078,0.096
192,0.114,0.078,0.11
193,0.092,0.077,0.088
194,0.072,0.077,0.068
195,0.08,0.078,0.074
196,0.07,0.078,0.063
197,0.071,0.078,0.063
198,0.06,0.077,0.052
199,0.054,0.077,0.048
200,0.061,0.076,0.057
201,0.084,0.074,0.083
202,0.09,0.072,0.091
203,0.067,0.068,0.071
204,0.076,0.064,0.084
205,0.055,0.062,0.065
206,0.048,0.06,0.061
207,0.08,0.057,0.092
208,0.082,0.054,0.093
209,0.049,0.05,0.058
210,0.044,0.049,0.049
211,0.022,0.048,0.024
212,0.027,0.048,0.025
213,0.059,0.047,0.053
214,0.059,0.046,0.051
215,0.035,0.045,0.026
216,0.036,0.045,0.026
217,0.039,0.045,0.031
218,0.034,0.043,0.027
219,0.036,0.043,0.031
220,0.059,0.044,0.056
221,0.07,0.045,0.067
222,0.056,0.047,0.052
223,0.042,0.048,0.038
224,0.06,0.05,0.055
225,0.055,0.053,0.05
226,0.042,0.055,0.035
227,0.028,0.057,0.02
228,0.042,0.058,0.035
229,0.044,0.059,0.038
230,0.068,0.06,0.065
231,0.083,0.062,0.082
232,0.078,0.062,0.08
233,0.059,0.061,0.066
234,0.05,0.058,0.061
235,0.061,0.056,0.074
236,0.075,0.053,0.089
237,0.072,0.052,0.085
238,0.055,0.052,0.066
239,0.067,0.05,0.073
240,0.048,0.049,0.051
241,0.051,0.049,0.049
242,0.043,0.049,0.038
243,0.03,0.048,0.023
244,0.022,0.048,0.013
245,0.03,0.048,0.02
246,0.035,0.046,0.025
247,0.04,0.045,0.032
248,0.043,0.044,0.037
249,0.034,0.044,0.03
250,0.044,0.042,0.04
251,0.032,0.04,0.028
252,0.047,0.04,0.042
253,0.046,0.04,0.041
254,0.043,0.04,0.037
255,0.068,0.04,0.06
256,0.076,0.04,0.068
257,0.064,0.04,0.056
258,0.055,0.041,0.048
259,0.055,0.042,0.051
260,0.03,0.042,0.028
261,0.017,0.042,0.018
262,0.022,0.042,0.026
263,0.013,0.041,0.022
264,0.015,0.041,0.027
265,0.03,0.041,0.044
266,0.056,0.041,0.07
267,0.044,0.041,0.056
268,0.048,0.042,0.057
269,0.046,0.041,0.051
270,0.038,0.041,0.04
271,0.024,0.041,0.022
272,0.035,0.041,0.03
273,0.07,0.042,0.062
274,0.07,0.041,0.06
275,0.033,0.041,0.023
276,0.051,0.042,0.041
277,0.045,0.042,0.038
278,0.048,0.043,0.042
279,0.05,0.043,0.045
280,0.033,0.044,0.029
281,0.022,0.044,0.018
282,0.04,0.043,0.037
283,0.059,0.042,0.054
284,0.059,0.042,0.053
285,0.032,0.04,0.025
286,0.037,0.039,0.03
287,0.023,0.039,0.017
288,0.019,0.038,0.015
289,0.023,0.038,0.021
290,0.028,0.038,0.029
291,0.038,0.039,0.041
292,0.051,0.039,0.057
293,0.066,0.04,0.075
294,0.047,0.04,0.06
295,0.03,0.04,0.045
296,0.038,0.04,0.051
297,0.045,0.041,0.055
298,0.054,0.042,0.061
299,0.042,0.041,0.045
300,0.039,0.04,0.039
301,0.046,0.04,0.043
302,0.035,0.039,0.03
303,0.042,0.038,0.034
304,0.038,0.038,0.029
305,0.029,0.037,0.02
306,0.018,0.036,0.01
307,0.034,0.035,0.028
308,0.041,0.033,0.037
309,0.038,0.03,0.035
310,0.028,0.027,0.026
311,0.034,0.025,0.032
312,0.032,0.023,0.029
313,0.025,0.022,0.021
314,0.005,0.022,0.001
315,0.014,0.022,0.009
316,0.024,0.023,0.019
317,0.023,0.024,0.018
318,0.019,0.025,0.016
319,0.031,0.025,0.031
320,0.037,0.025,0.039
321,0.019,0.028,0.024
322,0.031,0.03,0.04
323,0.016,0.032,0.028
324,0.028,0.034,0.043
325,0.03,0.036,0.044
326,0.03,0.039,0.043
327,0.031,0.041,0.04
328,0.037,0.042,0.044
329,0.045,0.043,0.048
330,0.072,0.043,0.072
331,0.065,0.043,0.062
332,0.068,0.044,0.062
333,0.044,0.044,0.037
334,0.043,0.043,0.035
335,0.039,0.044,0.032
336,0.051,0.045,0.045
337,0.037,0.045,0.033
338,0.036,0.045,0.033
339,0.05,0.045,0.047
340,0.046,0.045,0.043
341,0.029,0.045,0.026
342,0.042,0.044,0.038
343,0.048,0.043,0.044
344,0.023,0.042,0.018
345,0.013,0.039,0.008
346,0.052,0.037,0.046
347,0.023,0.035,0.019
348,0.024,0.033,0.022
349,0.038,0.033,0.038
350,0.041,0.032,0.043
351,0.053,0.034,0.058
352,0.064,0.036,0.072
353,0.065,0.037,0.077
354,0.063,0.039,0.077
355,0.025,0.041,0.039
356,0.041,0.041,0.052
357,0.028,0.04,0.038
358,0.012,0.039,0.019
359,-0.001,0.04,0.002
360,0.008,0.039,0.008
361,0.036,0.039,0.033
362,0.031,0.037,0.026
363,0.047,0.036,0.04
364,0.064,0.036,0.057
365,0.053,0.037,0.046
366,0.042,0.036,0.037
367,0.062,0.035,0.058
368,0.069,0.034,0.065
369,0.051,0.034,0.048
370,0.034,0.034,0.031
371,0.033,0.035,0.029
372,0.017,0.035,0.013
373,0.016,0.037,0.011
374,-0.004,0.04,-0.01
375,0.004,0.042,-0.003
376,0.044,0.043,0.036
377,0.039,0.044,0.034
378,0.047,0.045,0.045
379,0.056,0.046,0.056
380,0.056,0.046,0.059
381,0.045,0.046,0.052
382,0.046,0.046,0.057
383,0.043,0.046,0.056
384,0.072,0.045,0.086
385,0.058,0.044,0.071
386,0.052,0.043,0.063
387,0.028,0.042,0.036
388,0.023,0.041,0.028
389,0.047,0.039,0.048
390,0.074,0.038,0.072
391,0.047,0.036,0.043
392,0.032,0.035,0.027
393,0.026,0.033,0.02
394,0.024,0.032,0.02
395,0.015,0.032,0.011
396,0.006,0.031,0.003
397,0.025,0.032,0.022
398,0.033,0.033,0.03
399,0.061,0.036,0.057
400,0.041,0.039,0.038
