gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,448,1324,17.4545593261719,33.652172088623,-112.366050720215,3670144,450,1000,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-01 08:53:17.679481,96.3153032739767,36.87842693720422,32.10133957518905,0.0028722899765699214,7.0,-36.88,1.357151599901897,-37.44,20.6014,24.4186,28.1695,1.0336,20.1089,18.0419,17.931110367546616,0
101048,npp,2742,744,18.4516906738281,33.651439666748,-112.364822387695,3670144,2743,526,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-02 08:34:23.776034,94.61444690413552,55.628920536106115,46.96195545205032,0.014488904427737375,4.0,-55.63,2.0682789409984763,-55.98,22.8174,27.2087,32.3038,0.9277,21.0062,17.1168,16.557935675960497,0
101057,npp,1608,3765,22.9057598114014,33.6488075256348,-112.363075256348,3670176,1608,3036,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-02 10:14:41.261498,-71.00072762553663,65.03332857732428,53.40193472434044,0.00045013779603835365,20.0,65.0,2.898275349237888,64.74,22.1458,25.864,30.0305,0.9759,24.2195,22.3533,22.3533,0
101172,npp,1952,174,25.9454116821289,33.6494560241699,-112.364273071289,3670144,1957,85,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-03 08:15:24.530519,91.77608758916477,67.48042773433464,54.884364649612735,0.03471308132716751,1.0,-67.46,3.1865100272627664,-67.72,23.507,27.4204,31.4675,0.9205,24.7773,23.8825,22.543551094098127,0
101181,npp,947,3220,28.0086116790771,33.6472282409668,-112.363548278809,3670144,949,2559,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-03 09:55:59.808331,-73.70792830253286,52.774558456089785,44.84166960689188,0.008647818549648457,17.0,52.76,1.9513309067639726,52.35,21.5082,25.5722,30.6865,0.987,26.4888,27.645,27.311437356097578,0
101304,npp,273,2655,25.6145935058594,33.6487655639648,-112.368019104004,3670144,274,2140,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-04 09:37:14.798068,-76.51592497607453,33.06915344758309,28.895066247747167,0.030933651946214336,14.0,33.06,1.2365102219381485,32.47,19.8529,24.3536,29.1678,1.0364,26.26,26.5471,25.353930801375228,0
101429,npp,2644,2089,24.3802928924561,33.6491203308105,-112.368698120117,3670144,2644,1654,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-05 09:18:26.229107,-81.84474201763422,3.218976179118276,2.8502657233509128,0.06895197301904794,11.0,3.2,1.0,2.39,20.6167,25.2402,30.3766,1.0,24.3803,24.3803,21.7206925752516,0
101552,npp,1917,1516,28.0100517272949,33.6476135253906,-112.368621826172,3670144,1916,1137,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-06 08:59:34.104377,97.67557701036216,28.33975438683481,24.85788725556165,0.132986512908171,8.0,-28.37,1.184412938166907,-28.98,20.5149,23.9516,28.0951,1.0538,28.6668,29.517,24.387459805054988,0
101797,npp,365,363,25.9151840209961,33.6531753540039,-112.36930847168,3670144,363,201,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-08 08:21:42.742715,92.64366347200104,64.08221046611133,52.794391875633124,0.07926203641831463,2.0,-64.06,2.7445598364131496,-64.32,22.8078,26.9064,31.3449,0.9381,24.8791,24.3104,21.25311401776143,0
101805,npp,2400,3403,34.015869140625,33.6471557617188,-112.364143371582,3670144,2404,2752,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-08 10:02:10.904330,-72.22143397273284,57.47167953754385,48.30336523506339,0.07242657747079023,18.0,57.45,2.2013981571160284,57.12,22.6857,26.4174,32.9303,0.9554,28.6919,32.5001,29.706470539430168,0
102180,npp,307,1708,16.699779510498,33.6520919799805,-112.363052368164,3670144,308,1295,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-11 09:05:50.529707,99.34504241486478,18.568995543287233,16.380047291801386,0.01450399089289758,9.0,-18.59,1.0442604737599883,-19.3,19.4789,23.9761,29.2795,1.0527,18.2723,17.5803,17.020853762593898,0
102300,npp,2634,1130,22.4625244140625,33.6487808227539,-112.367515563965,3670144,2633,831,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-12 08:46:56.611555,96.10039118041504,44.16575836867554,38.09770615179924,0.003872639961168838,6.0,-44.17,1.5732132722552272,-44.64,22.2564,26.2418,31.0597,0.9618,22.8379,21.6051,21.455724985143547,0
102792,npp,1764,1897,22.0734786987305,33.6503486633301,-112.369537353516,3670176,1764,1470,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-16 09:12:05.140100,101.47132304875545,7.911763513782373,7.0017111632195,3.1747609546167225e-11,10.0,-7.95,1.0,-8.76,20.0143,23.6213,27.3295,1.0685,23.6924,23.5863,23.5863,0
102912,npp,1027,1325,18.8535957336426,33.6484832763672,-112.362983703613,3670176,1028,1000,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-17 08:53:13.011221,97.82445342342656,36.8099189936302,32.046163630975066,4.0883337021786476e-16,7.0,-36.84,1.357151599901897,-37.44,20.6014,24.4186,28.1695,1.0336,21.1397,19.488,19.488,0
103032,npp,263,743,27.0124988555908,33.6483001708984,-112.367164611816,3670176,263,525,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-18 08:34:17.326330,94.72361414113251,55.639511861494455,46.97337978839728,2.7862389208332484e-20,4.0,-55.65,2.0682789409984763,-55.98,22.8174,27.2087,32.3038,0.9277,25.1453,25.0582,25.0582,0
103040,npp,2184,3766,17.681697845459,33.6521759033203,-112.363792419434,3670176,2184,3036,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-18 10:14:34.812189,-70.82000994930249,65.0395521938958,53.41068964870558,7.790746003316872e-12,20.0,65.02,2.898275349237888,64.74,22.1458,25.864,30.0305,0.9759,22.417,17.2552,17.2552,0
103151,npp,2543,173,25.6168651580811,33.6476821899414,-112.363433837891,3670176,2549,84,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-19 08:15:18.082278,91.9278525013224,67.48352988830688,54.8903255239356,1.7630438111333757e-23,1.0,-67.48,3.1865100272627664,-67.72,23.507,27.4204,31.4675,0.9205,24.6742,23.5801,23.5801,0
103160,npp,1537,3220,18.4042091369629,33.6515693664551,-112.366928100586,3670176,1540,2559,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-19 09:55:53.360376,-73.98838230472701,52.77712000589974,44.846598197971915,1.2003454552866687e-16,17.0,52.76,1.9513309067639726,52.35,21.5082,25.5722,30.6865,0.987,21.5668,18.1653,18.1653,0
103279,npp,861,2654,23.8467998504639,33.6523628234863,-112.370132446289,3670176,861,2139,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-20 09:37:06.568781,-75.53373545846516,33.03396642593587,28.867011751361883,6.95865445494637e-21,14.0,33.01,1.2365102219381485,32.47,19.8529,24.3536,29.1678,1.0364,24.8303,24.7149,24.7149,0
103397,npp,159,2088,20.3819007873535,33.6481781005859,-112.369270324707,3670176,159,1653,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-21 09:18:18.000452,-72.7647246682143,3.21283530280764,2.84498737663378,7.632904922129089e-25,11.0,3.14,1.0,2.39,20.6167,25.2402,30.3766,1.0,20.3819,20.3819,20.3819,0
103515,npp,2486,1516,20.061824798584,33.6485252380371,-112.365081787109,3670176,2486,1137,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-22 08:59:27.653807,97.91132388634408,28.350151621769676,24.86828071492781,5.425724008343029e-24,8.0,-28.37,1.184412938166907,-28.98,20.5149,23.9516,28.0951,1.0538,21.9561,21.1412,21.1412,0
103634,npp,1730,936,17.1082344055176,33.6514930725098,-112.363380432129,3670176,1732,694,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-23 08:40:33.754611,95.65353361064199,50.371965970043696,43.006518410515916,9.985571592024107e-23,5.0,-50.38,1.7549928774784245,-50.76,22.9787,27.2202,31.828,0.9273,19.4784,15.8638,15.8638,0
103643,npp,531,3946,17.5981407165527,33.6520843505859,-112.365966796875,3670176,534,3140,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-23 10:20:45.903043,-70.02805371519885,68.10998613479403,55.26765349999229,2.3408019577569177e-21,21.0,68.09,3.3166247903554,67.83,21.2659,24.3717,28.724,1.0356,23.1979,18.2253,18.2253,0
103753,npp,947,362,22.1111354827881,33.6508026123047,-112.367156982422,3670176,950,200,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-24 08:21:36.298816,93.13216120658095,64.08515599139878,52.80004573198207,2.0033722161379237e-20,2.0,-64.08,2.7445598364131496,-64.32,22.8078,26.9064,31.3449,0.9381,23.493,20.7419,20.7419,0
103760,npp,2965,3403,21.0083751678467,33.6504936218262,-112.367401123047,3670176,2966,2751,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-24 10:02:04.460908,-72.85369280392968,57.46825312435179,48.30428917710896,1.3848040296116772e-21,18.0,57.45,2.2013981571160284,57.12,22.6857,26.4174,32.9303,0.9554,22.7831,20.0722,20.0722,0
103877,npp,2298,2844,28.9658432006836,33.6465072631836,-112.365951538086,3670176,2297,2292,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-25 09:43:19.461861,-75.17169665995655,40.7108723197719,35.28540333797696,1.1431232375479232e-20,15.0,40.7,1.4276677814245327,40.21,21.4118,25.3502,29.3715,0.9957,27.7728,28.8402,28.8402,0
104112,npp,882,1706,18.898473739624,33.6491355895996,-112.370849609375,3670176,882,1294,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-27 09:05:42.341352,99.88194262918724,18.669247332311418,16.46815343742201,3.4850657488942852e-15,9.0,-18.7,1.0442604737599883,-19.3,19.4789,23.9761,29.2795,1.0527,20.3778,19.8949,19.8949,0
104346,npp,2414,552,20.5884342193604,33.6527519226074,-112.367095947266,3670176,2420,345,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-29 08:27:50.989673,93.3420521488327,60.21769940885946,50.22956617912842,9.617952467470674e-06,3.0,-60.21,2.4157378735459294,-60.47,23.6182,27.3381,31.6562,0.9233,22.4461,19.0085,19.0085,0
104355,npp,1313,3584,21.603816986084,33.6524658203125,-112.36888885498,3670176,1316,2908,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-29 10:08:15.592742,-72.0673663019462,61.50096773781086,51.10877751596024,2.058469988204571e-14,19.0,61.49,2.5331140255951103,61.18,23.047,26.8013,32.1009,0.9418,23.1884,20.3454,20.3454,0
104472,npp,654,3031,18.2962188720703,33.6515960693359,-112.36604309082,3670176,653,2438,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-04-30 09:49:30.592998,-74.10067056662288,47.19427179801047,40.52377098921813,7.189912506247209e-10,16.0,47.18,1.646109783506203,46.76,21.6315,25.2036,30.7197,1.0015,21.044,18.3228,18.3228,0
105485,npp,3040,2464,20.5346336364746,33.6480484008789,-112.370124816895,3670176,3039,1996,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-01 09:30:43.815511,-75.41701773067057,24.060368456431803,21.16577753684648,0.000136584493434217,13.0,24.04,1.1367971201176101,23.44,20.1518,24.4151,28.466,1.0338,21.8267,21.2286,21.2286,0
105837,npp,1587,1322,20.6013832092285,33.6491661071777,-112.367797851562,3670144,1588,997,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-03 08:53:03.155912,97.73126158619529,36.92775263862116,32.14550906745341,0.02306214473943685,7.0,-36.96,1.357151599901897,-37.44,20.6014,24.4186,28.1695,1.0336,22.4276,21.2946,20.405049655114517,0
106021,npp,820,741,20.6180019378662,33.6521949768066,-112.364212036133,3670144,822,523,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-04 08:34:07.492524,94.78712721170443,55.6953496631891,47.0157853866664,0.052714271511577274,4.0,-55.7,2.0682789409984763,-55.98,22.8174,27.2087,32.3038,0.9277,22.0536,19.1263,17.093011295358238,0
106032,npp,2742,3764,22.5849761962891,33.6519050598145,-112.36710357666,3670144,2743,3035,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-04 10:14:24.979548,-70.8462800987252,64.99853534543004,53.38719504431484,0.015071560457695629,20.0,64.98,2.898275349237888,64.74,22.1458,25.864,30.0305,0.9759,24.1088,22.0403,21.458961535838018,0
106199,npp,10,170,28.2110939025879,33.6504020690918,-112.363662719727,3670144,9,82,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-05 08:15:08.270652,92.03891752551999,67.52806749990235,54.91850788407633,0.09939198930889592,1.0,-67.53,3.1865100272627664,-67.72,23.507,27.4204,31.4675,0.9205,25.4883,25.968,22.134263833328916,0
106209,npp,2092,3217,20.6168575286865,33.6536750793457,-112.367416381836,3670144,2091,2558,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-05 09:55:41.771364,-73.30319656019103,52.69155216395412,44.78360607829027,0.05687413864917448,17.0,52.68,1.9513309067639726,52.35,21.5082,25.5722,30.6865,0.987,22.7007,20.3492,18.15545738750466,0
106388,npp,1398,2653,19.8464851379395,33.6521949768066,-112.362152099609,3670144,1399,2138,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-06 09:36:56.783344,-76.00016504745356,32.97341600655411,28.816141413967838,0.11289290587589984,14.0,32.97,1.2365102219381485,32.47,19.8529,24.3536,29.1678,1.0364,21.5952,20.569,16.214508061299114,0
106569,npp,693,2086,19.9980907440186,33.6529541015625,-112.367065429688,3670144,693,1651,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-07 09:18:08.237448,-81.15267382875923,3.0428477289029012,2.694487769648135,0.07816430535303642,11.0,3.02,1.0,2.39,20.6167,25.2402,30.3766,1.0,19.9981,19.9981,16.983155571799113,0
107143,npp,2840,2841,22.4754619598389,33.648250579834,-112.366104125977,3670144,2840,2289,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-11 09:43:07.975645,-75.03231628678184,40.588270362665256,35.185167198185574,0.015683969301257896,15.0,40.59,1.4276677814245327,40.21,21.4118,25.3502,29.3715,0.9957,23.2266,22.378,21.7730397736751,0
107311,npp,2127,2274,25.9906139373779,33.6483039855957,-112.368537902832,3670144,2127,1829,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-12 09:24:19.425078,-75.71378770561786,13.858551773951959,12.247247936081363,0.006804739487413361,12.0,13.83,1.015504800579495,13.38,20.1334,25.166,30.1802,1.0029,26.0522,26.0672,25.804728385747516,0
107486,npp,1404,1703,25.0614490509033,33.6465225219727,-112.365264892578,3670144,1403,1290,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-13 09:05:29.096925,98.4460514063504,18.83708297170934,16.61529714251247,0.0015646681512955386,9.0,-18.86,1.0442604737599883,-19.3,19.4789,23.9761,29.2795,1.0527,26.2796,26.3828,26.32244780338768,0
107659,npp,654,1125,27.1247062683105,33.6470718383789,-112.364868164062,3670176,652,827,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-14 08:46:35.211220,96.07937125589122,44.32648176054727,38.22907564122453,5.260067711757721e-05,6.0,-44.34,1.5732132722552272,-44.64,22.2564,26.2418,31.0597,0.9618,25.8014,26.0894,26.0894,0
107832,npp,2949,549,22.0195922851562,33.6495933532715,-112.366104125977,3670176,2950,342,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-15 08:27:39.547057,93.8524665056807,60.27282441664904,50.26725791227562,5.536004935834894e-10,3.0,-60.27,2.4157378735459294,-60.47,23.6182,27.3381,31.6562,0.9233,23.0386,20.3298,20.3298,0
107843,npp,1848,3581,23.9051322937012,33.6466941833496,-112.363479614258,3670144,1848,2905,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-15 10:08:02.371568,-71.89501974939297,61.44484025250678,51.07126968491921,0.0006459344275905268,19.0,61.43,2.5331140255951103,61.18,23.047,26.8013,32.1009,0.9418,24.0969,22.5127,22.5127,0
108015,npp,1187,3028,19.8113632202148,33.6496391296387,-112.365020751953,3670176,1188,2436,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-16 09:49:19.161663,-74.95067166121048,47.10412262995435,40.451794412842226,2.301735138347881e-05,16.0,47.09,1.646109783506203,46.76,21.6315,25.2036,30.7197,1.0015,21.9645,19.8402,19.8402,0
108193,npp,498,2461,16.7096061706543,33.6517181396484,-112.367492675781,3670176,499,1993,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-17 09:30:32.397151,-77.81305447096034,23.8995515528112,21.026200395276273,2.87010671707867e-10,13.0,23.89,1.1367971201176101,23.44,20.1518,24.4151,28.466,1.0338,18.4619,17.2743,17.2743,0
108542,npp,2097,1318,17.1009693145752,33.6533508300781,-112.367538452148,3670176,2099,994,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-19 08:52:49.971728,97.31874467239363,37.112502720566354,32.29961304559985,4.810076449954988e-19,7.0,-37.12,1.357151599901897,-37.44,20.6014,24.4186,28.1695,1.0336,19.8483,17.6764,17.6764,0
108715,npp,1329,737,21.6098518371582,33.6506271362305,-112.366142272949,3670176,1332,519,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-20 08:33:54.307206,94.98085155713498,55.79700379717632,47.0892404671016,1.3115357336755155e-22,4.0,-55.81,2.0682789409984763,-55.98,22.8174,27.2087,32.3038,0.9277,22.5332,20.0464,20.0464,0
108888,npp,533,167,21.0196018218994,33.649486541748,-112.363342285156,3670176,535,80,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-21 08:14:55.082103,92.23548087232902,67.59088872624059,54.95484050550265,1.733151703759799e-24,1.0,-67.58,3.1865100272627664,-67.72,23.507,27.4204,31.4675,0.9205,23.2315,19.3483,19.3483,0
109072,npp,1920,2648,27.4143562316895,33.6466636657715,-112.36417388916,3670176,1922,2135,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-22 09:36:41.818510,-75.15568923354482,32.759315997209995,28.63437333290722,8.203583574595585e-22,14.0,32.74,1.2365102219381485,32.47,19.8529,24.3536,29.1678,1.0364,27.7155,28.4124,28.4124,0
109244,npp,1213,2081,24.9111194610596,33.649040222168,-112.368141174316,3670176,1213,1646,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-23 09:17:53.253191,-71.07862248325509,2.8033231378978574,2.4823968683556474,4.880376662737033e-22,11.0,2.73,1.0,2.39,20.6167,25.2402,30.3766,1.0,24.9111,24.9111,24.9111,0
109422,npp,479,1508,15.6598796844482,33.652645111084,-112.365539550781,3670176,479,1131,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-24 08:59:01.134973,97.48608319820657,28.721022223863546,25.186064241293113,3.6652332454255775e-21,8.0,-28.74,1.184412938166907,-28.98,20.5149,23.9516,28.0951,1.0538,18.2395,16.5024,16.5024,0
109595,npp,2791,928,18.6191291809082,33.6526336669922,-112.366645812988,3670176,2792,689,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-25 08:40:07.244807,95.59175188828871,50.60646297589707,43.18586299591126,4.660671225922393e-19,5.0,-50.62,1.847645286154319,-50.76,22.9787,27.2202,31.828,0.9273,20.585,17.2648,17.2648,0
109767,npp,1988,355,20.5578460693359,33.6513290405273,-112.363708496094,3670176,1990,195,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-26 08:21:09.786276,92.92027613048108,64.22628636715163,52.887255672988715,9.269749674654109e-16,2.0,-64.22,2.7445598364131496,-64.32,22.8078,26.9064,31.3449,0.9381,22.9271,19.2848,19.2848,0
110127,npp,2637,2269,27.0825634002686,33.6489562988281,-112.367973327637,3670176,2637,1824,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-28 09:24:04.416557,-76.32190345700788,13.571832865116507,11.994312931264542,1.6225288345684372e-15,12.0,13.55,1.015504800579495,13.38,20.1334,25.166,30.1802,1.0029,27.1275,27.1624,27.1624,0
110299,npp,1912,1698,30.4739208221436,33.6474189758301,-112.366905212402,3670176,1912,1286,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-29 09:05:14.094044,99.14490739585915,19.107456571591566,16.850832011509585,8.019676489354226e-11,9.0,-19.14,1.0442604737599883,-19.3,19.4789,23.9761,29.2795,1.0527,31.4626,32.0807,32.0807,0
110472,npp,1160,1120,26.2091369628906,33.6473541259766,-112.366134643555,3670176,1160,824,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-30 08:46:20.211158,96.44085652424617,44.4946229716006,38.36186581762723,1.8418260733585014e-05,6.0,-44.51,1.5732132722552272,-44.64,22.2564,26.2418,31.0597,0.9618,25.2194,25.2088,25.2088,0
110648,npp,380,544,19.3063926696777,33.6511726379395,-112.365257263184,3670144,379,338,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-05-31 08:27:22.771840,93.47104594997863,60.3936623928707,50.346790999224794,0.0038247026175247827,3.0,-60.38,2.4157378735459294,-60.47,23.6182,27.3381,31.6562,0.9233,21.9154,17.8248,17.677274018746157,0
112499,npp,2594,1312,26.9071178436279,33.6526641845703,-112.368316650391,3670144,2595,988,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-06-04 08:52:33.214418,97.74560243765862,37.334315320403334,32.48248464203424,0.13439322037787285,7.0,-37.36,1.357151599901897,-37.44,20.6014,24.4186,28.1695,1.0336,27.0739,27.8125,22.628700449346134,0
112667,npp,1823,731,21.6384620666504,33.6518783569336,-112.364547729492,3670144,1828,514,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-06-05 08:33:35.782535,94.1268876608676,55.96424192633091,47.2077208851297,0.0930279626815205,4.0,-55.96,2.0682789409984763,-55.98,22.8174,27.2087,32.3038,0.9277,22.547,20.073,16.484736322778758,0
112835,npp,1026,147,5.27717161178589,33.6474876403809,-112.364929199219,3670144,1029,69,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-06-06 08:14:38.350631,92.22255767718444,67.68349481707196,55.003550741079216,0.0616361580615307,1.0,-67.91,3.3166247903554,-67.72,23.507,27.4204,31.4675,0.9205,18.5638,4.8576,2.4801773326583727,0
113525,npp,189,922,34.2578659057617,33.6468353271484,-112.365089416504,3670144,187,685,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-06-10 08:39:48.818869,94.99085679437587,50.8019608639912,43.333330484756935,0.009794252770461052,5.0,-50.79,1.847645286154319,-50.76,22.9787,27.2202,31.828,0.9273,29.0492,31.7659,31.388117229650774,0
114324,npp,1636,1113,21.7564258575439,33.6495742797852,-112.367744445801,3670176,1637,818,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-06-15 08:46:01.840438,96.29924658925395,44.73484291249556,38.55199170419477,3.409885231259251e-09,6.0,-44.74,1.5732132722552272,-44.64,22.2564,26.2418,31.0597,0.9618,22.3891,20.926,20.926,0
114439,npp,855,538,25.417989730835,33.646915435791,-112.363121032715,3670176,855,332,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-06-16 08:27:04.412828,93.75405079762237,60.51410277236847,50.42425059722443,5.774106988162184e-14,3.0,-60.51,2.4157378735459294,-60.47,23.6182,27.3381,31.6562,0.9233,24.4453,23.4674,23.4674,0
115015,npp,2289,725,19.003101348877,33.650016784668,-112.363403320312,3670176,2292,506,196611,3866787,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-06-21 08:33:17.447309,94.86087703810324,56.11689736082529,47.31532440261575,1.8014217726501814e-23,4.0,-56.11,2.0682789409984763,-55.98,22.8174,27.2087,32.3038,0.9277,21.2728,17.6283,17.6283,0
116020,npp,2887,1686,18.4988746643066,33.6512260437012,-112.367446899414,3670144,2887,1276,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-06-30 09:04:40.310947,97.84681450236636,19.757532008641114,17.416963289043974,0.0011456400009012978,9.0,-19.79,1.0837787002826917,-19.3,19.4789,23.9761,29.2795,1.0527,20.1864,19.4742,19.430010508110563,0
119052,npp,2147,1109,26.5311298370361,33.6490745544434,-112.366081237793,3670144,2148,815,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-07-01 08:45:46.215672,96.09257661266865,44.900649217286166,38.68366520389379,0.016403002373388625,6.0,-44.88,1.5732132722552272,-44.64,22.2564,26.2418,31.0597,0.9618,25.4241,25.5185,24.88580531426014,0
119226,npp,1364,534,24.2429504394531,33.6483917236328,-112.37028503418,3670144,1366,330,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-07-02 08:26:50.563358,93.46289803483084,60.62607507279652,50.49812214230246,0.0512142198638372,3.0,-60.6,2.4157378735459294,-60.47,23.6182,27.3381,31.6562,0.9233,23.9589,22.3825,20.407071111766005,0
119750,npp,1320,1877,26.207950592041,33.6463851928711,-112.364379882812,3670144,1320,1450,196611,3866755,365,usa_phoenix_5_7,33.65,-112.36666667,5,7,usa_phoenix,2012-07-05 09:10:57.677794,98.09028549755028,9.118521255089028,8.066741701358806,0.08650324681195774,10.0,-9.11,1.0,-8.76,20.0143,23.6213,27.3295,1.0685,27.8269,28.0042,24.667606898851602,0
