gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,460,1326,2.2743821144104,33.5730056762695,-112.369209289551,3670144,459,1001,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-01 08:53:19.458760,96.80320709937061,36.788073686459306,32.02568277926334,0.0028641230454694855,7.0,-36.8,1.357151599901897,-37.36,2.353,3.7124,6.4454,0.9741,2.5566,2.2154,2.128033124316442,0
101048,npp,2754,746,3.38423466682434,33.5736503601074,-112.362770080566,3670144,2756,528,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-02 08:34:25.555314,94.90126398023469,55.573147160923114,46.92093118193682,0.014485670984573191,4.0,-55.58,2.0682789409984763,-55.93,3.014,4.2998,7.7597,0.841,3.1735,2.8462,2.404330779994238,0
101057,npp,1619,3769,2.23856830596924,33.5748977661133,-112.366920471191,3670176,1622,3039,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-02 10:14:43.040733,-71.25051579173106,65.10608240414028,53.4473175770062,0.00044726805767292044,20.0,65.08,2.898275349237888,64.82,3.0866,4.7476,7.4364,0.7617,2.7505,1.7051,1.7051,0
101172,npp,1964,175,6.13875532150269,33.5734672546387,-112.367248535156,3670144,1962,85,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-03 08:15:26.309799,91.98223318893994,67.46237370374674,54.873508841808814,0.034739024171149435,1.0,-67.44,3.1865100272627664,-67.7,4.1554,5.6106,8.1169,0.6445,3.7819,3.9566,2.896924854084113,0
101181,npp,957,3223,4.73070859909058,33.5769081115723,-112.36296081543,3670144,956,2561,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-03 09:55:59.808331,-73.22994410207181,52.859022428917065,44.90546009535045,0.008645898438069127,17.0,52.84,1.9513309067639726,52.44,2.8403,4.2788,6.8891,0.8451,3.8477,3.9981,3.7343665213681017,0
101304,npp,283,2658,7.25870752334595,33.5772857666016,-112.362838745117,3670144,283,2142,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-04 09:37:14.798068,-75.58783171522519,33.21116994467501,29.015417218293635,0.03095612775635658,14.0,33.19,1.2365102219381485,32.585,2.1088,3.4151,6.1288,1.0589,6.7246,7.686,6.74171788558036,0
101429,npp,2655,2091,4.99344730377197,33.5739326477051,-112.369667053223,3670144,2655,1656,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-05 09:18:26.229107,-70.71958927243199,3.3994390099190506,3.0100183705901102,0.06905023814163291,11.0,3.31,1.0,2.56,2.1434,3.6162,5.7779,1.0,4.9934,4.9934,2.8870995806857023,0
101552,npp,1928,1519,7.04752063751221,33.5739479064941,-112.363861083984,3670144,1928,1139,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-06 08:59:35.883657,97.47533456059965,28.21638128251701,24.751860222442037,0.13319034808713054,8.0,-28.23,1.184412938166907,-28.89,1.9825,3.0204,6.5606,1.1973,7.0163,8.4378,4.374977139793335,0
101797,npp,377,365,7.41990995407104,33.5770263671875,-112.363471984863,3670144,377,202,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-08 08:21:44.521995,92.87762833251168,64.038118233358,52.765961234603985,0.07943836490484905,2.0,-64.03,2.7445598364131496,-64.32,3.6966,5.2932,8.0426,0.6832,4.3911,5.0691,2.645921372208392,0
102180,npp,318,1709,4.80383396148682,33.577033996582,-112.369247436523,3670144,318,1296,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-11 09:05:50.529707,97.3999520662851,18.528957505316576,16.345013686363036,0.014552635670262014,9.0,-18.53,1.0442604737599883,-19.19,1.9002,3.6939,7.4141,0.979,4.6791,4.7028,4.258888097023958,0
102671,npp,2486,2470,1.98518049716949,33.5726356506348,-112.364654541016,3670176,2486,2000,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-15 09:30:55.491778,-77.14012461245447,24.344197545473765,21.411138063330988,4.961900056161898e-06,13.0,24.33,1.1367971201176101,23.59,1.9928,3.2637,6.4083,1.108,2.4915,2.1996,2.1996,0
102792,npp,1775,1899,1.67346811294556,33.5754318237305,-112.36888885498,3670176,1775,1472,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-16 09:12:05.140100,96.85687203437647,7.81963318892934,6.920289344598697,3.17109256229106e-11,10.0,-7.83,1.0,-8.58,1.9201,3.0888,6.0583,1.1707,2.2008,1.9592,1.9592,0
102912,npp,1038,1326,1.88915050029755,33.5743103027344,-112.366958618164,3670176,1037,1001,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-17 08:53:13.011221,96.94360422003781,36.77481797269819,32.016800433273765,4.000609853741549e-16,7.0,-36.8,1.357151599901897,-37.36,2.353,3.7124,6.4454,0.9741,2.2728,1.8402,1.8402,0
103032,npp,274,745,3.62186932563782,33.5768699645996,-112.36499786377,3670176,277,527,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-18 08:34:19.105603,95.0520565249864,55.5855842646175,46.93370456572094,2.7026785578450465e-20,4.0,-55.6,2.0682789409984763,-55.93,3.014,4.2998,7.7597,0.841,3.2884,3.046,3.046,0
103040,npp,2195,3770,4.31829023361206,33.576789855957,-112.365684509277,3670176,2198,3039,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-18 10:14:36.591470,-71.06509686851078,65.11730114700056,53.45919670385963,7.64307904899517e-12,20.0,65.1,2.898275349237888,64.82,3.0866,4.7476,7.4364,0.7617,3.4681,3.2892,3.2892,0
103151,npp,2555,174,4.34176683425903,33.5722007751465,-112.363998413086,3670176,2554,84,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-19 08:15:19.861558,91.86547029135377,67.47014012900641,54.882321652232,1.6835170854966738e-23,1.0,-67.46,3.1865100272627664,-67.7,4.1554,5.6106,8.1169,0.6445,3.218,2.7984,2.7984,0
103160,npp,1548,3223,1.98787653446198,33.5748176574707,-112.368515014648,3670176,1547,2562,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-19 09:55:53.360376,-73.46334110130954,52.86075494175463,44.909767832145334,1.1587649802195008e-16,17.0,52.84,1.9513309067639726,52.44,2.8403,4.2788,6.8891,0.8451,2.4421,1.68,1.68,0
103279,npp,872,2658,3.51644468307495,33.5769157409668,-112.364418029785,3670176,872,2142,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-20 09:37:08.348062,-76.18597095121372,33.215792448680745,29.02103469347229,6.665128908388667e-21,14.0,33.19,1.2365102219381485,32.585,2.1088,3.4151,6.1288,1.0589,3.6981,3.7235,3.7235,0
103515,npp,2497,1518,1.48921585083008,33.575855255127,-112.369216918945,3670176,2498,1139,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-22 08:59:29.433043,98.68702564348398,28.252713909818677,24.784498937604077,5.102257010245876e-24,8.0,-28.27,1.184412938166907,-28.89,1.9825,3.0204,6.5606,1.1973,2.3234,1.783,1.783,0
103634,npp,1741,937,2.617271900177,33.5751037597656,-112.364883422852,3670176,1740,695,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-23 08:40:33.754611,95.06934886509008,50.34810914622896,42.988089804607576,9.341741883147499e-23,5.0,-50.35,1.7549928774784245,-50.73,2.5365,4.1564,7.3424,0.87,2.7392,2.2771,2.2771,0
103643,npp,541,3950,4.31609392166138,33.5770416259766,-112.363059997559,3670176,539,3142,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-23 10:20:45.903043,-69.72408310524247,68.17728300012097,55.30661859137897,2.1986939578333785e-21,21.0,68.16,3.3166247903554,67.9,3.4479,4.4242,6.5977,0.8174,3.5836,3.5278,3.5278,0
103753,npp,958,363,2.37433481216431,33.5742721557617,-112.365043640137,3670176,955,201,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-24 08:21:36.298816,92.75444621326264,64.07060299050731,52.7907282947993,1.874314160750545e-20,2.0,-64.06,2.7445598364131496,-64.32,3.6966,5.2932,8.0426,0.6832,2.5527,1.6221,1.6221,0
103760,npp,2976,3406,1.44044518470764,33.5726776123047,-112.369773864746,3670176,2980,2755,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-24 10:02:04.460908,-72.39580076822065,57.544157288075,48.358610117651324,1.2918796360583691e-21,18.0,57.52,2.2013981571160284,57.21,2.7719,4.2571,7.4809,0.8494,2.3367,1.2236,1.2236,0
104112,npp,893,1708,1.38979828357697,33.5729637145996,-112.368827819824,3670176,893,1295,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-27 09:05:42.341352,97.94955225232776,18.568446679339612,16.379958308358937,3.2959380872804013e-15,9.0,-18.59,1.0442604737599883,-19.19,1.9002,3.6939,7.4141,0.979,1.4097,1.3606,1.3606,0
104346,npp,2426,554,3.71057152748108,33.5759620666504,-112.36302947998,3670176,2426,346,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-29 08:27:52.768953,93.5992985049882,60.16752578415673,50.19486679711685,9.299298765855365e-06,3.0,-60.17,2.3545700244418297,-60.45,3.3413,5.1411,7.4687,0.7034,3.0086,2.61,2.61,0
104355,npp,1324,3588,2.74135518074036,33.5723419189453,-112.364974975586,3670176,1322,2911,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-29 10:08:15.592742,-71.65986924293276,61.58729536496162,51.16683842406366,1.961122942498346e-14,19.0,61.57,2.5331140255951103,61.28,3.0967,4.4167,7.5856,0.8188,2.9548,2.2445,2.2445,0
104472,npp,665,3035,2.38289070129395,33.5756683349609,-112.363693237305,3670176,665,2441,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-04-30 09:49:32.372279,-74.50743876419638,47.326740393430896,40.62846795728144,6.983561907424513e-10,16.0,47.31,1.646109783506203,46.86,2.7775,4.2835,6.7971,0.8442,2.4615,2.0116,2.0116,0
105485,npp,3051,2468,1.55883181095123,33.571907043457,-112.365760803223,3670176,3050,1998,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-01 09:30:45.594747,-76.33796083379521,24.247477928305347,21.32794499006752,0.00013521090041767627,13.0,24.23,1.1367971201176101,23.59,1.9928,3.2637,6.4083,1.108,2.1165,1.7272,1.7272,0
105837,npp,1598,1324,3.17913150787354,33.5740852355957,-112.363922119141,3670144,1597,999,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-03 08:53:03.155912,96.85666912620776,36.853329550636325,32.083273701074006,0.02310323484956882,7.0,-36.88,1.357151599901897,-37.36,2.353,3.7124,6.4454,0.9741,3.2233,3.0967,2.391961615878147,0
106021,npp,831,742,5.5968165397644,33.5767936706543,-112.36442565918,3670144,836,525,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-04 08:34:07.492524,94.29942260781353,55.67539013660229,47.00117224205715,0.052823114803560355,4.0,-55.68,2.0682789409984763,-55.93,3.014,4.2998,7.7597,0.841,4.2433,4.707,3.095689860388143,0
106032,npp,2753,3768,5.48796033859253,33.5770378112793,-112.368019104004,3670144,2757,3038,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-04 10:14:26.758829,-71.0947774819027,65.07798448423156,53.43680750292407,0.015129909685119935,20.0,65.06,2.898275349237888,64.82,3.0866,4.7476,7.4364,0.7617,3.8716,4.1801,3.718578997732217,0
106199,npp,22,171,7.11153936386108,33.5745315551758,-112.369964599609,3670144,23,83,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-05 08:15:10.049889,92.24328456956756,67.51720763867387,54.91188543985294,0.0996157474002985,1.0,-67.51,3.1865100272627664,-67.7,4.1554,5.6106,8.1169,0.6445,4.0872,4.5836,1.5449328474091484,0
106209,npp,2103,3221,11.5181484222412,33.5782318115234,-112.366958618164,3670144,2104,2560,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-05 09:55:43.550644,-73.65146933366204,52.80297779199871,44.86767546150033,0.057039038452859896,17.0,52.79,1.9513309067639726,52.44,2.8403,4.2788,6.8891,0.8451,7.3261,9.7343,7.994387816581973,0
106388,npp,1410,2656,6.85738801956177,33.5716934204102,-112.366310119629,3670144,1410,2140,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-06 09:36:58.562624,-76.56367482182324,33.11356894056062,28.9348738786787,0.11321896606579274,14.0,33.1,1.2365102219381485,32.585,2.1088,3.4151,6.1288,1.0589,6.4,7.2611,3.8074818501311394,0
106569,npp,704,2088,14.3682632446289,33.5778007507324,-112.368057250977,3670144,704,1653,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-07 09:18:08.237448,-69.44941761201528,3.235571405824955,2.8651094667870503,0.07836511603074355,11.0,3.14,1.0,2.56,2.1434,3.6162,5.7779,1.0,14.3683,14.3683,11.977859630821204,0
107143,npp,2851,2844,2.50930714607239,33.574146270752,-112.370506286621,3670144,2852,2292,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-11 09:43:09.754925,-75.53589719547615,40.70473563345717,35.28087040815913,0.015720820307426185,15.0,40.7,1.4276677814245327,40.32,2.1957,3.375,5.9217,1.0714,3.0098,2.6886,2.209053928955654,0
107311,npp,2138,2277,1.88372945785522,33.5744132995605,-112.368522644043,3670144,2138,1832,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-12 09:24:21.204352,-77.40745470476628,14.019284134731578,12.388625883718626,0.006823227048925114,12.0,14.0,1.015504800579495,13.49,1.8755,3.2868,5.5186,1.1002,2.2345,2.0725,1.864365077065355,0
107486,npp,1415,1705,1.71032130718231,33.5739555358887,-112.369125366211,3670144,1415,1293,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-13 09:05:30.876205,98.12981132732057,18.74798198444628,16.537331927646566,0.0015689385529890334,9.0,-18.75,1.0442604737599883,-19.19,1.9002,3.6939,7.4141,0.979,1.7167,1.6743,1.626441281174718,0
107659,npp,665,1127,2.38274621963501,33.5749664306641,-112.365447998047,3670176,665,829,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-14 08:46:36.990500,95.97282598478414,44.271132321280355,38.18436632843623,5.270757724005877e-05,6.0,-44.27,1.5732132722552272,-44.59,2.3767,3.7268,6.0407,0.9703,2.7618,2.312,2.312,0
107832,npp,2960,550,3.90998649597168,33.5731239318848,-112.365356445312,3670176,2964,343,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-15 08:27:39.547057,93.42476772606557,60.25676952141636,50.25622683201879,5.464868009674014e-10,3.0,-60.25,2.4157378735459294,-60.45,3.3413,5.1411,7.4687,0.7034,3.1066,2.7502,2.7502,0
107843,npp,1859,3585,3.73686194419861,33.5726699829102,-112.366371154785,3670144,1861,2909,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-15 10:08:04.150797,-72.17134380587895,61.526641855455715,51.12614629605611,0.0006462305818776135,19.0,61.51,2.5331140255951103,61.28,3.0967,4.4167,7.5856,0.8188,3.3478,3.0596,3.0596,0
108015,npp,1198,3031,1.99703323841095,33.5720100402832,-112.364738464355,3670176,1196,2438,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-16 09:49:19.161663,-74.3162560546828,47.20516283257348,40.53180964388482,2.2888415480190158e-05,16.0,47.18,1.646109783506203,46.86,2.7775,4.2835,6.7971,0.8442,2.2271,1.6859,1.6859,0
108193,npp,509,2464,1.8238011598587,33.5753936767578,-112.363464355469,3670176,509,1995,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-17 09:30:32.397151,-76.36183209127654,24.05577302056712,21.161692966773593,2.8007068966746194e-10,13.0,24.04,1.1367971201176101,23.59,1.9928,3.2637,6.4083,1.108,2.3496,2.0208,2.0208,0
108542,npp,2109,1320,1.90665590763092,33.5714225769043,-112.364685058594,3670176,2108,995,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-19 08:52:49.971728,96.3669100341342,37.042325249076846,32.240972133328086,4.54234078503641e-19,7.0,-37.04,1.357151599901897,-37.36,2.353,3.7124,6.4454,0.9741,2.2856,1.8572,1.8572,0
108715,npp,1340,738,3.69760727882385,33.5750541687012,-112.366310119629,3670176,1339,520,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-20 08:33:54.307206,94.49381348747099,55.775981452063206,47.073868200121744,1.2320483852126423e-22,4.0,-55.78,2.0682789409984763,-55.93,3.014,4.2998,7.7597,0.841,3.325,3.1097,3.1097,0
108888,npp,544,167,4.00099158287048,33.573860168457,-112.368286132812,3670176,549,81,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-21 08:14:55.082103,91.89823778528664,67.59530036965057,54.957434036192716,1.620106761420382e-24,1.0,-67.58,3.1865100272627664,-67.7,4.1554,5.6106,8.1169,0.6445,3.111,2.5787,2.5787,0
109072,npp,1931,2651,1.62509858608246,33.572696685791,-112.366584777832,3670176,1930,2137,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-22 09:36:43.597790,-75.8184710860983,32.89420290762147,28.74871738535067,7.68347212400584e-22,14.0,32.88,1.2365102219381485,32.585,2.1088,3.4151,6.1288,1.0589,2.1685,1.7208,1.7208,0
109244,npp,1224,2084,1.42289662361145,33.574333190918,-112.367729187012,3670176,1224,1649,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-23 09:17:55.032471,-79.51444980400733,2.9317168287227275,2.596063593479227,4.566086631066186e-22,11.0,2.91,1.0,2.56,2.1434,3.6162,5.7779,1.0,1.4229,1.4229,1.4229,0
109422,npp,491,1510,1.57635164260864,33.573371887207,-112.369743347168,3670176,491,1133,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-24 08:59:02.914254,97.17853635303635,28.64624859852574,25.12184800291017,3.429244935717065e-21,8.0,-28.65,1.184412938166907,-28.89,1.9825,3.0204,6.5606,1.1973,2.397,1.8873,1.8873,0
109595,npp,2803,930,2.04287147521973,33.5750198364258,-112.368240356445,3670176,2805,690,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-25 08:40:09.024043,95.92271047639514,50.550213722974036,43.14234144755837,4.396522252508128e-19,5.0,-50.56,1.7549928774784245,-50.73,2.5365,4.1564,7.3424,0.87,2.4119,1.7774,1.7774,0
109767,npp,1999,355,3.27828812599182,33.5748825073242,-112.369926452637,3670176,1996,196,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-26 08:21:09.786276,92.53858776707402,64.23170991362643,52.890716513717,8.88007526466522e-16,2.0,-64.22,2.7445598364131496,-64.32,3.6966,5.2932,8.0426,0.6832,2.882,2.2396,2.2396,0
110127,npp,2648,2272,1.6614511013031,33.575080871582,-112.367958068848,3670176,2648,1827,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-28 09:24:06.195832,-78.0434354447099,13.736637481569899,12.139305184431779,1.5721180106086543e-15,12.0,13.72,1.015504800579495,13.49,1.8755,3.2868,5.5186,1.1002,2.0156,1.8279,1.8279,0
110299,npp,1923,1700,1.34562802314758,33.574893951416,-112.370597839355,3670176,1923,1288,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-29 09:05:15.873325,98.83869627366985,19.016541329888877,16.77131328839127,7.932637223428753e-11,9.0,-19.03,1.0442604737599883,-19.19,1.9002,3.6939,7.4141,0.979,1.3674,1.3173,1.3173,0
110472,npp,1171,1122,1.9916250705719,33.5752868652344,-112.366600036621,3670176,1172,825,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-30 08:46:21.990439,96.33606416631136,44.43876946913276,38.316796987497355,1.8516444417450188e-05,6.0,-44.44,1.5732132722552272,-44.59,2.3767,3.7268,6.0407,0.9703,2.5132,1.9325,1.9325,0
110648,npp,392,545,4.03400683403015,33.5750007629395,-112.369621276855,3670144,392,339,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-05-31 08:27:24.551121,93.72327126976298,60.366657891852476,50.3280719865773,0.0038432101232489203,3.0,-60.36,2.4157378735459294,-60.45,3.3413,5.1411,7.4687,0.7034,3.1579,2.8375,2.7202671661680857,0
112332,npp,277,1888,4.07943415641785,33.5749855041504,-112.367385864258,3670144,277,1461,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-06-03 09:11:27.092520,101.2134489732553,8.425535830314244,7.4553024939952754,0.04983994045365937,10.0,-8.47,1.0,-8.58,1.9201,3.0888,6.0583,1.1707,4.6068,4.776,3.2556882631915594,0
112499,npp,2605,1314,10.0752592086792,33.5771865844727,-112.364303588867,3670144,2605,989,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-06-04 08:52:33.214418,96.87933383026831,37.259408514209134,32.41995253193532,0.13476084565812427,7.0,-37.28,1.357151599901897,-37.36,2.353,3.7124,6.4454,0.9741,8.3046,9.8142,5.703470864864477,0
112667,npp,1835,733,6.44096088409424,33.5745086669922,-112.363983154297,3670144,1834,515,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-06-05 08:33:37.561773,94.4114344015844,55.912792609596174,47.16999286419086,0.09327235001174602,4.0,-55.91,2.0682789409984763,-55.93,3.014,4.2998,7.7597,0.841,4.6514,5.4169,2.571731102288148,0
112835,npp,1036,147,5.61059808731079,33.5781517028809,-112.369186401367,3670144,1034,70,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-06-06 08:14:38.350631,91.91464409888522,67.68696601284363,55.00558574965927,0.06177450540299797,1.0,-67.91,3.3166247903554,-67.7,4.1554,5.6106,8.1169,0.6445,3.6162,3.6162,1.7318376844583758,0
113356,npp,978,1505,5.42758131027222,33.5768356323242,-112.363410949707,3670144,979,1128,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-06-09 08:58:46.248326,98.7043924705832,28.872035558744585,25.31396024122015,0.02078136700464638,8.0,-28.89,1.184412938166907,-28.89,1.9825,3.0204,6.5606,1.1973,5.6486,6.4983,5.864387602101703,0
113525,npp,200,924,2.78470420837402,33.5751419067383,-112.364189147949,3670144,200,686,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-06-10 08:39:50.598151,95.36608855343835,50.73774527938963,43.28375280030253,0.009810783981534057,5.0,-50.73,1.847645286154319,-50.73,2.5365,4.1564,7.3424,0.87,2.8738,2.4228,2.1235329884696252,0
113693,npp,2483,351,4.40022039413452,33.5745506286621,-112.36449432373,3670144,2486,193,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-06-11 08:20:53.163488,93.1564873473312,64.31176793411069,52.93744189109257,0.002851281582297569,2.0,-64.3,2.7445598364131496,-64.32,3.6966,5.2932,8.0426,0.6832,3.2908,3.0061,2.919124838812895,0
114324,npp,1647,1114,2.12648153305054,33.5747222900391,-112.370429992676,3670176,1645,820,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-06-15 08:46:01.840438,95.61541474258549,44.70889380534019,38.53111843306102,3.2838955544280707e-09,6.0,-44.71,1.5732132722552272,-44.59,2.3767,3.7268,6.0407,0.9703,2.5989,2.0633,2.0633,0
114439,npp,866,539,8.71376419067383,33.5779609680176,-112.369232177734,3670176,869,334,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-06-16 08:27:06.192059,94.04395648302412,60.49410164553365,50.410365902005516,5.4958712829585955e-14,3.0,-60.49,2.4157378735459294,-60.45,3.3413,5.1411,7.4687,0.7034,5.0951,6.1291,6.1291,0
115015,npp,2300,726,3.37962222099304,33.5739212036133,-112.363403320312,3670176,2299,507,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-06-21 08:33:17.447309,94.37585403173502,56.096023985133,47.30012380921316,1.6885698527118822e-23,4.0,-56.09,2.0682789409984763,-55.93,3.014,4.2998,7.7597,0.841,3.1713,2.8423,2.8423,0
115500,npp,663,916,2.62784457206726,33.5739288330078,-112.364356994629,3670176,663,681,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-06-26 08:39:29.869877,95.26068685449981,50.96494664726758,43.45557571442206,2.272259456015641e-16,5.0,-50.96,1.847645286154319,-50.73,2.5365,4.1564,7.3424,0.87,2.7889,2.2863,2.2863,0
115627,npp,2952,344,3.46276783943176,33.5770301818848,-112.36572265625,3670176,2952,188,196611,3866787,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-06-27 08:20:32.432905,93.1252063318133,64.45759591124973,53.0263631305985,2.984771943479656e-11,2.0,-64.43,2.8345692104261015,-64.32,3.6966,5.2932,8.0426,0.6832,2.9704,2.3657,2.3657,0
116020,npp,2898,1689,7.78356456756592,33.5777626037598,-112.363967895508,3670144,2899,1278,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-06-30 09:04:42.090221,99.00763499299686,19.586137910954946,17.267203090009016,0.001155364712272128,9.0,-19.63,1.0442604737599883,-19.19,1.9002,3.6939,7.4141,0.979,7.5325,7.6198,7.584556889426969,0
119052,npp,2158,1110,4.102220773696899,33.574047088623,-112.368705749512,3670144,2157,816,196611,3866755,905,usa_phoenix_5_16,33.575,-112.36666667,5,16,usa_phoenix,2012-07-01 08:45:46.215672,95.41083806780674,44.87582482387285,38.66371815485114,0.016486388976445072,6.0,-44.85,1.5732132722552272,-44.59,2.3767,3.7268,6.0407,0.9703,3.8548,3.9804,3.477501111471363,0
