lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.431,0.561,0.473
2,0.271,0.445,0.312
3,0.247,0.352,0.27
4,0.231,0.281,0.236
5,0.199,0.227,0.194
6,0.178,0.187,0.163
7,0.16,0.16,0.139
8,0.185,0.143,0.156
9,0.203,0.133,0.171
10,0.193,0.13,0.163
11,0.191,0.13,0.166
12,0.17,0.134,0.152
13,0.18,0.139,0.168
14,0.171,0.145,0.16
15,0.175,0.152,0.166
16,0.163,0.157,0.154
17,0.168,0.161,0.153
18,0.167,0.164,0.144
19,0.155,0.165,0.128
20,0.133,0.165,0.106
21,0.135,0.162,0.108
22,0.128,0.158,0.103
23,0.094,0.153,0.08
24,0.077,0.146,0.074
25,0.059,0.138,0.072
26,0.088,0.118,0.111
27,0.107,0.111,0.146
28,0.11,0.109,0.167
29,0.107,0.107,0.175
30,0.132,0.105,0.197
31,0.134,0.105,0.185
32,0.116,0.107,0.152
33,0.102,0.109,0.123
34,0.091,0.111,0.1
35,0.102,0.112,0.093
36,0.122,0.113,0.103
37,0.142,0.114,0.115
38,0.124,0.115,0.095
39,0.127,0.117,0.097
40,0.118,0.119,0.09
41,0.122,0.12,0.1
42,0.119,0.121,0.104
43,0.131,0.121,0.118
44,0.102,0.119,0.092
45,0.105,0.117,0.096
46,0.102,0.115,0.092
47,0.104,0.111,0.09
48,0.126,0.108,0.103
49,0.122,0.107,0.096
50,0.11,0.105,0.086
51,0.094,0.105,0.07
52,0.102,0.105,0.08
53,0.088,0.104,0.075
54,0.102,0.102,0.102
55,0.086,0.102,0.1
56,0.102,0.101,0.127
57,0.11,0.099,0.152
58,0.114,0.098,0.17
59,0.096,0.097,0.156
60,0.109,0.097,0.16
61,0.091,0.097,0.129
62,0.082,0.097,0.107
63,0.078,0.096,0.091
64,0.099,0.095,0.097
65,0.101,0.094,0.086
66,0.099,0.095,0.078
67,0.118,0.094,0.09
68,0.113,0.094,0.082
69,0.097,0.093,0.065
70,0.084,0.094,0.053
71,0.091,0.095,0.066
72,0.072,0.096,0.054
73,0.085,0.096,0.068
74,0.1,0.096,0.084
75,0.087,0.095,0.071
76,0.097,0.095,0.078
77,0.101,0.095,0.076
78,0.102,0.096,0.07
79,0.077,0.097,0.047
80,0.106,0.098,0.074
81,0.106,0.099,0.076
82,0.107,0.1,0.085
83,0.116,0.101,0.103
84,0.097,0.102,0.099
85,0.099,0.103,0.113
86,0.11,0.103,0.136
87,0.11,0.104,0.151
88,0.103,0.107,0.152
89,0.106,0.108,0.153
90,0.097,0.109,0.134
91,0.115,0.111,0.136
92,0.1,0.113,0.112
93,0.095,0.112,0.097
94,0.098,0.111,0.085
95,0.126,0.109,0.099
96,0.118,0.109,0.086
97,0.126,0.108,0.089
98,0.115,0.108,0.078
99,0.102,0.108,0.067
100,0.102,0.107,0.07
101,0.114,0.106,0.088
102,0.1,0.104,0.079
103,0.108,0.102,0.089
104,0.11,0.1,0.091
105,0.099,0.1,0.08
106,0.098,0.1,0.076
107,0.091,0.099,0.063
108,0.09,0.098,0.056
109,0.094,0.096,0.059
110,0.092,0.094,0.059
111,0.08,0.092,0.05
112,0.082,0.09,0.059
113,0.102,0.087,0.088
114,0.073,0.085,0.074
115,0.057,0.084,0.072
116,0.099,0.083,0.123
117,0.116,0.081,0.151
118,0.097,0.08,0.135
119,0.091,0.08,0.125
120,0.047,0.08,0.071
121,0.073,0.078,0.083
122,0.084,0.076,0.084
123,0.082,0.075,0.072
124,0.083,0.074,0.059
125,0.076,0.073,0.043
126,0.072,0.072,0.034
127,0.06,0.069,0.022
128,0.053,0.068,0.016
129,0.032,0.066,0.002
130,0.059,0.064,0.03
131,0.072,0.062,0.047
132,0.084,0.06,0.06
133,0.074,0.06,0.052
134,0.082,0.061,0.06
135,0.068,0.06,0.045
136,0.051,0.059,0.026
137,0.063,0.059,0.028
138,0.036,0.059,-0.0
139,0.037,0.059,0.001
140,0.062,0.061,0.026
141,0.075,0.063,0.041
142,0.048,0.063,0.025
143,0.05,0.064,0.041
144,0.081,0.063,0.082
145,0.075,0.063,0.088
146,0.048,0.065,0.076
147,0.053,0.066,0.087
148,0.068,0.066,0.101
149,0.079,0.066,0.102
150,0.093,0.066,0.106
151,0.08,0.067,0.085
152,0.066,0.068,0.061
153,0.063,0.069,0.045
154,0.085,0.07,0.053
155,0.071,0.073,0.035
156,0.053,0.076,0.016
157,0.043,0.078,0.005
158,0.077,0.077,0.038
159,0.109,0.077,0.075
160,0.07,0.076,0.044
161,0.058,0.076,0.036
162,0.072,0.076,0.049
163,0.068,0.076,0.043
164,0.068,0.077,0.043
165,0.1,0.077,0.07
166,0.078,0.077,0.045
167,0.084,0.076,0.043
168,0.093,0.076,0.05
169,0.084,0.075,0.043
170,0.084,0.074,0.045
171,0.079,0.073,0.047
172,0.077,0.074,0.056
173,0.084,0.076,0.074
174,0.053,0.078,0.055
175,0.055,0.078,0.069
176,0.065,0.078,0.088
177,0.079,0.077,0.104
178,0.066,0.078,0.09
179,0.061,0.078,0.078
180,0.076,0.077,0.08
181,0.117,0.077,0.109
182,0.096,0.077,0.078
183,0.065,0.079,0.038
184,0.057,0.081,0.022
185,0.065,0.081,0.025
186,0.093,0.081,0.052
187,0.089,0.081,0.049
188,0.099,0.082,0.063
189,0.104,0.083,0.074
190,0.092,0.085,0.066
191,0.092,0.085,0.067
192,0.09,0.086,0.065
193,0.091,0.088,0.065
194,0.072,0.088,0.045
195,0.064,0.089,0.034
196,0.056,0.088,0.022
197,0.081,0.087,0.038
198,0.098,0.086,0.052
199,0.099,0.085,0.053
200,0.085,0.085,0.044
201,0.09,0.085,0.058
202,0.089,0.085,0.072
203,0.09,0.086,0.083
204,0.091,0.086,0.097
205,0.084,0.086,0.102
206,0.064,0.085,0.092
207,0.075,0.082,0.107
208,0.084,0.08,0.109
209,0.1,0.078,0.112
210,0.103,0.077,0.103
211,0.087,0.077,0.076
212,0.059,0.075,0.04
213,0.055,0.074,0.026
214,0.069,0.072,0.033
215,0.076,0.07,0.038
216,0.061,0.069,0.026
217,0.064,0.068,0.032
218,0.078,0.067,0.051
219,0.079,0.066,0.058
220,0.077,0.066,0.059
221,0.047,0.067,0.029
222,0.069,0.068,0.047
223,0.051,0.069,0.029
224,0.039,0.068,0.013
225,0.058,0.067,0.026
226,0.05,0.066,0.015
227,0.069,0.065,0.031
228,0.087,0.064,0.048
229,0.093,0.065,0.056
230,0.079,0.065,0.05
231,0.086,0.065,0.071
232,0.075,0.068,0.072
233,0.082,0.071,0.088
234,0.057,0.073,0.076
235,0.073,0.074,0.101
236,0.086,0.075,0.118
237,0.073,0.075,0.106
238,0.054,0.075,0.081
239,0.054,0.076,0.07
240,0.061,0.078,0.064
241,0.07,0.08,0.061
242,0.072,0.081,0.05
243,0.063,0.083,0.033
244,0.066,0.082,0.034
245,0.086,0.081,0.053
246,0.102,0.08,0.067
247,0.111,0.08,0.081
248,0.112,0.078,0.089
249,0.111,0.078,0.092
250,0.109,0.079,0.09
251,0.073,0.08,0.056
252,0.056,0.08,0.038
253,0.063,0.08,0.041
254,0.074,0.078,0.044
255,0.057,0.077,0.024
256,0.046,0.076,0.01
257,0.061,0.074,0.024
258,0.099,0.072,0.06
259,0.082,0.071,0.051
260,0.071,0.071,0.052
261,0.077,0.069,0.069
262,0.063,0.067,0.066
263,0.038,0.065,0.058
264,0.043,0.065,0.077
265,0.077,0.064,0.118
266,0.071,0.063,0.117
267,0.074,0.063,0.115
268,0.092,0.062,0.118
269,0.073,0.064,0.088
270,0.067,0.065,0.07
271,0.046,0.066,0.038
272,0.069,0.067,0.049
273,0.052,0.067,0.026
274,0.052,0.067,0.025
275,0.068,0.066,0.041
276,0.094,0.065,0.069
277,0.07,0.065,0.052
278,0.076,0.065,0.064
279,0.051,0.065,0.041
280,0.074,0.065,0.061
281,0.049,0.065,0.04
282,0.048,0.067,0.035
283,0.049,0.069,0.03
284,0.08,0.069,0.052
285,0.08,0.07,0.049
286,0.068,0.07,0.039
287,0.071,0.069,0.044
288,0.069,0.069,0.044
289,0.095,0.071,0.074
290,0.071,0.073,0.065
291,0.072,0.074,0.078
292,0.064,0.075,0.081
293,0.066,0.075,0.097
294,0.084,0.074,0.126
295,0.093,0.075,0.143
296,0.079,0.076,0.132
297,0.071,0.078,0.117
298,0.074,0.079,0.102
299,0.085,0.08,0.101
300,0.074,0.082,0.081
301,0.077,0.084,0.071
302,0.098,0.085,0.083
303,0.08,0.085,0.061
304,0.068,0.085,0.05
305,0.075,0.087,0.056
306,0.07,0.087,0.052
307,0.095,0.089,0.079
308,0.09,0.089,0.08
309,0.097,0.09,0.087
310,0.118,0.09,0.107
311,0.095,0.09,0.083
312,0.083,0.089,0.069
313,0.09,0.09,0.07
314,0.096,0.09,0.069
315,0.11,0.09,0.08
316,0.098,0.09,0.07
317,0.096,0.09,0.069
318,0.084,0.091,0.061
319,0.07,0.092,0.055
320,0.076,0.093,0.074
321,0.085,0.093,0.1
322,0.102,0.092,0.126
323,0.086,0.092,0.124
324,0.081,0.092,0.133
325,0.084,0.092,0.141
326,0.086,0.092,0.138
327,0.101,0.093,0.138
328,0.086,0.092,0.11
329,0.088,0.092,0.101
330,0.094,0.092,0.093
331,0.118,0.093,0.104
332,0.132,0.095,0.109
333,0.106,0.096,0.08
334,0.092,0.098,0.067
335,0.097,0.099,0.071
336,0.103,0.1,0.082
337,0.075,0.102,0.062
338,0.093,0.103,0.083
339,0.088,0.103,0.079
340,0.097,0.103,0.088
341,0.095,0.101,0.084
342,0.096,0.1,0.083
343,0.107,0.1,0.086
344,0.107,0.1,0.081
345,0.121,0.1,0.092
346,0.122,0.101,0.095
347,0.095,0.102,0.074
348,0.094,0.102,0.079
349,0.101,0.103,0.098
350,0.104,0.104,0.115
351,0.12,0.105,0.143
352,0.11,0.107,0.147
353,0.108,0.107,0.16
354,0.113,0.11,0.173
355,0.095,0.111,0.153
356,0.076,0.114,0.124
357,0.101,0.115,0.129
358,0.116,0.116,0.128
359,0.116,0.117,0.12
360,0.113,0.118,0.107
361,0.133,0.12,0.12
362,0.157,0.121,0.135
363,0.15,0.124,0.125
364,0.129,0.127,0.105
365,0.137,0.129,0.114
366,0.108,0.132,0.09
367,0.123,0.134,0.109
368,0.124,0.136,0.114
369,0.13,0.136,0.12
370,0.129,0.137,0.119
371,0.145,0.136,0.131
372,0.126,0.136,0.108
373,0.132,0.135,0.108
374,0.154,0.135,0.124
375,0.137,0.134,0.105
376,0.122,0.132,0.093
377,0.141,0.129,0.114
378,0.124,0.126,0.109
379,0.135,0.123,0.134
380,0.116,0.119,0.131
381,0.116,0.115,0.147
382,0.12,0.111,0.166
383,0.115,0.107,0.172
384,0.097,0.102,0.158
385,0.074,0.097,0.13
386,0.088,0.092,0.129
387,0.073,0.088,0.096
388,0.089,0.083,0.098
389,0.085,0.078,0.084
390,0.063,0.074,0.057
391,0.09,0.07,0.075
392,0.085,0.066,0.065
393,0.077,0.063,0.056
394,0.042,0.06,0.024
395,0.05,0.058,0.033
396,0.044,0.056,0.032
397,0.057,0.056,0.05
398,0.053,0.056,0.048
399,0.056,0.057,0.054
400,0.067,0.06,0.063
