gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,457,1358,66.571044921875,33.5647506713867,-112.107971191406,3670144,457,1024,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-01 08:53:19.458760,97.17131967995526,35.44955711284653,30.903173762444407,0.0027534429849267227,8.0,-35.47,1.2937979144666532,-36.02,54.5051,62.1452,70.9853,1.047,68.4881,69.7012,69.60115161110934,0
101048,npp,2752,777,69.2160110473633,33.5654411315918,-112.106491088867,3670144,2756,561,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-02 08:34:23.776034,94.30401291590961,54.79588881391277,46.34880141562328,0.01427409607446892,5.0,-54.79,2.0682789409984763,-55.14,59.3691,66.6619,73.5094,0.9761,66.3022,67.5604,67.04174015378605,0
101057,npp,1609,3799,67.4431686401367,33.5671615600586,-112.104507446289,3670176,1609,3057,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-02 10:14:41.261498,-70.82707974550034,65.64227109006923,53.78105342093819,0.00040615533841682744,21.0,65.61,3.0,65.35,60.1058,69.8104,79.8932,0.9321,64.2783,62.861,62.861,0
101172,npp,1964,206,70.292724609375,33.565357208252,-112.1083984375,3670144,1962,102,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-03 08:15:26.309799,92.12383704765145,66.9319296203203,54.55835443406219,0.034464181569360874,2.0,-66.92,3.1865100272627664,-67.17,62.5525,73.0883,79.4733,0.8903,64.19,62.5786,61.32631845310566,0
101181,npp,950,3254,63.4736785888672,33.5643539428711,-112.108123779297,3670144,951,2596,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-03 09:55:59.808331,-73.43313971183312,53.689233306894536,45.52958942935484,0.008400903190516458,18.0,53.68,1.9513309067639726,53.3,58.0573,65.6194,72.4138,0.9916,63.9677,62.9396,62.634346964422846,0
101304,npp,277,2689,61.9608116149902,33.5684623718262,-112.110862731934,3670144,278,2163,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-04 09:37:14.798068,-76.0177326338139,34.53357586886651,30.133382526004556,0.030580951994758708,15.0,34.52,1.2937979144666532,33.97,55.6503,64.1926,71.2704,1.0136,63.3423,62.8051,61.69391847397346,0
101429,npp,2650,2123,82.7931671142578,33.566162109375,-112.109428405762,3670144,2650,1686,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-05 09:18:26.229107,-76.80261247636912,5.201328178824955,4.6047084096880315,0.06858232289550475,12.0,5.16,1.0,4.41,56.9855,65.0673,73.7833,1.0,82.7932,82.7932,80.3012105345794,0
101552,npp,1925,1550,72.6626892089844,33.5638618469238,-112.112022399902,3670144,1925,1163,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-06 08:59:35.883657,97.92185325617147,26.72038161129568,23.464118036927843,0.13273118306897627,9.0,-26.73,1.1367971201176101,-27.38,55.6249,63.7582,72.0365,1.0205,72.9002,74.1546,69.33171421870806,0
101797,npp,377,396,65.9986801147461,33.5654258728027,-112.106819152832,3670144,377,224,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-08 08:21:44.521995,93.01685344566631,63.43721018552975,52.3785475620182,0.07954516789764235,3.0,-63.43,2.7445598364131496,-63.72,58.1026,69.0149,76.1211,0.9428,63.9683,62.2237,59.333367446988284,0
101805,npp,2403,3437,54.2137336730957,33.5635261535645,-112.106742858887,3670144,2405,2783,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-08 10:02:12.683611,-72.72567186910686,58.28463644796339,48.88199033793268,0.07243961364184111,19.0,58.26,2.253202848596432,57.92,57.762,65.8749,74.345,0.9877,59.892,53.5491,50.91695302023594,0
102056,npp,1032,2313,55.4881629943848,33.5637588500977,-112.105575561523,3670144,1032,1864,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-10 09:24:40.885548,-76.58334455839925,16.00729753548832,14.134991421443408,0.03086177981629045,13.0,15.99,1.0442604737599883,15.28,53.5417,63.4886,72.0945,1.0249,57.406,56.8679,55.746514387215996,0
102180,npp,314,1741,40.2828102111816,33.5687828063965,-112.104019165039,3670144,314,1324,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-11 09:05:50.529707,98.14264875945089,16.761818050029046,14.796908580474751,0.0146915208517795,10.0,-16.77,1.0442604737599883,-17.49,54.6264,64.6476,72.7923,1.0065,41.7352,40.5443,40.010472715534526,0
102300,npp,2643,1164,67.0853805541992,33.5652961730957,-112.109283447266,3670144,2644,859,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-12 08:46:58.390834,96.83130900739577,42.960122966258375,37.12100304974337,0.00399570234572359,7.0,-42.97,1.4867838833500562,-43.48,57.3074,66.6017,72.4659,0.977,65.3927,65.5399,65.39471319774381,0
102792,npp,1771,1931,56.5926933288574,33.5639343261719,-112.107780456543,3670176,1771,1502,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-16 09:12:05.140100,98.23789646696875,5.951795453610367,5.268771815427739,4.010236842602972e-11,11.0,-5.97,1.0,-6.79,50.8962,62.2387,72.2708,1.0454,59.4213,59.1647,59.1647,0
102912,npp,1035,1358,54.8884582519531,33.5658683776855,-112.10587310791,3670176,1035,1024,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-17 08:53:13.011221,97.31598435423626,35.43630363360881,30.89414207403768,4.9542921329336115e-16,8.0,-35.47,1.2937979144666532,-36.02,54.5051,62.1452,70.9853,1.047,59.4584,57.4693,57.4693,0
103032,npp,272,776,54.46923828125,33.5690879821777,-112.10782623291,3670176,276,561,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-18 08:34:17.326330,94.46204011992326,54.804593536038645,46.35882749692046,3.2123214866330855e-20,5.0,-54.82,2.0682789409984763,-55.14,59.3691,66.6619,73.5094,0.9761,59.1723,53.1663,53.1663,0
103040,npp,2186,3800,64.735710144043,33.5641441345215,-112.108268737793,3670176,2185,3058,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-18 10:14:34.812189,-70.61903288528562,65.64790289562632,53.78945526330767,9.559190588254956e-12,21.0,65.63,3.0,65.35,60.1058,69.8104,79.8932,0.9321,63.3758,60.3375,60.3375,0
103160,npp,1540,3254,60.9225234985352,33.5689544677734,-112.11156463623,3670176,1542,2597,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-19 09:55:53.360376,-73.70744536470893,53.691120707779554,45.53406819877254,1.4110878476391965e-16,18.0,53.68,1.9513309067639726,53.3,58.0573,65.6194,72.4138,0.9916,62.6603,60.41,60.41,0
103279,npp,866,2690,48.8230171203613,33.5662612915039,-112.104820251465,3670176,867,2163,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-20 09:37:08.348062,-76.58005126998188,34.58335527772748,30.177151398396866,7.766941770786054e-21,15.0,34.56,1.2937979144666532,33.97,55.6503,64.1926,71.2704,1.0136,53.1879,49.4883,49.4883,0
103397,npp,165,2123,76.0228729248047,33.5658187866211,-112.109474182129,3670176,165,1686,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-21 09:18:19.779689,-77.05202831934058,5.182499692710304,4.588298508676554,7.981800223173924e-25,12.0,5.16,1.0,4.41,56.9855,65.0673,73.7833,1.0,76.0229,76.0229,76.0229,0
103515,npp,2493,1549,46.9477577209473,33.5691986083984,-112.109718322754,3670176,2493,1162,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-22 08:59:27.653807,97.20466010686347,26.773973548397677,23.511731169005447,5.3192512402027246e-24,9.0,-26.78,1.1367971201176101,-27.38,55.6249,63.7582,72.0365,1.0205,50.2797,47.9117,47.9117,0
103634,npp,1739,968,77.1368865966797,33.5681037902832,-112.111473083496,3670176,1738,715,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-23 08:40:33.754611,95.30436529763543,49.41241094665936,42.26239547856208,9.155590025821695e-23,6.0,-49.42,1.7549928774784245,-49.78,58.4192,67.2754,73.136,0.9672,70.6864,74.6051,74.6051,0
103643,npp,532,3979,79.7926254272461,33.566535949707,-112.112129211426,3670176,534,3158,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-23 10:20:45.903043,-69.85521621320004,68.6457731563262,55.57575596616576,2.3492917830930183e-21,22.0,68.63,3.3985290935932855,68.38,60.1306,69.0427,78.827,0.9424,68.2304,75.1982,75.1982,0
103753,npp,957,394,48.149974822998,33.5699882507324,-112.107299804688,3670176,955,223,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-24 08:21:36.298816,92.92915531320317,63.46862541024437,52.402826437788676,1.7330483782639914e-20,3.0,-63.47,2.7445598364131496,-63.72,58.1026,69.0149,76.1211,0.9428,57.465,45.3959,45.3959,0
103760,npp,2967,3436,49.1032028198242,33.5703392028809,-112.110969543457,3670176,2968,2783,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-24 10:02:04.460908,-72.63354439782874,58.257319082614984,48.866257475593024,1.3115725060174479e-21,19.0,58.24,2.253202848596432,57.92,57.762,65.8749,74.345,0.9877,57.6238,48.5013,48.5013,0
103877,npp,2302,2878,60.8426094055176,33.5640144348145,-112.111335754395,3670176,2300,2321,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-25 09:43:19.461861,-74.78101464187964,41.96135166258632,36.310619488194895,1.01655667063267e-20,16.0,41.95,1.4867838833500562,41.48,58.0581,64.3416,71.2507,1.0113,62.7139,61.5289,61.5289,0
104112,npp,889,1739,80.3673934936523,33.5657539367676,-112.111602783203,3670176,889,1323,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-27 09:05:42.341352,98.74757183298873,16.857793901810407,14.88143118947486,2.8002895404624512e-15,10.0,-16.88,1.0442604737599883,-17.49,54.6264,64.6476,72.7923,1.0065,80.1208,80.8892,80.8892,0
104346,npp,2425,584,77.0335083007812,33.5683670043945,-112.111656188965,3670176,2425,373,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-29 08:27:52.768953,93.77215573469,59.49002532521357,49.726137318616324,7.252640244375653e-06,4.0,-59.49,2.3545700244418297,-59.76,59.0064,69.4161,75.494,0.9374,68.3025,72.2075,72.2075,0
104355,npp,1315,3618,61.9025840759277,33.5677261352539,-112.108322143555,3670176,1317,2934,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-29 10:08:15.592742,-71.85340238707421,62.20184635613137,51.57757904706911,1.6264727969537454e-14,20.0,62.19,2.6065528283652384,61.88,65.24,73.076,82.1193,0.8904,60.7807,55.1185,55.1185,0
104464,npp,1624,13,51.5498962402344,33.5690422058105,-112.108047485352,3670144,1624,3,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-30 08:08:53.535350,91.34251720469997,70.04647220635859,56.34813380419704,0.0020330081207337028,1.0,-70.03,3.5496478698597698,-70.03,63.0236,67.335,78.541,0.9663,60.6204,49.8138,49.73992914514864,0
104472,npp,658,3066,68.3075790405273,33.5657348632812,-112.107643127441,3670176,660,2463,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-04-30 09:49:32.372279,-74.7580730276682,48.30537397654673,41.39980460236072,5.595664918107507e-10,17.0,48.29,1.7549928774784245,47.86,56.2844,65.2485,73.6446,0.9972,66.8104,68.1179,68.1179,0
105485,npp,3045,2500,48.679573059082,33.5644607543945,-112.105125427246,3670176,3045,2024,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-01 09:30:45.594747,-77.00136890832081,25.820572604113334,22.689437789703867,0.00011030571573144375,14.0,25.81,1.1367971201176101,25.17,52.7656,62.9728,70.208,1.0333,52.4941,50.2987,50.2987,0
105837,npp,1595,1355,75.5679016113281,33.5666351318359,-112.11156463623,3670144,1595,1023,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-03 08:53:03.155912,97.22032613197078,35.5622906063443,31.000819341663302,0.022796410613274726,8.0,-35.59,1.2937979144666532,-36.02,54.5051,62.1452,70.9853,1.047,75.442,79.1211,78.29277554700299,0
106021,npp,830,774,58.9743003845215,33.5659103393555,-112.10521697998,3670144,828,557,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-04 08:34:07.492524,94.48059480056308,54.86071560816253,46.401806743287366,0.05246618711267489,5.0,-54.87,2.0682789409984763,-55.14,59.3691,66.6619,73.5094,0.9761,61.3504,57.5636,55.657202257030846,0
106032,npp,2744,3798,58.5841865539551,33.5639839172363,-112.111015319824,3670144,2744,3057,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-04 10:14:24.979548,-70.64563565431992,65.60896142703484,53.76763745779515,0.014750488351813112,21.0,65.59,3.0,65.35,60.1058,69.8104,79.8932,0.9321,61.3253,54.6039,54.06793008777446,0
106199,npp,22,202,75.7861022949219,33.5658493041992,-112.110328674316,3670144,23,100,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-05 08:15:10.049889,92.38732725092623,66.98607401377588,54.59671361569604,0.09929423979979138,2.0,-66.98,3.1865100272627664,-67.17,62.5525,73.0883,79.4733,0.8903,65.914,67.4691,63.86117030162802,0
106209,npp,2095,3252,49.1481513977051,33.5682334899902,-112.105484008789,3670144,2093,2594,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-05 09:55:41.771364,-73.02953054394906,53.63300120821882,45.49227817078674,0.05646498423691972,18.0,53.62,1.9513309067639726,53.3,58.0573,65.6194,72.4138,0.9916,56.6263,48.7346,46.68290300370641,0
106388,npp,1403,2687,56.7231216430664,33.5657386779785,-112.106353759766,3670144,1403,2161,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-06 09:36:56.783344,-75.44719316994421,34.44546755136131,30.061405427918064,0.11270031321531947,15.0,34.43,1.2937979144666532,33.97,55.6503,64.1926,71.2704,1.0136,59.294,57.496,53.40095070121652,0
106569,npp,700,2120,62.6576118469238,33.5635185241699,-112.109573364258,3670144,700,1683,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-07 09:18:08.237448,-75.55158474281778,5.033070626849845,4.456073228767104,0.07828891146110466,12.0,4.99,1.0,4.41,56.9855,65.0673,73.7833,1.0,62.6576,62.6576,59.812914454461165,0
107143,npp,2844,2875,69.7677154541016,33.5655860900879,-112.111122131348,3670144,2843,2318,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-11 09:43:07.975645,-74.64512272629386,41.844470693925594,36.21571658146174,0.015840184825649403,16.0,41.84,1.4867838833500562,41.48,58.0581,64.3416,71.2507,1.0113,68.7169,70.5546,69.97903515983006,0
107311,npp,2133,2309,44.9823951721191,33.5632705688477,-112.106666564941,3670144,2133,1860,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-12 09:24:21.204352,-78.40795685510284,15.78739023328852,13.942664701032585,0.006925644463679435,13.0,15.77,1.0442604737599883,15.28,53.5417,63.4886,72.0945,1.0249,47.3455,46.1009,45.84925158221407,0
107486,npp,1411,1736,77.8381500244141,33.5664100646973,-112.111534118652,3670144,1411,1321,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-13 09:05:30.876205,98.93174960128025,17.037744239561853,15.039491375629119,0.0016258367487789126,10.0,-17.05,1.0442604737599883,-17.49,54.6264,64.6476,72.7923,1.0065,77.6988,78.3435,78.28442401832724,0
107659,npp,663,1159,56.2451858520508,33.5639228820801,-112.107917785645,3670176,663,854,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-14 08:46:36.990500,96.22789997662981,43.15094097232693,37.27770206567622,6.068984417408696e-05,7.0,-43.15,1.4867838833500562,-43.48,57.3074,66.6017,72.4659,0.977,58.1016,54.9494,54.9494,0
107832,npp,2959,581,59.2114601135254,33.5657501220703,-112.105651855469,3670176,2964,370,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-15 08:27:39.547057,93.60222734115828,59.55876199908742,49.77390850002451,6.880436352583772e-10,4.0,-59.56,2.3545700244418297,-59.76,59.0064,69.4161,75.494,0.9374,60.7334,55.502,55.502,0
107843,npp,1849,3614,44.205680847168,33.5698776245117,-112.107872009277,3670144,1849,2931,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-15 10:08:02.371568,-71.72035863955556,62.12810358062848,51.528828022315274,0.0006691630051535077,20.0,62.11,2.6065528283652384,61.88,65.24,73.076,82.1193,0.8904,53.9913,39.361,39.361,0
108015,npp,1190,3062,41.5526924133301,33.568660736084,-112.104606628418,3670176,1191,2460,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-16 09:49:19.161663,-74.6313989109654,48.19321049789206,41.311215389365564,2.561451924977277e-05,17.0,48.17,1.7549928774784245,47.86,56.2844,65.2485,73.6446,0.9972,51.5654,41.4373,41.4373,0
108193,npp,503,2495,55.4203453063965,33.5694313049316,-112.111503601074,3670176,503,2020,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-17 09:30:32.397151,-77.0316346185051,25.578699612287885,22.480345201386893,3.463698851464311e-10,14.0,25.57,1.1367971201176101,25.17,52.7656,62.9728,70.208,1.0333,58.4237,57.2637,57.2637,0
108542,npp,2106,1352,45.5454559326172,33.5634078979492,-112.10530090332,3670176,2105,1020,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-19 08:52:49.971728,96.712322366968,35.718741672055586,31.13197586403147,5.231673206486491e-19,8.0,-35.72,1.2937979144666532,-36.02,54.5051,62.1452,70.9853,1.047,52.2371,47.687,47.687,0
108715,npp,1339,770,59.3526039123535,33.5638542175293,-112.10587310791,3670176,1338,553,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-20 08:33:54.307206,94.67888344791005,54.960121099323366,46.474344378200556,1.338599768428962e-22,5.0,-54.97,2.0682789409984763,-55.14,59.3691,66.6619,73.5094,0.9761,61.5333,57.9329,57.9329,0
108888,npp,544,198,71.1624069213867,33.5661735534668,-112.10733795166,3670176,549,98,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-21 08:14:55.082103,92.04176430975524,67.06319990246668,54.642355426342355,1.6601350206844044e-24,2.0,-67.05,3.1865100272627664,-67.17,62.5525,73.0883,79.4733,0.8903,64.4629,63.3528,63.3528,0
109072,npp,1924,2682,47.5357246398926,33.5700416564941,-112.110961914062,3670176,1925,2158,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-22 09:36:43.597790,-76.3296101657794,34.2352172257187,29.883665125423388,8.139991727819194e-22,15.0,34.22,1.2937979144666532,33.97,55.6503,64.1926,71.2704,1.0136,52.1929,48.1834,48.1834,0
109244,npp,1219,2116,70.9589538574219,33.566707611084,-112.107856750488,3670176,1219,1679,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-23 09:17:55.032471,-82.73710847811691,4.782650398917213,4.234418870467397,4.5278800326707685e-22,12.0,4.76,1.0,4.41,56.9855,65.0673,73.7833,1.0,70.959,70.959,70.959,0
109422,npp,487,1542,52.6115760803223,33.5692596435547,-112.110794067383,3670176,487,1157,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-24 08:59:02.914254,97.7195172844167,27.121950380384252,23.810995791503544,3.2071625970597355e-21,9.0,-27.13,1.1367971201176101,-27.38,55.6249,63.7582,72.0365,1.0205,55.262,53.6918,53.6918,0
109595,npp,2801,962,55.2391319274902,33.5662612915039,-112.104995727539,3670176,2803,711,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-25 08:40:09.024043,96.18047555007763,49.58381832782657,42.394046513679875,3.853860840007841e-19,6.0,-49.6,1.7549928774784245,-49.78,58.4192,67.2754,73.136,0.9672,58.209,53.4261,53.4261,0
109767,npp,1999,386,64.1417617797852,33.5639114379883,-112.110450744629,3670176,1996,217,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-26 08:21:09.786276,92.67669710607474,63.62861205576747,52.50343247730694,7.401208460651982e-16,3.0,-63.62,2.7445598364131496,-63.72,58.1026,69.0149,76.1211,0.9428,63.2918,60.4729,60.4729,0
110127,npp,2643,2304,44.5651588439941,33.5636405944824,-112.105422973633,3670176,2643,1856,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-28 09:24:06.195832,-78.98320049548106,15.515892984961145,13.70351182597387,1.2789508271197468e-15,13.0,15.5,1.0442604737599883,15.28,53.5417,63.4886,72.0945,1.0249,46.9459,45.6733,45.6733,0
110299,npp,1919,1731,49.4501266479492,33.5642471313477,-112.10619354248,3670176,1919,1316,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-29 09:05:14.094044,97.97541854593403,17.2996441510833,15.26827737264151,6.26816194992974e-11,10.0,-17.32,1.0442604737599883,-17.49,54.6264,64.6476,72.7923,1.0065,50.514,49.7712,49.7712,0
110472,npp,1169,1154,68.9614486694336,33.5652160644531,-112.110832214355,3670176,1171,850,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-30 08:46:21.990439,96.61015707611142,43.33233705097076,37.42225908596588,1.4223818450341057e-05,7.0,-43.34,1.4867838833500562,-43.48,57.3074,66.6017,72.4659,0.977,66.6545,67.3727,67.3727,0
110648,npp,391,576,73.6676864624023,33.5669364929199,-112.110511779785,3670144,392,365,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-05-31 08:27:24.551121,93.9026158715769,59.67315642123639,49.84977603735771,0.003695849807126418,4.0,-59.67,2.3545700244418297,-59.76,59.0064,69.4161,75.494,0.9374,66.873,69.0526,68.91830856167749,0
112332,npp,273,1920,53.9567718505859,33.5632934570312,-112.105567932129,3670144,272,1491,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-06-03 09:11:27.092520,103.70402763368502,6.5731459426687175,5.818013328229779,0.04941642523598532,11.0,-6.61,1.0,-6.79,50.8962,62.2387,72.2708,1.0454,56.7853,56.409,54.61341761218193,0
112499,npp,2602,1346,45.9101257324219,33.5695114135742,-112.106506347656,3670144,2602,1016,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-06-04 08:52:33.214418,97.24793311976096,35.95161232247044,31.325232382669263,0.13431528658657527,8.0,-35.98,1.2937979144666532,-36.02,54.5051,62.1452,70.9853,1.047,52.5189,48.0688,43.188354644880164,0
112667,npp,1834,764,65.3852920532227,33.5637626647949,-112.109916687012,3670144,1833,548,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-06-05 08:33:37.561773,94.59087971893166,55.12099205047959,46.589236594179624,0.09327014972056458,5.0,-55.12,2.0682789409984763,-55.14,59.3691,66.6619,73.5094,0.9761,64.4501,63.8213,60.432260073545656,0
112835,npp,1037,178,44.9948921203613,33.5640029907227,-112.111587524414,3670144,1035,87,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-06-06 08:14:38.350631,92.02723734588437,67.16337307158305,54.69641811759403,0.061952696621548536,2.0,-67.39,3.1865100272627664,-67.17,62.5525,73.0883,79.4733,0.8903,56.251,40.057,37.80590291233607,0
113525,npp,198,955,75.0667190551758,33.5679397583008,-112.109436035156,3670144,199,707,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-06-10 08:39:50.598151,95.60843249697797,49.8083322309915,42.56541428092562,0.009938469507043836,6.0,-49.81,1.7549928774784245,-49.78,58.4192,67.2754,73.136,0.9672,69.5068,72.6029,72.24177835424163,0
114324,npp,1644,1147,46.0540313720703,33.5698585510254,-112.108428955078,3670176,1644,845,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-06-15 08:46:01.840438,95.92036921344965,43.58518812707287,37.62410854965198,4.054478511699369e-09,7.0,-43.59,1.4867838833500562,-43.48,57.3074,66.6017,72.4659,0.977,51.2471,44.993,44.993,0
114439,npp,865,570,52.7094802856445,33.5694427490234,-112.110710144043,3670176,868,360,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-06-16 08:27:06.192059,94.22694121266535,59.805634780541205,49.936608234330684,6.541914733830002e-14,4.0,-59.8,2.3545700244418297,-59.76,59.0064,69.4161,75.494,0.9374,57.9719,49.4074,49.4074,0
115015,npp,2299,757,52.3067092895508,33.563289642334,-112.10718536377,3670176,2298,540,196611,3866787,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-06-21 08:33:17.447309,94.55706287109048,55.30250167811761,46.719427148887455,1.6403904911738083e-23,5.0,-55.3,2.0682789409984763,-55.14,59.3691,66.6619,73.5094,0.9761,58.1267,51.0555,51.0555,0
116020,npp,2894,1719,46.8098526000977,33.5680847167969,-112.105430603027,3670144,2894,1305,196611,3866755,996,usa_phoenix_36_17,33.56666667,-112.10833333,36,17,usa_phoenix,2012-06-30 09:04:40.310947,96.59652339216503,17.964024454383587,15.848532883752098,0.001091716771448037,10.0,-17.98,1.0442604737599883,-17.49,54.6264,64.6476,72.7923,1.0065,47.9856,47.1138,47.074131663046515,0
