lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.345,0.522,0.365
2,0.215,0.383,0.231
3,0.177,0.273,0.185
4,0.138,0.187,0.141
5,0.11,0.122,0.112
6,0.094,0.075,0.097
7,0.08,0.042,0.081
8,0.056,0.021,0.054
9,0.061,0.009,0.055
10,0.054,0.005,0.048
11,0.037,0.006,0.033
12,0.081,0.012,0.075
13,0.044,0.02,0.04
14,0.029,0.029,0.028
15,0.045,0.038,0.043
16,0.05,0.047,0.045
17,0.044,0.055,0.036
18,0.06,0.062,0.051
19,0.038,0.067,0.031
20,0.051,0.07,0.043
21,0.037,0.071,0.031
22,0.07,0.07,0.068
23,0.032,0.067,0.035
24,0.022,0.063,0.026
25,0.026,0.057,0.031
26,0.033,0.04,0.043
27,0.029,0.038,0.047
28,0.023,0.039,0.049
29,0.013,0.039,0.047
30,0.019,0.04,0.053
31,0.033,0.04,0.059
32,0.049,0.04,0.066
33,0.033,0.039,0.043
34,0.035,0.04,0.039
35,0.033,0.038,0.035
36,0.043,0.037,0.043
37,0.039,0.035,0.037
38,0.054,0.031,0.046
39,0.038,0.029,0.029
40,0.038,0.028,0.03
41,0.044,0.027,0.037
42,0.049,0.025,0.044
43,0.052,0.023,0.05
44,0.03,0.02,0.03
45,0.006,0.017,0.008
46,0.011,0.014,0.01
47,0.009,0.012,0.007
48,-0.022,0.008,-0.023
49,-0.024,0.006,-0.028
50,-0.025,0.004,-0.03
51,-0.02,0.001,-0.024
52,-0.018,-0.002,-0.018
53,-0.009,-0.004,-0.009
54,-0.005,-0.006,-0.004
55,-0.001,-0.006,0.003
56,0.01,-0.006,0.02
57,0.012,-0.006,0.031
58,0.013,-0.007,0.038
59,0.029,-0.006,0.055
60,0.013,-0.004,0.037
61,0.013,-0.002,0.029
62,-0.016,0.001,-0.004
63,-0.03,0.003,-0.025
64,-0.01,0.005,-0.007
65,0.007,0.007,0.009
66,0.013,0.008,0.012
67,0.024,0.01,0.019
68,0.008,0.01,0.001
69,0.012,0.009,0.006
70,-0.018,0.008,-0.022
71,-0.015,0.009,-0.018
72,0.012,0.009,0.009
73,0.017,0.008,0.016
74,0.024,0.008,0.023
75,0.031,0.009,0.03
76,0.01,0.01,0.008
77,0.016,0.012,0.01
78,0.024,0.013,0.017
79,0.002,0.014,-0.005
80,0.02,0.017,0.013
81,0.023,0.02,0.021
82,-0.0,0.021,0.001
83,-0.018,0.021,-0.017
84,0.013,0.02,0.014
85,0.015,0.018,0.021
86,0.01,0.015,0.022
87,0.029,0.014,0.046
88,0.026,0.012,0.048
89,0.026,0.012,0.047
90,0.033,0.01,0.045
91,0.006,0.007,0.012
92,0.024,0.004,0.023
93,0.007,0.0,0.005
94,-0.008,-0.004,-0.009
95,-0.009,-0.008,-0.011
96,-0.004,-0.01,-0.01
97,0.0,-0.012,-0.009
98,-0.023,-0.014,-0.033
99,-0.035,-0.015,-0.044
100,-0.022,-0.017,-0.031
101,-0.032,-0.019,-0.038
102,-0.028,-0.02,-0.03
103,-0.055,-0.021,-0.051
104,-0.044,-0.022,-0.041
105,-0.004,-0.021,-0.004
106,0.011,-0.02,0.01
107,-0.005,-0.019,-0.008
108,-0.011,-0.017,-0.017
109,-0.029,-0.014,-0.037
110,-0.028,-0.011,-0.035
111,-0.029,-0.009,-0.032
112,0.003,-0.006,-0.001
113,0.005,-0.003,0.001
114,0.02,-0.001,0.016
115,0.009,0.001,0.011
116,0.016,0.002,0.023
117,0.014,0.005,0.027
118,0.017,0.006,0.031
119,-0.002,0.007,0.009
120,-0.001,0.008,0.002
121,0.007,0.009,0.005
122,-0.003,0.01,-0.007
123,0.009,0.01,0.002
124,0.025,0.01,0.018
125,-0.003,0.01,-0.009
126,0.006,0.008,-0.003
127,0.009,0.006,-0.001
128,-0.001,0.005,-0.01
129,-0.015,0.005,-0.022
130,-0.014,0.004,-0.019
131,0.0,0.003,-0.003
132,0.014,0.0,0.012
133,0.011,-0.002,0.008
134,0.011,-0.004,0.008
135,0.019,-0.007,0.014
136,0.003,-0.007,-0.001
137,0.001,-0.007,-0.005
138,-0.008,-0.007,-0.017
139,-0.002,-0.006,-0.013
140,-0.004,-0.004,-0.013
141,-0.024,-0.004,-0.03
142,-0.003,-0.002,-0.011
143,-0.027,-0.001,-0.033
144,-0.023,0.0,-0.028
145,-0.014,0.002,-0.014
146,-0.012,0.004,-0.005
147,0.013,0.004,0.025
148,0.008,0.005,0.019
149,0.021,0.006,0.025
150,0.023,0.007,0.02
151,0.014,0.008,0.006
152,0.006,0.01,-0.003
153,0.017,0.011,0.01
154,0.04,0.014,0.034
155,0.027,0.019,0.018
156,0.039,0.023,0.027
157,0.027,0.027,0.015
158,0.052,0.03,0.042
159,0.029,0.032,0.024
160,-0.009,0.033,-0.009
161,0.017,0.034,0.018
162,0.005,0.034,0.009
163,0.009,0.035,0.013
164,0.016,0.036,0.015
165,0.056,0.035,0.052
166,0.013,0.034,0.008
167,0.035,0.034,0.025
168,0.05,0.032,0.036
169,0.049,0.03,0.035
170,0.077,0.028,0.065
171,0.062,0.026,0.053
172,0.033,0.023,0.025
173,0.019,0.02,0.011
174,0.011,0.018,0.005
175,0.026,0.015,0.024
176,-0.001,0.013,0.003
177,-0.012,0.011,-0.002
178,-0.022,0.009,-0.015
179,-0.011,0.007,-0.01
180,0.013,0.005,0.009
181,0.011,0.003,0.003
182,0.01,0.002,0.001
183,0.01,0.001,0.003
184,-0.002,-0.001,-0.009
185,-0.02,-0.002,-0.028
186,-0.017,-0.001,-0.028
187,-0.018,0.0,-0.028
188,0.006,0.002,-0.0
189,0.018,0.005,0.013
190,-0.002,0.009,-0.005
191,0.009,0.011,0.006
192,0.043,0.014,0.041
193,0.056,0.019,0.049
194,0.023,0.024,0.017
195,0.033,0.029,0.025
196,0.026,0.031,0.016
197,0.026,0.033,0.014
198,0.02,0.035,0.007
199,0.034,0.038,0.023
200,0.025,0.04,0.017
201,0.056,0.04,0.048
202,0.042,0.041,0.035
203,0.05,0.042,0.044
204,0.032,0.043,0.029
205,0.03,0.043,0.032
206,0.03,0.042,0.036
207,0.042,0.039,0.048
208,0.047,0.036,0.048
209,0.034,0.031,0.029
210,0.03,0.026,0.021
211,0.037,0.022,0.026
212,0.036,0.019,0.026
213,0.029,0.015,0.02
214,0.031,0.012,0.022
215,0.018,0.008,0.005
216,-0.008,0.005,-0.018
217,-0.039,0.003,-0.043
218,-0.016,-0.001,-0.018
219,0.006,-0.006,0.007
220,-0.003,-0.01,0.0
221,-0.024,-0.014,-0.02
222,-0.034,-0.017,-0.032
223,-0.032,-0.02,-0.033
224,-0.019,-0.022,-0.024
225,-0.026,-0.024,-0.033
226,-0.031,-0.024,-0.041
227,-0.022,-0.025,-0.036
228,-0.024,-0.025,-0.037
229,-0.029,-0.025,-0.038
230,0.005,-0.024,-0.002
231,0.006,-0.022,-0.0
232,-0.009,-0.02,-0.015
233,-0.014,-0.017,-0.017
234,-0.021,-0.014,-0.018
235,-0.029,-0.012,-0.021
236,-0.03,-0.01,-0.018
237,-0.019,-0.009,-0.008
238,-0.025,-0.007,-0.018
239,-0.008,-0.006,-0.008
240,0.004,-0.006,-0.002
241,-0.017,-0.006,-0.026
242,0.015,-0.006,0.007
243,0.01,-0.003,0.003
244,0.005,-0.003,-0.002
245,-0.0,-0.003,-0.007
246,0.009,-0.004,0.005
247,0.008,-0.004,0.006
248,-0.009,-0.005,-0.01
249,-0.006,-0.006,-0.006
250,-0.011,-0.006,-0.011
251,-0.018,-0.006,-0.018
252,-0.015,-0.006,-0.017
253,-0.01,-0.006,-0.014
254,-0.007,-0.006,-0.015
255,-0.013,-0.006,-0.022
256,-0.021,-0.007,-0.031
257,-0.021,-0.008,-0.031
258,-0.004,-0.01,-0.012
259,0.012,-0.012,0.008
260,-0.008,-0.014,-0.01
261,-0.02,-0.016,-0.021
262,-0.016,-0.017,-0.015
263,-0.018,-0.018,-0.011
264,-0.015,-0.018,-0.004
265,-0.014,-0.019,0.003
266,-0.029,-0.021,-0.009
267,-0.017,-0.022,-0.0
268,-0.005,-0.023,0.004
269,-0.031,-0.024,-0.027
270,-0.015,-0.026,-0.017
271,-0.018,-0.027,-0.023
272,-0.017,-0.027,-0.02
273,-0.037,-0.027,-0.039
274,-0.053,-0.026,-0.056
275,-0.033,-0.025,-0.038
276,-0.027,-0.024,-0.029
277,-0.023,-0.023,-0.023
278,-0.032,-0.021,-0.03
279,-0.022,-0.019,-0.02
280,-0.028,-0.018,-0.025
281,-0.019,-0.015,-0.017
282,-0.003,-0.011,-0.008
283,0.006,-0.006,-0.001
284,-0.011,-0.003,-0.018
285,-0.004,-0.001,-0.012
286,-0.002,0.001,-0.011
287,-0.014,0.002,-0.021
288,0.021,0.003,0.017
289,0.04,0.005,0.039
290,0.014,0.007,0.016
291,0.023,0.007,0.026
292,0.004,0.008,0.011
293,0.013,0.008,0.025
294,0.011,0.007,0.03
295,-0.017,0.006,0.007
296,-0.011,0.003,0.012
297,0.005,0.001,0.021
298,-0.013,-0.003,-0.003
299,0.001,-0.006,0.004
300,0.013,-0.007,0.01
301,-0.004,-0.009,-0.007
302,-0.036,-0.012,-0.037
303,-0.006,-0.015,-0.009
304,-0.013,-0.017,-0.017
305,-0.058,-0.02,-0.06
306,-0.039,-0.022,-0.04
307,-0.008,-0.023,-0.008
308,-0.013,-0.024,-0.012
309,0.001,-0.025,0.002
310,-0.015,-0.025,-0.014
311,-0.021,-0.025,-0.021
312,-0.033,-0.024,-0.036
313,-0.045,-0.022,-0.049
314,-0.034,-0.021,-0.039
315,-0.015,-0.02,-0.023
316,-0.018,-0.019,-0.026
317,-0.007,-0.016,-0.012
318,-0.012,-0.014,-0.012
319,-0.005,-0.012,-0.001
320,-0.012,-0.01,-0.007
321,-0.013,-0.008,-0.006
322,-0.009,-0.005,0.003
323,-0.021,-0.003,-0.001
324,-0.017,-0.0,0.009
325,0.008,0.002,0.035
326,0.03,0.002,0.053
327,-0.004,-0.0,0.014
328,0.005,-0.001,0.016
329,0.019,-0.001,0.022
330,0.002,-0.002,0.002
331,-0.018,-0.001,-0.017
332,-0.003,-0.001,-0.004
333,0.017,-0.001,0.013
334,0.004,-0.002,-0.0
335,0.014,-0.003,0.011
336,0.004,-0.004,0.003
337,-0.011,-0.004,-0.009
338,-0.011,-0.004,-0.009
339,-0.014,-0.003,-0.012
340,-0.025,-0.001,-0.023
341,-0.019,0.0,-0.022
342,0.006,0.002,-0.002
343,-0.006,0.003,-0.014
344,0.004,0.005,-0.006
345,-0.005,0.007,-0.016
346,-0.014,0.01,-0.022
347,0.011,0.012,0.009
348,0.026,0.016,0.027
349,0.044,0.019,0.045
350,0.069,0.023,0.072
351,0.048,0.026,0.058
352,0.019,0.029,0.038
353,0.015,0.033,0.041
354,0.035,0.035,0.066
355,0.043,0.038,0.073
356,0.044,0.041,0.066
357,0.05,0.044,0.063
358,0.053,0.048,0.058
359,0.039,0.05,0.039
360,0.031,0.052,0.031
361,0.06,0.053,0.06
362,0.047,0.054,0.044
363,0.053,0.055,0.047
364,0.034,0.057,0.029
365,0.064,0.057,0.059
366,0.058,0.058,0.056
367,0.059,0.058,0.057
368,0.054,0.057,0.054
369,0.058,0.057,0.059
370,0.062,0.057,0.061
371,0.074,0.057,0.069
372,0.053,0.057,0.045
373,0.069,0.057,0.06
374,0.06,0.057,0.049
375,0.059,0.056,0.048
376,0.043,0.054,0.035
377,0.063,0.051,0.06
378,0.05,0.048,0.05
379,0.028,0.045,0.032
380,0.034,0.041,0.042
381,0.044,0.037,0.058
382,0.021,0.033,0.043
383,0.027,0.029,0.055
384,0.027,0.025,0.057
385,0.022,0.021,0.047
386,0.005,0.017,0.022
387,0.009,0.013,0.017
388,0.017,0.009,0.018
389,0.029,0.005,0.026
390,0.016,0.002,0.015
391,0.005,-0.001,0.003
392,-0.015,-0.003,-0.018
393,0.001,-0.005,-0.003
394,-0.02,-0.006,-0.023
395,-0.004,-0.007,-0.005
396,-0.009,-0.007,-0.008
397,-0.014,-0.006,-0.012
398,-0.016,-0.005,-0.013
399,-0.009,-0.002,-0.007
400,0.019,0.001,0.019
