lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.444,0.573,0.462
2,0.278,0.438,0.297
3,0.219,0.33,0.234
4,0.185,0.245,0.195
5,0.177,0.18,0.182
6,0.151,0.131,0.15
7,0.137,0.097,0.129
8,0.127,0.074,0.114
9,0.127,0.06,0.112
10,0.13,0.055,0.112
11,0.129,0.054,0.111
12,0.088,0.058,0.073
13,0.06,0.065,0.047
14,0.034,0.074,0.022
15,0.073,0.083,0.059
16,0.1,0.092,0.083
17,0.086,0.101,0.069
18,0.085,0.109,0.064
19,0.069,0.115,0.049
20,0.092,0.12,0.072
21,0.107,0.122,0.09
22,0.089,0.123,0.078
23,0.079,0.122,0.077
24,0.091,0.119,0.096
25,0.128,0.115,0.136
26,0.128,0.098,0.144
27,0.102,0.093,0.125
28,0.092,0.091,0.12
29,0.115,0.091,0.143
30,0.117,0.09,0.146
31,0.091,0.088,0.117
32,0.1,0.087,0.122
33,0.083,0.085,0.101
34,0.064,0.084,0.077
35,0.034,0.082,0.043
36,0.038,0.079,0.038
37,0.054,0.076,0.046
38,0.058,0.074,0.046
39,0.067,0.075,0.052
40,0.087,0.076,0.07
41,0.082,0.078,0.067
42,0.086,0.079,0.072
43,0.109,0.081,0.093
44,0.078,0.083,0.062
45,0.1,0.086,0.082
46,0.091,0.089,0.071
47,0.087,0.091,0.065
48,0.084,0.093,0.061
49,0.096,0.097,0.073
50,0.107,0.1,0.086
51,0.108,0.101,0.093
52,0.095,0.102,0.087
53,0.098,0.104,0.097
54,0.116,0.104,0.12
55,0.108,0.104,0.118
56,0.12,0.102,0.136
57,0.114,0.101,0.136
58,0.097,0.099,0.124
59,0.1,0.096,0.128
60,0.093,0.094,0.118
61,0.077,0.091,0.099
62,0.066,0.089,0.085
63,0.079,0.086,0.093
64,0.084,0.084,0.093
65,0.061,0.082,0.064
66,0.085,0.079,0.08
67,0.084,0.077,0.073
68,0.076,0.076,0.064
69,0.089,0.075,0.074
70,0.078,0.075,0.063
71,0.081,0.074,0.065
72,0.07,0.073,0.055
73,0.078,0.072,0.061
74,0.072,0.071,0.053
75,0.068,0.072,0.047
76,0.047,0.071,0.025
77,0.078,0.07,0.052
78,0.079,0.07,0.055
79,0.06,0.07,0.039
80,0.067,0.07,0.049
81,0.061,0.071,0.05
82,0.061,0.072,0.057
83,0.081,0.072,0.083
84,0.093,0.073,0.1
85,0.097,0.073,0.109
86,0.086,0.073,0.106
87,0.071,0.074,0.094
88,0.072,0.075,0.097
89,0.06,0.074,0.086
90,0.062,0.074,0.085
91,0.046,0.073,0.065
92,0.04,0.071,0.054
93,0.059,0.069,0.068
94,0.067,0.066,0.07
95,0.093,0.063,0.088
96,0.096,0.06,0.086
97,0.068,0.057,0.055
98,0.065,0.055,0.05
99,0.066,0.052,0.05
100,0.083,0.05,0.064
101,0.063,0.049,0.044
102,0.045,0.049,0.025
103,0.031,0.047,0.009
104,0.016,0.044,-0.006
105,0.008,0.043,-0.013
106,0.024,0.042,0.002
107,0.03,0.042,0.006
108,0.019,0.043,-0.002
109,0.033,0.043,0.015
110,0.04,0.043,0.027
111,0.033,0.042,0.026
112,0.066,0.042,0.064
113,0.054,0.042,0.057
114,0.051,0.042,0.059
115,0.072,0.042,0.084
116,0.063,0.043,0.08
117,0.07,0.044,0.089
118,0.056,0.046,0.076
119,0.041,0.048,0.061
120,0.04,0.047,0.058
121,0.026,0.046,0.04
122,0.02,0.045,0.029
123,0.034,0.044,0.038
124,0.028,0.043,0.027
125,0.038,0.041,0.031
126,0.06,0.039,0.048
127,0.058,0.036,0.043
128,0.045,0.032,0.028
129,0.024,0.029,0.007
130,0.031,0.026,0.013
131,0.019,0.025,0.0
132,0.019,0.024,-0.002
133,0.028,0.025,0.005
134,0.029,0.025,0.006
135,0.009,0.025,-0.013
136,0.018,0.025,-0.003
137,0.011,0.026,-0.007
138,0.032,0.027,0.015
139,0.02,0.029,0.008
140,0.022,0.032,0.014
141,0.044,0.034,0.041
142,0.041,0.036,0.041
143,0.052,0.038,0.055
144,0.056,0.04,0.063
145,0.016,0.04,0.031
146,0.03,0.041,0.049
147,0.04,0.041,0.06
148,0.048,0.042,0.068
149,0.045,0.043,0.062
150,0.047,0.042,0.061
151,0.053,0.042,0.062
152,0.056,0.039,0.062
153,0.044,0.036,0.046
154,0.028,0.033,0.026
155,0.02,0.029,0.014
156,0.028,0.026,0.019
157,0.03,0.023,0.019
158,0.053,0.021,0.037
159,0.043,0.02,0.025
160,0.026,0.018,0.008
161,0.003,0.017,-0.016
162,-0.022,0.016,-0.042
163,-0.006,0.015,-0.028
164,-0.016,0.016,-0.037
165,-0.001,0.017,-0.021
166,-0.002,0.018,-0.022
167,0.016,0.02,-0.002
168,0.022,0.022,0.007
169,0.04,0.024,0.028
170,0.025,0.024,0.017
171,0.027,0.027,0.024
172,0.03,0.029,0.031
173,0.052,0.031,0.056
174,0.053,0.033,0.06
175,0.052,0.035,0.063
176,0.069,0.037,0.082
177,0.042,0.038,0.06
178,0.043,0.038,0.06
179,0.046,0.038,0.06
180,0.02,0.038,0.031
181,0.036,0.038,0.043
182,0.013,0.038,0.018
183,0.024,0.038,0.025
184,0.056,0.037,0.052
185,0.032,0.035,0.025
186,0.04,0.034,0.029
187,0.014,0.033,-0.0
188,0.012,0.033,-0.005
189,0.038,0.034,0.018
190,0.021,0.035,0.001
191,0.021,0.036,-0.001
192,0.04,0.037,0.018
193,0.049,0.038,0.026
194,0.053,0.04,0.031
195,0.032,0.04,0.01
196,0.043,0.041,0.022
197,0.053,0.042,0.034
198,0.037,0.044,0.021
199,0.04,0.044,0.028
200,0.054,0.044,0.045
201,0.057,0.044,0.052
202,0.054,0.043,0.054
203,0.056,0.04,0.06
204,0.049,0.038,0.057
205,0.046,0.034,0.058
206,0.014,0.032,0.031
207,0.006,0.029,0.025
208,0.025,0.027,0.042
209,0.018,0.024,0.033
210,0.013,0.021,0.026
211,0.015,0.017,0.024
212,0.017,0.012,0.021
213,-0.007,0.01,-0.005
214,0.019,0.007,0.015
215,0.01,0.005,0.001
216,0.003,0.003,-0.008
217,0.0,0.003,-0.014
218,0.009,0.002,-0.008
219,0.017,0.001,-0.002
220,-0.01,-0.0,-0.028
221,-0.005,0.001,-0.023
222,-0.005,0.002,-0.022
223,0.006,0.005,-0.012
224,-0.009,0.008,-0.024
225,0.016,0.011,-0.001
226,0.032,0.015,0.015
227,0.034,0.019,0.018
228,0.008,0.022,-0.005
229,0.02,0.026,0.01
230,0.016,0.03,0.01
231,0.022,0.033,0.021
232,0.034,0.037,0.038
233,0.035,0.041,0.043
234,0.046,0.044,0.059
235,0.056,0.046,0.072
236,0.038,0.046,0.056
237,0.039,0.047,0.059
238,0.064,0.046,0.082
239,0.047,0.045,0.061
240,0.066,0.043,0.074
241,0.054,0.04,0.058
242,0.061,0.037,0.062
243,0.056,0.034,0.053
244,0.04,0.031,0.032
245,0.024,0.028,0.012
246,0.011,0.025,-0.004
247,0.005,0.022,-0.013
248,0.029,0.019,0.008
249,0.005,0.016,-0.014
250,0.006,0.013,-0.012
251,-0.011,0.01,-0.029
252,-0.016,0.008,-0.032
253,-0.016,0.004,-0.031
254,-0.014,0.003,-0.028
255,-0.001,0.003,-0.017
256,0.003,0.004,-0.012
257,0.005,0.005,-0.008
258,0.022,0.004,0.01
259,0.028,0.005,0.021
260,0.015,0.006,0.013
261,0.015,0.007,0.019
262,0.03,0.009,0.039
263,0.019,0.01,0.034
264,0.023,0.011,0.043
265,0.012,0.012,0.035
266,0.0,0.012,0.026
267,-0.001,0.013,0.025
268,0.001,0.014,0.024
269,0.004,0.014,0.021
270,0.027,0.014,0.039
271,0.034,0.014,0.041
272,0.027,0.015,0.031
273,0.015,0.016,0.013
274,0.017,0.017,0.008
275,-0.0,0.018,-0.013
276,0.0,0.02,-0.016
277,0.02,0.022,0.001
278,-0.017,0.024,-0.033
279,0.014,0.026,-0.002
280,0.03,0.028,0.013
281,0.042,0.029,0.025
282,0.055,0.031,0.04
283,0.012,0.031,-0.0
284,0.039,0.033,0.025
285,0.047,0.034,0.032
286,0.055,0.036,0.041
287,0.054,0.037,0.041
288,0.054,0.036,0.045
289,0.035,0.036,0.031
290,0.036,0.035,0.04
291,0.032,0.034,0.042
292,0.039,0.033,0.052
293,0.039,0.032,0.057
294,0.028,0.031,0.051
295,0.016,0.03,0.043
296,0.025,0.029,0.053
297,0.005,0.028,0.031
298,0.005,0.028,0.028
299,0.01,0.028,0.026
300,0.025,0.029,0.038
301,0.034,0.03,0.042
302,0.045,0.031,0.046
303,0.05,0.032,0.044
304,0.042,0.034,0.031
305,0.043,0.035,0.027
306,0.032,0.038,0.015
307,0.038,0.04,0.02
308,-0.001,0.039,-0.017
309,0.035,0.041,0.019
310,0.043,0.043,0.027
311,0.061,0.043,0.045
312,0.056,0.042,0.041
313,0.05,0.04,0.034
314,0.06,0.039,0.044
315,0.055,0.038,0.04
316,0.059,0.038,0.044
317,0.065,0.038,0.052
318,0.035,0.038,0.027
319,0.02,0.037,0.019
320,0.017,0.035,0.023
321,-0.002,0.033,0.009
322,0.009,0.032,0.025
323,0.023,0.031,0.045
324,0.007,0.031,0.033
325,0.04,0.032,0.067
326,0.038,0.034,0.066
327,0.044,0.036,0.067
328,0.033,0.037,0.052
329,0.017,0.037,0.031
330,0.024,0.038,0.035
331,0.066,0.038,0.071
332,0.062,0.038,0.06
333,0.035,0.038,0.026
334,0.064,0.039,0.049
335,0.066,0.04,0.048
336,0.064,0.04,0.047
337,0.034,0.04,0.021
338,0.015,0.039,0.005
339,0.016,0.038,0.005
340,0.022,0.038,0.011
341,0.03,0.037,0.019
342,0.047,0.036,0.033
343,0.067,0.034,0.052
344,0.047,0.032,0.031
345,0.034,0.032,0.019
346,0.023,0.031,0.011
347,0.021,0.031,0.013
348,0.005,0.032,0.004
349,0.002,0.032,0.01
350,0.011,0.033,0.025
351,0.018,0.034,0.036
352,0.056,0.034,0.079
353,0.034,0.035,0.062
354,0.041,0.037,0.071
355,0.071,0.04,0.1
356,0.041,0.043,0.068
357,0.047,0.045,0.071
358,0.069,0.047,0.086
359,0.061,0.049,0.073
360,0.066,0.05,0.072
361,0.045,0.051,0.045
362,0.054,0.05,0.048
363,0.037,0.051,0.028
364,0.033,0.053,0.02
365,0.052,0.053,0.036
366,0.039,0.053,0.024
367,0.041,0.053,0.028
368,0.054,0.051,0.041
369,0.04,0.049,0.028
370,0.058,0.048,0.045
371,0.057,0.045,0.044
372,0.054,0.042,0.038
373,0.041,0.04,0.025
374,0.05,0.038,0.033
375,0.045,0.037,0.029
376,0.033,0.036,0.021
377,0.02,0.035,0.014
378,0.025,0.034,0.027
379,0.034,0.033,0.043
380,0.04,0.032,0.054
381,0.021,0.031,0.041
382,0.025,0.03,0.05
383,0.03,0.03,0.058
384,0.031,0.029,0.059
385,0.021,0.029,0.049
386,0.026,0.028,0.05
387,0.017,0.028,0.036
388,0.018,0.028,0.032
389,0.063,0.028,0.071
390,0.048,0.029,0.051
391,0.019,0.029,0.017
392,0.016,0.03,0.009
393,0.012,0.032,0.002
394,0.038,0.033,0.024
395,0.056,0.036,0.042
396,0.044,0.038,0.032
397,0.037,0.041,0.027
398,0.041,0.045,0.031
399,0.053,0.05,0.043
400,0.052,0.056,0.041
