lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.36,0.506,0.467
2,0.191,0.364,0.296
3,0.113,0.251,0.192
4,0.092,0.161,0.132
5,0.057,0.093,0.067
6,0.043,0.042,0.027
7,0.034,0.006,-0.002
8,0.046,-0.017,-0.013
9,0.048,-0.03,-0.025
10,0.051,-0.035,-0.033
11,0.035,-0.033,-0.052
12,0.01,-0.027,-0.078
13,0.02,-0.018,-0.069
14,0.004,-0.006,-0.084
15,0.016,0.006,-0.072
16,0.027,0.019,-0.059
17,0.005,0.031,-0.073
18,-0.002,0.042,-0.077
19,0.029,0.051,-0.047
20,0.058,0.059,-0.017
21,0.029,0.064,-0.027
22,0.018,0.068,-0.016
23,0.02,0.069,0.006
24,0.044,0.068,0.047
25,0.042,0.065,0.075
26,0.018,0.046,0.096
27,0.045,0.04,0.158
28,0.049,0.038,0.198
29,0.047,0.036,0.218
30,0.046,0.034,0.214
31,0.014,0.033,0.162
32,0.039,0.033,0.145
33,0.046,0.033,0.111
34,0.03,0.031,0.06
35,0.042,0.028,0.039
36,0.019,0.022,-0.0
37,0.023,0.017,-0.016
38,0.015,0.014,-0.04
39,0.021,0.011,-0.048
40,0.032,0.008,-0.049
41,-0.017,0.005,-0.091
42,-0.017,0.002,-0.093
43,-0.014,0.002,-0.093
44,-0.021,0.003,-0.101
45,-0.038,0.003,-0.111
46,-0.018,0.0,-0.089
47,-0.001,-0.0,-0.071
48,0.027,0.0,-0.043
49,0.028,-0.001,-0.039
50,0.043,-0.001,-0.019
51,0.006,-0.0,-0.034
52,-0.015,0.002,-0.031
53,-0.011,0.002,-0.007
54,-0.012,0.004,0.017
55,-0.014,0.005,0.048
56,-0.006,0.006,0.09
57,0.017,0.008,0.143
58,0.059,0.01,0.202
59,0.057,0.01,0.209
60,0.022,0.01,0.168
61,-0.03,0.01,0.097
62,0.003,0.009,0.088
63,0.007,0.008,0.054
64,0.001,0.006,0.015
65,-0.02,0.004,-0.026
66,-0.008,0.002,-0.035
67,-0.025,0.001,-0.063
68,0.011,0.001,-0.048
69,0.022,0.001,-0.052
70,0.033,0.002,-0.048
71,-0.002,0.005,-0.08
72,0.025,0.007,-0.058
73,0.022,0.009,-0.061
74,-0.021,0.01,-0.096
75,-0.001,0.012,-0.072
76,0.006,0.012,-0.063
77,0.01,0.014,-0.058
78,-0.002,0.017,-0.064
79,0.008,0.02,-0.049
80,0.026,0.022,-0.022
81,0.009,0.026,-0.019
82,0.029,0.03,0.013
83,0.051,0.033,0.051
84,0.048,0.033,0.078
85,0.048,0.031,0.115
86,0.041,0.028,0.145
87,0.05,0.028,0.183
88,0.03,0.027,0.183
89,0.023,0.024,0.172
90,0.009,0.022,0.138
91,0.013,0.02,0.107
92,0.017,0.017,0.076
93,0.001,0.015,0.028
94,0.029,0.012,0.022
95,0.017,0.008,-0.008
96,0.016,0.004,-0.024
97,-0.001,0.001,-0.05
98,-0.007,-0.003,-0.064
99,-0.023,-0.007,-0.084
100,-0.023,-0.01,-0.087
101,-0.037,-0.011,-0.099
102,-0.004,-0.012,-0.072
103,-0.004,-0.012,-0.074
104,-0.009,-0.011,-0.076
105,-0.033,-0.01,-0.088
106,-0.024,-0.01,-0.078
107,0.0,-0.007,-0.057
108,0.013,-0.004,-0.045
109,0.023,-0.001,-0.031
110,-0.013,0.002,-0.046
111,-0.007,0.005,-0.023
112,0.014,0.009,0.011
113,0.006,0.013,0.025
114,0.021,0.015,0.064
115,0.024,0.017,0.098
116,0.035,0.02,0.137
117,0.012,0.022,0.148
118,0.037,0.024,0.179
119,0.02,0.026,0.153
120,0.026,0.026,0.13
121,0.024,0.025,0.097
122,0.028,0.023,0.067
123,0.024,0.021,0.033
124,0.016,0.019,0.005
125,0.004,0.016,-0.02
126,0.026,0.015,-0.015
127,0.029,0.016,-0.024
128,0.031,0.015,-0.033
129,0.032,0.013,-0.04
130,0.006,0.012,-0.061
131,-0.012,0.011,-0.075
132,0.014,0.012,-0.055
133,0.001,0.011,-0.067
134,-0.023,0.011,-0.084
135,-0.009,0.011,-0.068
136,0.007,0.013,-0.055
137,0.01,0.015,-0.049
138,0.04,0.017,-0.018
139,0.02,0.019,-0.023
140,0.009,0.021,-0.02
141,0.009,0.024,-0.005
142,0.04,0.025,0.036
143,0.047,0.027,0.065
144,0.043,0.028,0.092
145,0.057,0.029,0.135
146,0.037,0.031,0.149
147,0.028,0.032,0.163
148,0.028,0.032,0.165
149,0.034,0.033,0.15
150,-0.001,0.034,0.092
151,0.03,0.036,0.082
152,0.041,0.036,0.056
153,0.057,0.036,0.041
154,0.044,0.034,0.013
155,0.029,0.031,-0.014
156,0.02,0.03,-0.036
157,0.028,0.028,-0.041
158,0.015,0.025,-0.058
159,0.002,0.022,-0.068
160,0.03,0.021,-0.039
161,0.022,0.021,-0.047
162,0.026,0.021,-0.048
163,0.022,0.021,-0.052
164,0.013,0.02,-0.056
165,0.026,0.019,-0.042
166,0.043,0.02,-0.027
167,0.034,0.021,-0.034
168,0.016,0.022,-0.04
169,0.012,0.023,-0.032
170,0.014,0.025,-0.016
171,0.015,0.025,0.001
172,0.013,0.025,0.018
173,0.002,0.025,0.036
174,0.018,0.025,0.083
175,0.022,0.025,0.12
176,0.051,0.026,0.174
177,0.03,0.026,0.17
178,0.039,0.027,0.169
179,0.025,0.026,0.133
180,0.034,0.026,0.109
181,0.042,0.024,0.084
182,0.03,0.021,0.045
183,0.015,0.017,0.009
184,0.008,0.014,-0.016
185,0.002,0.011,-0.037
186,0.011,0.007,-0.043
187,0.016,0.004,-0.045
188,0.004,0.001,-0.06
189,0.003,-0.002,-0.061
190,-0.003,-0.003,-0.065
191,-0.018,-0.004,-0.079
192,-0.021,-0.006,-0.085
193,-0.026,-0.008,-0.088
194,-0.015,-0.009,-0.073
195,0.016,-0.009,-0.049
196,0.001,-0.009,-0.06
197,-0.023,-0.01,-0.073
198,-0.01,-0.01,-0.052
199,-0.032,-0.008,-0.058
200,-0.023,-0.006,-0.036
201,-0.02,-0.004,-0.017
202,-0.033,-0.002,-0.005
203,0.002,-0.001,0.053
204,0.026,0.001,0.103
205,0.045,0.002,0.148
206,0.031,0.002,0.16
207,0.013,0.002,0.149
208,0.019,0.002,0.139
209,0.013,0.002,0.108
210,0.011,0.002,0.08
211,-0.016,0.002,0.029
212,-0.012,0.001,0.004
213,-0.01,-0.0,-0.017
214,-0.021,-0.002,-0.044
215,-0.015,-0.004,-0.056
216,-0.004,-0.007,-0.061
217,-0.002,-0.008,-0.064
218,-0.015,-0.01,-0.077
219,-0.014,-0.01,-0.076
220,0.006,-0.01,-0.063
221,-0.001,-0.011,-0.072
222,-0.016,-0.011,-0.085
223,-0.027,-0.012,-0.089
224,-0.026,-0.012,-0.085
225,-0.019,-0.011,-0.08
226,0.001,-0.009,-0.059
227,-0.004,-0.006,-0.052
228,-0.003,-0.001,-0.039
229,0.015,0.003,-0.012
230,0.011,0.006,-0.003
231,-0.013,0.007,-0.007
232,-0.0,0.009,0.028
233,0.006,0.01,0.066
234,0.014,0.011,0.108
235,0.019,0.01,0.139
236,0.025,0.01,0.16
237,0.018,0.01,0.152
238,0.028,0.01,0.139
239,0.006,0.01,0.094
240,0.02,0.01,0.074
241,0.004,0.009,0.031
242,0.007,0.008,0.009
243,-0.013,0.007,-0.024
244,0.003,0.004,-0.029
245,0.014,0.001,-0.037
246,0.007,-0.002,-0.053
247,0.021,-0.004,-0.047
248,-0.012,-0.005,-0.077
249,-0.021,-0.005,-0.082
250,-0.036,-0.004,-0.097
251,-0.013,-0.003,-0.082
252,-0.005,-0.003,-0.075
253,0.001,-0.001,-0.067
254,0.0,0.001,-0.069
255,0.0,0.002,-0.066
256,-0.005,0.002,-0.06
257,0.015,0.004,-0.033
258,0.015,0.006,-0.019
259,0.003,0.008,-0.015
260,-0.011,0.01,-0.01
261,-0.005,0.009,0.018
262,0.013,0.009,0.066
263,0.02,0.008,0.103
264,0.012,0.007,0.128
265,0.037,0.006,0.171
266,0.014,0.004,0.162
267,0.031,0.003,0.165
268,0.054,0.001,0.158
269,-0.005,-0.001,0.078
270,-0.025,-0.003,0.028
271,-0.035,-0.007,-0.009
272,-0.03,-0.01,-0.029
273,-0.02,-0.013,-0.04
274,-0.015,-0.017,-0.051
275,-0.027,-0.019,-0.072
276,-0.038,-0.021,-0.09
277,-0.04,-0.023,-0.099
278,-0.03,-0.025,-0.094
279,-0.017,-0.026,-0.085
280,-0.025,-0.026,-0.098
281,-0.028,-0.026,-0.1
282,-0.025,-0.024,-0.093
283,-0.014,-0.023,-0.081
284,-0.003,-0.02,-0.072
285,0.001,-0.019,-0.065
286,-0.022,-0.017,-0.074
287,-0.028,-0.013,-0.067
288,-0.016,-0.01,-0.044
289,-0.011,-0.007,-0.023
290,-0.008,-0.004,-0.002
291,-0.012,-0.003,0.022
292,0.009,-0.001,0.075
293,0.003,-0.001,0.107
294,-0.011,-0.003,0.125
295,0.013,-0.004,0.161
296,-0.009,-0.004,0.142
297,0.002,-0.005,0.131
298,0.02,-0.006,0.118
299,0.01,-0.007,0.074
300,0.002,-0.009,0.028
301,-0.008,-0.01,-0.008
302,-0.015,-0.01,-0.035
303,-0.024,-0.009,-0.058
304,-0.03,-0.01,-0.077
305,-0.016,-0.01,-0.077
306,-0.044,-0.008,-0.104
307,-0.011,-0.007,-0.082
308,-0.012,-0.006,-0.085
309,0.021,-0.004,-0.059
310,-0.01,-0.004,-0.087
311,-0.036,-0.003,-0.107
312,-0.002,-0.002,-0.076
313,0.005,-0.001,-0.067
314,0.016,-0.001,-0.052
315,0.019,0.0,-0.042
316,-0.009,0.002,-0.055
317,0.022,0.004,-0.018
318,0.003,0.005,-0.017
319,0.009,0.004,0.005
320,0.023,0.004,0.041
321,0.018,0.002,0.072
322,0.008,0.003,0.098
323,0.01,0.004,0.13
324,0.012,0.004,0.155
325,-0.023,0.003,0.137
326,-0.016,0.002,0.134
327,0.006,0.0,0.128
328,-0.002,-0.001,0.087
329,-0.033,-0.002,0.026
330,-0.01,-0.001,0.011
331,0.008,-0.001,-0.001
332,-0.015,0.001,-0.039
333,-0.013,0.002,-0.055
334,0.013,0.004,-0.049
335,0.012,0.004,-0.058
336,0.009,0.005,-0.063
337,0.029,0.008,-0.052
338,0.009,0.01,-0.072
339,-0.001,0.012,-0.082
340,-0.001,0.013,-0.083
341,0.025,0.013,-0.057
342,0.041,0.017,-0.042
343,0.055,0.018,-0.027
344,0.02,0.018,-0.05
345,-0.003,0.019,-0.058
346,-0.013,0.02,-0.053
347,0.019,0.021,-0.012
348,0.036,0.022,0.02
349,0.025,0.022,0.033
350,0.024,0.02,0.061
351,0.027,0.02,0.1
352,0.015,0.018,0.125
353,-0.009,0.015,0.135
354,0.003,0.012,0.16
355,0.013,0.01,0.165
356,0.025,0.008,0.152
357,0.003,0.007,0.104
358,0.009,0.008,0.074
359,0.018,0.009,0.044
360,0.006,0.009,0.004
361,0.004,0.008,-0.021
362,0.025,0.007,-0.022
363,0.02,0.006,-0.041
364,0.016,0.006,-0.055
365,-0.02,0.007,-0.089
366,-0.008,0.009,-0.083
367,0.02,0.01,-0.061
368,0.014,0.01,-0.066
369,-0.034,0.009,-0.105
370,-0.019,0.009,-0.089
371,0.001,0.01,-0.07
372,0.019,0.012,-0.054
373,0.035,0.012,-0.036
374,0.039,0.013,-0.027
375,0.036,0.014,-0.02
376,0.034,0.014,-0.008
377,0.038,0.015,0.012
378,0.013,0.015,0.01
379,0.014,0.016,0.035
380,-0.018,0.016,0.041
381,-0.019,0.016,0.073
382,0.009,0.016,0.128
383,0.018,0.016,0.162
384,0.039,0.016,0.186
385,0.038,0.016,0.172
386,0.017,0.016,0.129
387,-0.007,0.016,0.08
388,0.002,0.015,0.052
389,-0.001,0.014,0.017
390,0.025,0.013,0.012
391,0.008,0.012,-0.023
392,0.025,0.011,-0.026
393,0.016,0.01,-0.049
394,0.018,0.008,-0.056
395,0.01,0.006,-0.066
396,-0.0,0.004,-0.076
397,0.01,0.001,-0.069
398,-0.031,-0.001,-0.105
399,0.002,-0.004,-0.078
400,-0.002,-0.008,-0.075
