gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,482,1344,22.2847557067871,33.4162902832031,-112.262466430664,3670144,483,1015,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-01 08:53:23.017271,98.02677081784474,36.03972183926702,31.398618783416527,0.0028003153001488557,7.0,-36.06,1.2937979144666532,-36.64,21.4546,24.2969,28.0045,0.9597,21.7637,21.3878,0
101048,npp,2776,762,34.1859321594238,33.4194679260254,-112.255599975586,3670144,2776,545,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-02 08:34:27.334595,94.79863679139162,55.16608408351789,46.62169856078126,0.01439391140745792,4.0,-55.17,2.0682789409984763,-55.52,24.4282,27.2771,29.7381,0.8549,26.6593,29.2252,0
101057,npp,1637,3790,34.0777359008789,33.417610168457,-112.2578125,3670176,1639,3052,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-02 10:14:44.820014,-70.91398635220524,65.47846565263531,53.67930645347375,0.00042284159348987977,20.0,65.45,3.0,65.19,26.3387,28.9808,32.2541,0.8046,25.0179,27.4201,0
101172,npp,1988,190,33.0636558532715,33.4181480407715,-112.26097869873,3670144,1990,93,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-03 08:15:29.868353,92.18499017321209,67.20647059833117,54.72171766886062,0.03467131157247639,1.0,-67.19,3.1865100272627664,-67.43,27.551,30.7982,34.2543,0.7572,24.0299,25.0343,0
101181,npp,977,3244,33.4449348449707,33.4148178100586,-112.257453918457,3670144,980,2585,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-03 09:56:03.366891,-73.95749776266321,53.430289927330115,45.33519732127907,0.008309033450664074,17.0,53.41,1.9513309067639726,53.03,24.0243,28.0026,31.0748,0.8327,26.108,27.851,0
101304,npp,303,2677,33.6533241271973,33.4194068908691,-112.258270263672,3670144,302,2155,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-04 09:37:16.577349,-75.3902542195377,34.041202163481614,29.717624684870923,0.030865158572711483,14.0,34.01,1.2937979144666532,33.46,21.732,24.3705,28.6005,0.9569,30.4938,32.2013,0
101429,npp,2676,2111,27.0814361572266,33.4138031005859,-112.257469177246,3670144,2676,1674,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-05 09:18:29.787623,-77.28361798798782,4.485934227809631,3.9716616488597842,0.06904897490676003,11.0,4.47,1.0,3.66,20.6845,23.3189,27.374,1.0,27.0814,27.0814,0
101552,npp,1949,1537,33.8728103637695,33.4184303283691,-112.254791259766,3670144,1949,1152,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-06 08:59:37.662894,97.16039857945641,27.375014017243387,24.02811025899563,0.13342776149966448,8.0,-27.38,1.1367971201176101,-28.04,19.8602,23.5338,26.5034,0.9909,32.4138,33.5636,0
101797,npp,401,380,34.903003692627,33.4196891784668,-112.261299133301,3670144,405,213,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-08 08:21:48.080550,93.39439805512565,63.73907819153666,52.57338150581511,0.07983077727518605,2.0,-63.73,2.7445598364131496,-64.01,26.0347,28.7988,32.1806,0.8097,25.5431,28.2617,0
102180,npp,340,1728,26.9933414459229,33.4148864746094,-112.256340026855,3670144,340,1313,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-11 09:05:54.088217,99.97347379292258,17.461622986266605,15.410313298695797,0.014721363382042801,9.0,-17.49,1.0442604737599883,-18.2,19.3714,22.9535,27.133,1.0159,27.1875,27.4231,0
102300,npp,2667,1149,22.4744911193848,33.4187202453613,-112.261840820312,3670144,2667,846,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-12 08:47:00.170108,96.36645639830176,43.5050386227131,37.56311274987474,0.004074507760068754,6.0,-43.52,1.4867838833500562,-44.0,22.1792,25.062,29.2992,0.9304,21.5786,20.9114,0
102792,npp,1796,1918,24.6816692352295,33.4173545837402,-112.259544372559,3670176,1796,1490,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-16 09:12:08.698661,99.34922156556635,6.712568528923597,5.9415839093982825,3.487068584505229e-11,10.0,-6.73,1.0,-7.54,20.4107,24.1996,28.0261,0.9636,23.801,23.7834,0
102912,npp,1060,1344,26.5758934020996,33.4172248840332,-112.259330749512,3670176,1061,1015,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-17 08:53:16.569782,97.43558429042811,36.042752936080404,31.403357282518435,4.2067107184134176e-16,7.0,-36.06,1.2937979144666532,-36.64,21.4546,24.2969,28.0045,0.9597,25.0804,25.5062,0
103032,npp,297,761,28.5765590667725,33.4163780212402,-112.25764465332,3670176,297,544,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-18 08:34:20.884884,94.51066325092928,55.190053887363725,46.64304561400057,2.7082131864247976e-20,4.0,-55.19,2.0682789409984763,-55.52,24.4282,27.2771,29.7381,0.8549,23.9472,24.4298,0
103040,npp,2214,3791,27.0733623504639,33.4138793945312,-112.258811950684,3670176,2215,3052,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-18 10:14:38.370750,-70.9946416466263,65.49777323826594,53.6960830743288,8.087743140544512e-12,20.0,65.47,3.0,65.19,26.3387,28.9808,32.2541,0.8046,22.6831,21.7842,0
103160,npp,1567,3244,28.2833805084229,33.4155502319336,-112.255317687988,3670176,1565,2585,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-19 09:55:55.139650,-73.37010806855722,53.431503025447846,45.339295487584934,1.1792751229615793e-16,17.0,53.41,1.9513309067639726,53.03,24.0243,28.0026,31.0748,0.8327,23.4628,23.5527,0
103279,npp,892,2677,21.366304397583,33.4184455871582,-112.261352539062,3670176,892,2155,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-20 09:37:10.127290,-75.96024976681198,34.038505484355376,29.71709362106949,6.4401574344435096e-21,14.0,34.01,1.2937979144666532,33.46,21.732,24.3705,28.6005,0.9569,20.997,20.4444,0
103397,npp,190,2110,29.2346839904785,33.4195442199707,-112.25658416748,3670176,191,1674,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-21 09:18:21.558969,-71.54210991795918,4.489575637510785,3.975104545499831,6.735104859838169e-25,11.0,4.41,1.0,3.66,20.6845,23.3189,27.374,1.0,29.2347,29.2347,0
103515,npp,2519,1536,20.599048614502,33.4140586853027,-112.260520935059,3670176,2519,1152,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-22 08:59:31.212315,98.30948689429675,27.404030204980813,24.054463863711167,4.546752488537959e-24,8.0,-27.43,1.184412938166907,-28.04,19.8602,23.5338,26.5034,0.9909,20.8411,20.411,0
103643,npp,560,3971,19.2025756835938,33.4123420715332,-112.255859375,3670176,565,3153,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-23 10:20:47.682323,-69.66438757057237,68.52214686709642,55.50488264107387,1.975415573517274e-21,21.0,68.5,3.3985290935932855,68.24,24.7887,27.8893,30.7631,0.8361,20.7629,16.0557,0
103753,npp,982,379,29.373836517334,33.4168014526367,-112.254356384277,3670176,983,212,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-24 08:21:39.857371,92.96925238467874,63.761694762211654,52.59197848555893,1.584823953077817e-20,2.0,-63.75,2.7445598364131496,-64.01,26.0347,28.7988,32.1806,0.8097,23.5285,23.7846,0
103760,npp,2995,3427,28.9002456665039,33.4154167175293,-112.25862121582,3670176,2997,2774,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-24 10:02:08.019461,-73.067693293845,58.05415312368131,48.72180437675998,1.1315019330205022e-21,18.0,58.03,2.2013981571160284,57.69,25.3759,28.5173,31.7953,0.8177,23.4929,23.6321,0
104112,npp,914,1726,20.955078125,33.4184799194336,-112.261932373047,3670176,914,1312,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-27 09:05:45.899905,99.0841876704581,17.584303376812706,15.518192303615596,2.763253744078847e-15,9.0,-17.6,1.0442604737599883,-18.2,19.3714,22.9535,27.133,1.0159,21.4052,21.2887,0
104346,npp,2450,570,25.5216979980469,33.4155311584473,-112.254531860352,3670176,2453,360,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-29 08:27:56.327514,94.16707328296846,59.797431779108805,49.93906450127033,7.860148615034249e-06,3.0,-59.8,2.3545700244418297,-60.1,25.8499,28.4546,31.4516,0.8195,22.0733,20.9154,0
104355,npp,1342,3608,28.4639072418213,33.417350769043,-112.256553649902,3670176,1340,2927,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-29 10:08:17.372023,-71.61917230790768,62.01091652054056,51.45026905645919,1.6607005839486913e-14,19.0,61.99,2.5331140255951103,61.7,26.2829,28.6071,33.2911,0.8151,23.2624,23.2022,0
104472,npp,684,3054,29.5519714355469,33.4201011657715,-112.258369445801,3670176,683,2455,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-04-30 09:49:34.151552,-74.40431777311285,47.951457961949096,41.12135992633385,6.038679288960932e-10,16.0,47.93,1.646109783506203,47.51,24.6135,27.4664,31.0328,0.849,24.5859,25.0895,0
105485,npp,3071,2487,23.6237602233887,33.414924621582,-112.259353637695,3670176,3070,2014,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-01 09:30:47.374028,-76.07081802289507,25.195463903059537,22.148877785864364,0.00012292828942282746,13.0,25.17,1.1367971201176101,24.555,20.5306,23.7523,27.5339,0.9818,23.2059,23.1928,0
105837,npp,1620,1342,27.1754779815674,33.4172439575195,-112.258148193359,3670144,1621,1014,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-03 08:53:06.714429,97.34494448461457,36.131721520274446,31.478760051996645,0.023068076947302483,7.0,-36.15,1.2937979144666532,-36.64,21.4546,24.2969,28.0045,0.9597,25.5438,26.0816,0
106021,npp,855,759,29.2975444793701,33.4133148193359,-112.255302429199,3670144,855,542,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-04 08:34:11.051079,94.92833254441676,55.23229745137873,46.67554876217624,0.0529010590156705,4.0,-55.25,2.0682789409984763,-55.52,24.4282,27.2771,29.7381,0.8549,24.2958,25.0462,0
106032,npp,2771,3790,30.3598861694336,33.4185981750488,-112.254188537598,3670144,2774,3051,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-04 10:14:28.538064,-71.04919775627364,65.46955571076559,53.68081173239605,0.01507708960024494,20.0,65.45,3.0,65.19,26.3387,28.9808,32.2541,0.8046,23.7786,24.4286,0
106199,npp,45,186,37.0337409973145,33.4199752807617,-112.257354736328,3670144,43,91,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-05 08:15:11.829169,91.90704081552407,67.26745275527834,54.764132509601836,0.09990395654909838,1.0,-67.25,3.1865100272627664,-67.43,27.551,30.7982,34.2543,0.7572,25.2758,28.0402,0
106209,npp,2122,3242,36.0986557006836,33.4193305969238,-112.256370544434,3670144,2122,2583,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-05 09:55:45.329882,-73.55449087139584,53.36586165661173,45.291562020731746,0.057135733971247854,17.0,53.35,1.9513309067639726,53.03,24.0243,28.0026,31.0748,0.8327,27.4679,30.0608,0
106388,npp,1429,2675,34.2121658325195,33.4187316894531,-112.259910583496,3670144,1430,2154,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-06 09:37:00.341905,-76.40355972059581,33.94606307969795,29.6394442542388,0.11303424676153644,14.0,33.93,1.2937979144666532,33.46,21.732,24.3705,28.6005,0.9569,30.9258,32.736,0
106569,npp,725,2108,34.385124206543,33.4175491333008,-112.255241394043,3670144,725,1671,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-07 09:18:11.796009,-76.61274138716695,4.317999288136273,3.8232437898597738,0.07874238367677051,11.0,4.29,1.0,3.66,20.6845,23.3189,27.374,1.0,34.3851,34.3851,0
107143,npp,2870,2864,31.5789070129395,33.4189491271973,-112.25904083252,3670144,2871,2309,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-11 09:43:11.534206,-75.40981004689021,41.455614433254915,35.897177124227305,0.0158515574173552,15.0,41.44,1.4867838833500562,41.06,22.5174,25.7305,29.4363,0.9063,27.2525,28.6192,0
107311,npp,2158,2296,28.0272808074951,33.4184875488281,-112.257217407227,3670144,2158,1849,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-12 09:24:22.983587,-75.02729066140847,15.083014074423874,13.323899167247239,0.0069046685641777385,12.0,15.06,1.0442604737599883,14.535,20.2553,23.9585,28.3844,0.9733,27.2153,27.2792,0
107486,npp,1436,1723,26.4493618011475,33.416389465332,-112.256622314453,3670144,1436,1308,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-13 09:05:32.655440,97.57747346123105,17.763668391614765,15.67562635468073,0.001604675001449163,9.0,-17.76,1.0442604737599883,-18.2,19.3714,22.9535,27.133,1.0159,26.6666,26.8704,0
107659,npp,687,1144,23.0975170135498,33.4181022644043,-112.261337280273,3670176,686,842,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-14 08:46:38.769782,95.78166691054865,43.699994828258625,37.72270250699892,5.6173263108148765e-05,6.0,-43.7,1.5732132722552272,-44.0,22.1792,25.062,29.2992,0.9304,22.0702,21.4911,0
107832,npp,2984,566,24.9564437866211,33.4133682250977,-112.259635925293,3670176,2984,357,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-15 08:27:43.105567,93.99060411941308,59.894795769584384,50.0063795743203,5.838355349880072e-10,3.0,-59.89,2.3545700244418297,-60.1,25.8499,28.4546,31.4516,0.8195,21.8332,20.4521,0
107843,npp,1877,3605,31.0222511291504,33.4177169799805,-112.258796691895,3670144,1879,2925,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-15 10:08:05.930078,-71.79841441931687,61.94015816275621,51.40322906213858,0.0006568994951287114,19.0,61.93,2.5331140255951103,61.7,26.2829,28.6071,33.2911,0.8151,24.2724,25.2876,0
108015,npp,1217,3051,28.1640510559082,33.4193687438965,-112.258903503418,3670176,1219,2453,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-16 09:49:22.720181,-74.74221192471903,47.8428221121524,41.03524706317467,2.3725949785506734e-05,16.0,47.83,1.646109783506203,47.51,24.6135,27.4664,31.0328,0.849,23.7427,23.9112,0
108193,npp,529,2484,31.4232521057129,33.4192161560059,-112.256065368652,3670176,530,2011,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-17 09:30:35.955705,-77.23784216620315,25.02581872683847,22.00199665444829,2.899287884385457e-10,13.0,25.02,1.1367971201176101,24.555,20.5306,23.7523,27.5339,0.9818,30.0668,30.8499,0
108542,npp,2131,1338,26.750997543335,33.414966583252,-112.259384155273,3670176,2132,1011,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-19 08:52:53.530290,97.57061729058151,36.30085443410525,31.62020379718139,4.309667389205239e-19,7.0,-36.32,1.2937979144666532,-36.64,21.4546,24.2969,28.0045,0.9597,25.2157,25.6742,0
108715,npp,1363,755,31.4062843322754,33.4184265136719,-112.255661010742,3670176,1365,538,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-20 08:33:57.865760,94.77214814861607,55.34613782571606,46.75845055146077,1.1258562985370267e-22,4.0,-55.35,2.0682789409984763,-55.52,24.4282,27.2771,29.7381,0.8549,25.3154,26.8489,0
108888,npp,568,182,26.3452091217041,33.4190139770508,-112.261123657227,3670176,568,89,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-21 08:14:58.640665,92.10275245837876,67.33890732581592,54.80583301693988,1.4311959169067521e-24,1.0,-67.32,3.1865100272627664,-67.43,27.551,30.7982,34.2543,0.7572,21.9215,19.9474,0
109072,npp,1951,2670,24.3073406219482,33.4140777587891,-112.259948730469,3670176,1950,2150,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-22 09:36:45.377071,-75.60759823398656,33.740612048306026,29.465555469457968,6.855185866094311e-22,14.0,33.71,1.2937979144666532,33.46,21.732,24.3705,28.6005,0.9569,23.2701,23.2585,0
109244,npp,1245,2103,25.6098041534424,33.4137763977051,-112.256332397461,3670176,1245,1667,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-23 09:17:56.811750,-69.4747751524102,4.096035543117706,3.6267480528143863,3.95518265877262e-22,11.0,4.01,1.0,3.66,20.6845,23.3189,27.374,1.0,25.6098,25.6098,0
109422,npp,512,1528,27.5833053588867,33.4185447692871,-112.258735656738,3670176,514,1147,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-24 08:59:04.693535,96.87598840587019,27.800533123561696,24.395075403625675,2.924708812647609e-21,8.0,-27.8,1.184412938166907,-28.04,19.8602,23.5338,26.5034,0.9909,26.7379,27.3315,0
109595,npp,2825,946,25.3640575408936,33.4186897277832,-112.260719299316,3670176,2825,701,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-25 08:40:10.803322,95.32059919355086,50.08004750888503,42.77896256221561,3.7086994302151382e-19,5.0,-50.08,1.7549928774784245,-50.23,23.2027,26.5734,30.0691,0.8775,22.6299,22.2577,0
109767,npp,2023,371,30.2446765899658,33.4178047180176,-112.261199951172,3670176,2024,207,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-26 08:21:13.344794,93.05601832588448,63.9186143415206,52.6898348197468,7.488441088759633e-16,2.0,-63.91,2.7445598364131496,-64.01,26.0347,28.7988,32.1806,0.8097,23.8458,24.4897,0
110127,npp,2668,2291,29.577657699585,33.4187698364258,-112.255714416504,3670176,2668,1844,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-28 09:24:07.975068,-75.5645300891185,14.80341613922646,13.077476182837867,1.3491028482910816e-15,12.0,14.78,1.0442604737599883,14.535,20.2553,23.9585,28.3844,0.9733,28.7,28.7881,0
110299,npp,1944,1718,24.6313762664795,33.4170684814453,-112.257614135742,3670176,1944,1304,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-29 09:05:17.652561,98.33223186154139,18.029598041926757,15.907666347884364,6.960668694782183e-11,9.0,-18.04,1.0442604737599883,-18.2,19.3714,22.9535,27.133,1.0159,24.9257,25.0235,0
110472,npp,1193,1139,23.7729110717773,33.4179420471191,-112.261680603027,3670176,1193,839,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-30 08:46:23.769721,96.14959157668252,43.86576857476033,37.854120693589216,1.6776382646620424e-05,6.0,-43.87,1.5732132722552272,-44.0,22.1792,25.062,29.2992,0.9304,22.4995,22.1195,0
110648,npp,415,561,26.6889820098877,33.4153289794922,-112.257659912109,3670144,420,353,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-05-31 08:27:26.330402,93.6075646191501,60.014616728488754,50.085732980286735,0.0038116748512961405,3.0,-60.01,2.3545700244418297,-60.1,25.8499,28.4546,31.4516,0.8195,22.5691,21.872,0
112332,npp,298,1906,26.2580795288086,33.4168663024902,-112.258773803711,3670144,298,1479,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-06-03 09:11:28.871801,96.15105224344333,7.432398443413256,6.5776682289251935,0.050002268872574564,10.0,-7.42,1.0,-7.54,20.4107,24.1996,28.0261,0.9636,25.3774,25.3025,0
112499,npp,2627,1332,25.2229690551758,33.4200553894043,-112.259910583496,3670144,2628,1007,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-06-04 08:52:36.772937,97.3558511525345,36.55168397832337,31.828069337846575,0.13534543546862013,7.0,-36.56,1.357151599901897,-36.64,21.4546,24.2969,28.0045,0.9597,24.0013,24.2077,0
112667,npp,1858,749,29.397310256958,33.418514251709,-112.26057434082,3670144,1861,532,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-06-05 08:33:41.120328,95.08010829376404,55.49453193394457,46.86353048739839,0.09375047824130944,4.0,-55.5,2.0682789409984763,-55.52,24.4282,27.2771,29.7381,0.8549,24.344,25.1314,0
112835,npp,1061,164,10.06668853759766,33.4167900085449,-112.254364013672,3670144,1063,78,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-06-06 08:14:41.909143,92.09517741581047,67.41573791828236,54.845629457186845,0.06216901022945272,1.0,-67.63,3.1865100272627664,-67.43,27.551,30.7982,34.2543,0.7572,16.8129,7.622,0
113356,npp,1000,1522,21.553747177124,33.416130065918,-112.260383605957,3670144,1000,1142,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-06-09 08:58:48.027608,98.34215671864379,28.066651308583417,24.622312249079833,0.020923438895065507,8.0,-28.09,1.184412938166907,-28.04,19.8602,23.5338,26.5034,0.9909,21.6472,21.357,0
113525,npp,222,940,31.1049270629883,33.4188537597656,-112.258979797363,3670144,221,697,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-06-10 08:39:52.377432,95.22170903413458,50.26370619856275,42.917921742598864,0.00989797868368469,5.0,-50.26,1.7549928774784245,-50.23,23.2027,26.5734,30.0691,0.8775,25.901,27.2955,0
113693,npp,2506,366,26.0586204528809,33.4166793823242,-112.255279541016,3670144,2505,203,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-06-11 08:20:54.942767,92.76299103443505,64.03035330694382,52.757564362253014,0.00289377287710768,2.0,-64.01,2.7445598364131496,-64.01,26.0347,28.7988,32.1806,0.8097,22.3205,21.1002,0
114324,npp,1669,1133,29.4050064086914,33.4192390441895,-112.255577087402,3670176,1670,833,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-06-15 08:46:05.398955,96.57252718870514,44.057572527761394,38.005871562450984,3.3499988183583314e-09,6.0,-44.07,1.5732132722552272,-44.0,22.1792,25.062,29.2992,0.9304,26.0795,27.3599,0
114439,npp,889,555,29.9650096893311,33.4180145263672,-112.258438110352,3670176,889,347,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-06-16 08:27:07.971339,93.58734252284569,60.15858615801826,50.18003962851483,5.346805373197376e-14,3.0,-60.14,2.3545700244418297,-60.1,25.8499,28.4546,31.4516,0.8195,23.9604,24.5567,0
114902,npp,23,1324,20.0057735443115,33.4146881103516,-112.262100219727,3670176,23,999,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-06-20 08:52:16.661048,97.06542827875816,36.87212665334213,32.094308881810576,1.5684413346004557e-23,7.0,-36.88,1.357151599901897,-36.64,21.4546,24.2969,28.0045,0.9597,20.1571,19.2005,0
115015,npp,2323,742,27.9255390167236,33.4183082580566,-112.258865356445,3670176,2325,525,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-06-21 08:33:21.005864,95.04400802380371,55.67735206759961,46.994074031536336,1.4675125333632342e-23,4.0,-55.68,2.0682789409984763,-55.52,24.4282,27.2771,29.7381,0.8549,23.6324,23.8732,0
115378,npp,1449,1514,17.6289577484131,33.4135971069336,-112.25993347168,3670176,1449,1136,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-06-25 08:58:27.302560,97.95489986044566,28.44535007926524,24.9462985344069,1.7496518290147448e-20,8.0,-28.46,1.184412938166907,-28.04,19.8602,23.5338,26.5034,0.9909,18.3335,17.468,0
115627,npp,2975,359,28.3238296508789,33.4198188781738,-112.257141113281,3670176,2981,199,196611,3866787,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-06-27 08:20:34.212136,93.03889939020686,64.16911019739169,52.84245270993595,2.7037885934458547e-11,2.0,-64.14,2.7445598364131496,-64.01,26.0347,28.7988,32.1806,0.8097,23.1459,22.9344,0
116020,npp,2920,1706,21.9695320129395,33.4143333435059,-112.258041381836,3670144,2920,1293,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-06-30 09:04:43.869502,96.82155413323741,18.689131509688835,16.483046393820747,0.0011519383995289916,9.0,-18.7,1.0442604737599883,-18.2,19.3714,22.9535,27.133,1.0159,22.3767,22.3193,0
119052,npp,2180,1128,25.0620269775391,33.418888092041,-112.259941101074,3670144,2181,830,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-07-01 08:45:49.774233,95.79437523712215,44.27326157678978,38.178432019350936,0.0165312499619776,6.0,-44.24,1.5732132722552272,-44.0,22.1792,25.062,29.2992,0.9304,23.3189,23.3189,0
119750,npp,1352,1897,20.4106941223145,33.4147148132324,-112.260864257812,3670144,1352,1470,196611,3866755,2058,usa_phoenix_18_35,33.41666667,-112.25833333,18,35,usa_phoenix,2012-07-05 09:11:01.236348,99.52307145135518,7.935627705240826,7.021826599292923,0.08696927351756979,10.0,-7.95,1.0,-7.54,20.4107,24.1996,28.0261,0.9636,19.53,19.6679,0
