gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,463,1354,20.1048984527588,33.5277099609375,-112.147087097168,3670144,466,1022,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-01 08:53:19.458760,96.64485898268285,35.625207792688414,31.050799211075592,0.002765322616169945,8.0,-35.64,1.2937979144666532,-36.23,25.4463,35.8882,43.439,0.8303,17.5991,16.6933,0
101048,npp,2759,773,45.6823806762695,33.5241317749023,-112.148796081543,3670144,2760,557,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-02 08:34:25.555314,94.79468562788243,54.888092714856384,46.416801663426654,0.014308055339004281,5.0,-54.89,2.0682789409984763,-55.25,30.9736,38.0424,47.3504,0.7833,33.4922,35.7826,0
101057,npp,1617,3797,23.8517875671387,33.5267753601074,-112.147399902344,3670176,1621,3056,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-02 10:14:43.040733,-71.19402484033489,65.60470040416223,53.7576223706507,0.0004108542035798374,21.0,65.58,3.0,65.31,28.9767,38.4368,48.1,0.7753,24.9366,18.4912,0
101172,npp,1971,202,39.9292221069336,33.5246658325195,-112.148208618164,3670144,1974,100,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-03 08:15:28.089073,92.46639175933274,66.99258249377793,54.594410323216145,0.03451888598320976,2.0,-66.98,3.1865100272627664,-67.24,33.4948,41.1841,51.2251,0.7235,29.4045,28.8904,0
101181,npp,957,3251,28.6922073364258,33.524097442627,-112.147483825684,3670144,956,2593,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-03 09:55:59.808331,-73.12256280276395,53.61128611864778,45.47121645554908,0.008437689815720089,18.0,53.59,1.9513309067639726,53.22,27.0025,34.0239,42.9228,0.8758,27.066,25.1288,0
101304,npp,284,2686,20.0382595062256,33.5271835327148,-112.147300720215,3670144,284,2161,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-04 09:37:14.798068,-75.42456215035307,34.41257534425496,30.031295677937642,0.030652999314592654,15.0,34.39,1.2937979144666532,33.82,24.8872,32.214,40.531,0.925,20.3874,18.5356,0
101429,npp,2657,2120,38.3053207397461,33.5256271362305,-112.15113067627,3670144,2657,1683,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-05 09:18:28.008343,-84.02795164898176,5.023200618082858,4.447090860232613,0.06871072776944787,12.0,4.99,1.0,4.18,24.1994,29.7983,37.8088,1.0,38.3053,38.3053,0
101552,npp,1931,1546,34.6631164550781,33.5273399353027,-112.151985168457,3670144,1931,1160,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-06 08:59:35.883657,97.19712691873383,26.926102479620745,23.641466521057602,0.132914192826676,9.0,-26.93,1.1367971201176101,-27.57,24.8944,31.0437,40.5592,0.9599,32.9821,33.2725,0
101797,npp,383,391,41.3526878356934,33.526252746582,-112.150939941406,3670144,380,221,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-08 08:21:44.521995,92.78512868535165,63.53627731051105,52.442747591939096,0.07962129991549191,3.0,-63.52,2.7445598364131496,-63.79,30.9238,38.7941,51.2137,0.7681,30.7305,31.7636,0
101805,npp,2410,3434,29.8969173431396,33.5232048034668,-112.146873474121,3670144,2409,2780,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-08 10:02:12.683611,-72.45717951280773,58.21743644354641,48.834393068282616,0.07255340584749477,19.0,58.2,2.253202848596432,57.86,28.3369,35.5919,45.2171,0.8372,27.2708,25.0303,0
102180,npp,321,1737,28.5081901550293,33.5288505554199,-112.151977539062,3670144,322,1322,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-11 09:05:52.308987,100.23876590840935,16.968966742716766,14.978522134461882,0.014695093066857115,10.0,-16.99,1.0442604737599883,-17.65,25.2957,30.8534,39.4253,0.9658,27.5525,27.5333,0
102300,npp,2649,1160,24.0601062774658,33.527774810791,-112.147933959961,3670144,2649,855,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-12 08:46:58.390834,96.41423084380232,43.108218516828096,37.24132250617766,0.003992788109065881,7.0,-43.12,1.4867838833500562,-43.63,29.0581,37.1505,45.9718,0.8021,20.9938,19.2985,0
102792,npp,1778,1928,22.0100631713867,33.5227355957031,-112.147895812988,3670176,1778,1499,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-16 09:12:06.919381,99.358216875416,6.1386836936300915,5.4340703700934965,3.864690069455861e-11,11.0,-6.15,1.0,-7.02,24.1345,32.0714,37.656,0.9291,19.737,20.4501,0
102912,npp,1042,1354,42.1392135620117,33.5257949829102,-112.152198791504,3670176,1043,1022,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-17 08:53:14.790502,97.48184751892809,35.62131138175808,31.049604573950724,4.721196120319561e-16,8.0,-35.64,1.2937979144666532,-36.23,25.4463,35.8882,43.439,0.8303,34.6298,34.9886,0
103032,npp,279,772,35.5236854553223,33.5273475646973,-112.150894165039,3670176,280,556,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-18 08:34:19.105603,94.94878102392657,54.899830656235,46.42906690261302,3.061379347378315e-20,5.0,-54.92,2.0682789409984763,-55.25,30.9736,38.0424,47.3504,0.7833,28.5805,27.8254,0
103040,npp,2194,3798,30.9915161132812,33.5222702026367,-112.149223327637,3670176,2197,3056,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-18 10:14:36.591470,-70.98066525815973,65.6149344951962,53.768866565239236,9.132424763295373e-12,21.0,65.59,3.0,65.31,28.9767,38.4368,48.1,0.7753,27.3165,24.0263,0
103160,npp,1547,3251,29.1192855834961,33.528694152832,-112.150886535645,3670176,1546,2593,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-19 09:55:53.360376,-73.39745203674462,53.61237567510025,45.475092345099405,1.3445040111608112e-16,18.0,53.59,1.9513309067639726,53.22,27.0025,34.0239,42.9228,0.8758,27.2848,25.5028,0
103279,npp,873,2686,24.9765777587891,33.5265426635742,-112.149085998535,3670176,873,2161,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-20 09:37:08.348062,-75.99358475358318,34.416701573467,30.036550507197862,7.375499696180192e-21,15.0,34.39,1.2937979144666532,33.82,24.8872,32.214,40.531,0.925,24.2043,23.1036,0
103397,npp,172,2119,38.2321624755859,33.5247840881348,-112.151832580566,3670176,172,1682,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-21 09:18:19.779689,-72.27045914177859,4.995959085886624,4.423238213851788,7.606741402462317e-25,12.0,4.93,1.0,4.18,24.1994,29.7983,37.8088,1.0,38.2322,38.2322,0
103515,npp,2501,1546,39.4679679870605,33.5222434997559,-112.150650024414,3670176,2501,1160,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-22 08:59:29.433043,98.37405491178906,26.912335087581422,23.630947037524255,5.076603204032902e-24,9.0,-26.93,1.1367971201176101,-27.57,24.8944,31.0437,40.5592,0.9599,37.2088,37.8846,0
103634,npp,1746,965,22.3642578125,33.5270767211914,-112.146926879883,3670176,1748,713,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-23 08:40:35.533891,95.89271223773174,49.493486495901664,42.32535668889295,8.85034707097998e-23,6.0,-49.51,1.7549928774784245,-49.9,30.5869,38.8935,47.8917,0.7662,20.3799,17.1344,0
103643,npp,539,3977,24.3979568481445,33.5270004272461,-112.14688873291,3670176,538,3156,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-23 10:20:45.903043,-69.67295461973873,68.61477443537254,55.55806338836391,2.2484891610057048e-21,22.0,68.59,3.3985290935932855,68.35,29.3739,35.0984,44.448,0.849,26.6498,20.7137,0
103753,npp,965,390,36.2557334899902,33.5229988098145,-112.148826599121,3670176,966,220,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-24 08:21:38.078091,93.277668701356,63.53903699310984,52.44824812714651,1.6842954294704253e-20,3.0,-63.54,2.7445598364131496,-63.79,30.9238,38.7941,51.2137,0.7681,28.8734,27.8485,0
103760,npp,2975,3433,51.96875,33.5234489440918,-112.1533203125,3670176,2972,2780,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-24 10:02:04.460908,-72.32476595993185,58.19118728315778,48.81939323262046,1.2543587430643339e-21,19.0,58.17,2.253202848596432,57.86,28.3369,35.5919,45.2171,0.8372,37.0665,43.5093,0
103877,npp,2309,2876,18.2388534545898,33.5240097045898,-112.147079467773,3670176,2310,2319,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-25 09:43:21.241135,-75.5451201772814,41.88972051737425,36.251957012636986,9.872612026184602e-21,16.0,41.88,1.4867838833500562,41.37,23.0697,31.1784,39.8865,0.9557,21.0952,17.4315,0
104112,npp,896,1735,49.686149597168,33.5234603881836,-112.153053283691,3670176,896,1320,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-27 09:05:42.341352,97.39562931155271,17.090243085259036,15.085248488645696,2.7864592197616363e-15,10.0,-17.1,1.0442604737599883,-17.65,25.2957,30.8534,39.4253,0.9658,47.8328,47.987,0
104346,npp,2432,580,42.1606864929199,33.5226249694824,-112.149299621582,3670176,2436,369,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-29 08:27:52.768953,93.47767460574352,59.58374222488742,49.79127040846996,7.3917417288020865e-06,4.0,-59.58,2.3545700244418297,-59.85,30.4997,36.2642,46.1567,0.8217,32.3026,34.6435,0
104355,npp,1322,3615,22.6756439208984,33.527759552002,-112.148948669434,3670176,1322,2932,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-29 10:08:15.592742,-71.61880642680494,62.143965752983476,51.53908958683775,1.636827897059044e-14,20.0,62.13,2.6065528283652384,61.82,31.7996,38.1604,47.0989,0.7809,23.8576,17.7067,0
104472,npp,665,3062,36.213508605957,33.527286529541,-112.151962280273,3670176,665,2461,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-04-30 09:49:32.372279,-74.39796724614352,48.18832661022061,41.307842334831406,5.731058429541973e-10,17.0,48.17,1.7549928774784245,47.77,25.334,31.0664,41.8073,0.9592,32.7311,34.7353,0
105485,npp,3052,2496,31.1344413757324,33.5240745544434,-112.149147033691,3670176,3052,2021,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-01 09:30:45.594747,-76.15534614293622,25.63005116033427,22.524779740856253,0.00011386391791300815,14.0,25.61,1.1367971201176101,25.02,25.849,31.6121,40.4434,0.9426,29.3781,29.3481,0
105837,npp,1602,1352,37.2543754577637,33.5257301330566,-112.149940490723,3670144,1603,1020,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-03 08:53:04.935193,97.39083722210638,35.7052753693171,31.120914671705478,0.02286854987086942,8.0,-35.72,1.2937979144666532,-36.23,25.4463,35.8882,43.439,0.8303,30.8543,30.9327,0
106021,npp,837,770,36.9683074951172,33.5246849060059,-112.147575378418,3670144,838,553,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-04 08:34:09.271798,94.97069095457361,54.953826861758685,46.47042781791218,0.052586265556049165,5.0,-54.97,2.0682789409984763,-55.25,30.9736,38.0424,47.3504,0.7833,29.279,28.957,0
106032,npp,2751,3795,51.1156768798828,33.5251197814941,-112.152305603027,3670144,2748,3055,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-04 10:14:24.979548,-70.4406047562142,65.55833281893672,53.73628955466898,0.014842103904837978,21.0,65.54,3.0,65.31,28.9767,38.4368,48.1,0.7753,34.0246,39.6277,0
106199,npp,28,198,28.2101707458496,33.5262870788574,-112.145957946777,3670144,26,98,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-05 08:15:10.049889,92.1842705536348,67.05619864677294,54.63858300151513,0.09945399528161636,2.0,-67.05,3.1865100272627664,-67.24,33.4948,41.1841,51.2251,0.7235,25.7268,20.4112,0
106209,npp,2103,3249,42.9976196289062,33.5261459350586,-112.151924133301,3670144,2104,2591,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-05 09:55:43.550644,-73.53884165294355,53.554673317544406,45.433417678256575,0.05666310917369878,18.0,53.54,1.9513309067639726,53.22,27.0025,34.0239,42.9228,0.8758,34.3971,37.6575,0
106388,npp,1410,2684,23.9114532470703,33.5272064208984,-112.148735046387,3670144,1411,2159,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-06 09:36:58.562624,-76.43381989056887,34.319226627544914,29.954763205577372,0.11294054908507323,15.0,34.31,1.2937979144666532,33.82,24.8872,32.214,40.531,0.925,23.3811,22.1183,0
106569,npp,707,2117,37.7554588317871,33.5227851867676,-112.150581359863,3670144,707,1680,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-07 09:18:10.016728,-82.99407345919253,4.8465873369591135,4.291043689209902,0.07841571901687644,12.0,4.81,1.0,4.18,24.1994,29.7983,37.8088,1.0,37.7555,37.7555,0
107143,npp,2851,2873,19.4898872375488,33.525463104248,-112.146766662598,3670144,2852,2316,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-11 09:43:09.754925,-75.41085489899952,41.7721150419512,36.156420537258214,0.015845489801569846,16.0,41.77,1.4867838833500562,41.37,23.0697,31.1784,39.8865,0.9557,21.9367,18.6272,0
107311,npp,2140,2305,33.4432601928711,33.5226554870605,-112.149726867676,3670144,2140,1857,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-12 09:24:21.204352,-76.9625384974034,15.575947755246057,13.756977367355674,0.00691947984553072,13.0,15.55,1.0442604737599883,15.06,23.5646,30.4635,37.3031,0.9782,32.6517,32.713,0
107486,npp,1418,1732,44.2953872680664,33.5241203308105,-112.153007507324,3670144,1418,1317,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-13 09:05:30.876205,97.59162618213952,17.268732830945726,15.24198682110803,0.0016197488837152412,10.0,-17.27,1.0442604737599883,-17.65,25.2957,30.8534,39.4253,0.9658,42.6705,42.7806,0
107659,npp,669,1155,23.530876159668,33.5262680053711,-112.146759033203,3670176,668,851,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-14 08:46:36.990500,95.8144197325184,43.301413679650224,37.39982964890366,5.954087973472846e-05,7.0,-43.3,1.4867838833500562,-43.63,29.0581,37.1505,45.9718,0.8021,20.6378,18.874,0
107832,npp,2966,577,36.950366973877,33.5250091552734,-112.149139404297,3670176,2967,366,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-15 08:27:41.326338,94.02910868934053,59.6435071611366,49.83255574194563,6.571485260079712e-10,4.0,-59.65,2.3545700244418297,-59.85,30.4997,36.2642,46.1567,0.8217,30.0897,30.3622,0
107843,npp,1858,3612,42.4073143005371,33.5221176147461,-112.151969909668,3670144,1861,2930,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-15 10:08:04.150797,-72.09018719066516,62.0866001982442,51.50099542969745,0.0006656024169596154,20.0,62.07,2.6065528283652384,61.82,31.7996,38.1604,47.0989,0.7809,31.4276,33.1146,0
108015,npp,1198,3058,42.0470199584961,33.5238342285156,-112.150764465332,3670176,1196,2458,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-16 09:49:19.161663,-74.21649924262029,48.0776291314753,41.22033092140603,2.5044339702448465e-05,17.0,48.06,1.7549928774784245,47.77,25.334,31.0664,41.8073,0.9592,36.0551,40.3307,0
108193,npp,510,2492,16.465856552124,33.5276107788086,-112.147491455078,3670176,510,2017,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-17 09:30:32.397151,-76.17609176854164,25.437794374295926,22.358512257251466,3.308453710696724e-10,14.0,25.42,1.1367971201176101,25.02,25.849,31.6121,40.4434,0.9426,16.4747,15.5211,0
108542,npp,2113,1348,50.163330078125,33.5235366821289,-112.151817321777,3670176,2114,1018,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-19 08:52:51.751009,97.61966701776258,35.87900020564836,31.266449911128653,4.951657916806824e-19,8.0,-35.89,1.2937979144666532,-36.23,25.4463,35.8882,43.439,0.8303,40.8318,41.6511,0
108715,npp,1346,766,39.4309272766113,33.5228462219238,-112.148284912109,3670176,1348,549,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-20 08:33:56.086480,95.1681794885006,55.05423307274738,46.54361687482853,1.2747073959875433e-22,5.0,-55.07,2.0682789409984763,-55.25,30.9736,38.0424,47.3504,0.7833,30.4696,30.8859,0
108888,npp,551,194,41.1794052124023,33.5251922607422,-112.149482727051,3670176,552,96,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-21 08:14:56.861384,92.1046715744185,67.13722942527612,54.68634738841972,1.5929716118746925e-24,2.0,-67.12,3.1865100272627664,-67.24,33.4948,41.1841,51.2251,0.7235,29.7968,29.7949,0
109072,npp,1932,2679,25.7232532501221,33.5223197937012,-112.149063110352,3670176,1931,2156,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-22 09:36:43.597790,-75.64568207234923,34.113681116140874,29.78101284182329,7.736449861508341e-22,15.0,34.1,1.2937979144666532,33.82,24.8872,32.214,40.531,0.925,24.7815,23.7943,0
109244,npp,1226,2112,29.5175971984863,33.5256462097168,-112.150131225586,3670176,1226,1676,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-23 09:17:55.032471,-77.80379268619562,4.557155777815231,4.034865990454854,4.36621532565581e-22,12.0,4.53,1.0,4.18,24.1994,29.7983,37.8088,1.0,29.5176,29.5176,0
109422,npp,494,1538,39.1358833312988,33.525821685791,-112.152198791504,3670176,494,1154,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-24 08:59:02.914254,96.8884115325659,27.33043163898699,23.990564558090163,3.1219040011826286e-21,9.0,-27.33,1.1367971201176101,-27.57,24.8944,31.0437,40.5592,0.9599,36.9167,37.5658,0
109595,npp,2808,957,45.6047706604004,33.5220603942871,-112.151351928711,3670176,2808,708,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-25 08:40:09.024043,95.77919736393196,49.7359692363524,42.51225748483503,3.8089689955877265e-19,6.0,-49.75,1.7549928774784245,-49.9,30.5869,38.8935,47.8917,0.7662,33.6224,34.9402,0
109767,npp,2006,383,36.7292289733887,33.5232391357422,-112.14769744873,3670176,2007,215,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-26 08:21:11.565513,93.05885315552115,63.688728470333444,52.5420387240022,7.401219016894012e-16,3.0,-63.68,2.7445598364131496,-63.79,30.9238,38.7941,51.2137,0.7681,29.0459,28.2122,0
110127,npp,2650,2300,24.0273838043213,33.523021697998,-112.148406982422,3670176,2650,1852,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-28 09:24:06.195832,-77.51990217502335,15.30084151045074,13.514608093091537,1.2989874645129684e-15,13.0,15.28,1.0442604737599883,15.06,23.5646,30.4635,37.3031,0.9782,23.6349,23.5027,0
110299,npp,1926,1727,44.9288749694824,33.524787902832,-112.153785705566,3670176,1926,1313,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-29 09:05:15.873325,98.3701740753816,17.53410909324411,15.473717809045668,6.486290076770402e-11,10.0,-17.54,1.0442604737599883,-17.65,25.2957,30.8534,39.4253,0.9658,43.2772,43.3924,0
110472,npp,1175,1150,29.6533641815186,33.5275268554688,-112.149826049805,3670176,1176,847,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-30 08:46:21.990439,96.19678899369467,43.48130715037005,37.54303265352881,1.484007412446867e-05,7.0,-43.48,1.4867838833500562,-43.63,29.0581,37.1505,45.9718,0.8021,24.7558,23.7849,0
110648,npp,397,572,23.8087139129639,33.5278511047363,-112.147773742676,3670144,395,362,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-05-31 08:27:24.551121,93.64764407367991,59.766115916503246,49.91419261366085,0.003725139142822451,4.0,-59.76,2.3545700244418297,-59.85,30.4997,36.2642,46.1567,0.8217,24.5084,19.5636,0
112332,npp,280,1916,20.6482563018799,33.5220146179199,-112.147308349609,3670144,280,1488,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-06-03 09:11:27.092520,100.18531385668255,6.803034090704265,6.02128692414047,0.04957900373520452,11.0,-6.84,1.0,-7.02,24.1345,32.0714,37.656,0.9291,18.3752,19.1848,0
112499,npp,2610,1343,23.8465156555176,33.5225715637207,-112.146575927734,3670144,2611,1014,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-06-04 08:52:34.993655,97.33967964648548,36.0978311180031,31.447850508637092,0.13462365366731088,8.0,-36.11,1.2937979144666532,-36.23,25.4463,35.8882,43.439,0.8303,20.4911,19.8,0
112667,npp,1840,760,29.5566654205322,33.5255317687988,-112.146644592285,3670144,1844,544,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-06-05 08:33:37.561773,94.3038101389567,55.22595904152194,46.666534809992015,0.09339629997530548,5.0,-55.22,2.0682789409984763,-55.25,30.9736,38.0424,47.3504,0.7833,25.6955,23.1515,0
113356,npp,982,1533,20.0219173431396,33.5229377746582,-112.146598815918,3670144,982,1149,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-06-09 08:58:46.248326,98.39463512627341,27.554766327478287,24.18213179523106,0.02093465571634679,9.0,-27.57,1.184412938166907,-27.57,24.8944,31.0437,40.5592,0.9599,20.4926,19.2187,0
113525,npp,205,951,35.8554077148438,33.5228157043457,-112.148094177246,3670144,204,704,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-06-10 08:39:50.598151,95.21424038193071,49.93291213688445,42.66202718330192,0.009929530444115254,6.0,-49.93,1.7549928774784245,-49.9,30.5869,38.8935,47.8917,0.7662,28.0672,27.4707,0
113693,npp,2489,377,30.3930130004883,33.5230484008789,-112.148368835449,3670144,2489,211,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-06-11 08:20:53.163488,93.0694846799698,63.80614569875895,52.613680947339226,0.002922617634017483,3.0,-63.79,2.7445598364131496,-63.79,30.9238,38.7941,51.2137,0.7681,26.7373,23.3453,0
114324,npp,1652,1144,25.6932430267334,33.5220527648926,-112.147758483887,3670176,1653,842,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-06-15 08:46:03.619674,96.55559319746027,43.68843552066045,37.70756687248268,3.839282896437519e-09,7.0,-43.7,1.5732132722552272,-43.63,29.0581,37.1505,45.9718,0.8021,22.5156,20.6085,0
114439,npp,872,566,39.8847808837891,33.5234375,-112.148849487305,3670176,872,356,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-06-16 08:27:06.192059,93.93221500204355,59.89832121330784,50.000691817985505,6.182002246708451e-14,4.0,-59.89,2.3545700244418297,-59.85,30.4997,36.2642,46.1567,0.8217,31.336,32.7734,0
114902,npp,5,1335,45.5043144226074,33.5227851867676,-112.151214599609,3670176,5,1009,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-06-20 08:52:14.881766,97.1077899039984,36.43742574769235,31.73062731456339,1.75522612144096e-23,8.0,-36.44,1.357151599901897,-36.23,25.4463,35.8882,43.439,0.8303,36.8838,37.7827,0
115015,npp,2306,753,48.716552734375,33.5227432250977,-112.150077819824,3670176,2308,536,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-06-21 08:33:19.226582,95.04341613609424,55.39704304923411,46.788724572136154,1.5900400974943897e-23,5.0,-55.4,2.0682789409984763,-55.25,30.9736,38.0424,47.3504,0.7833,34.9592,38.1593,0
116020,npp,2901,1715,29.0421676635742,33.5285606384277,-112.153587341309,3670144,2902,1302,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-06-30 09:04:42.090221,98.57289294338779,18.155841021260525,16.016418128580387,0.0011092607610703655,10.0,-18.2,1.0442604737599883,-17.65,25.2957,30.8534,39.4253,0.9658,28.0638,28.049,0
119052,npp,2162,1139,30.8698825836182,33.5284156799316,-112.150749206543,3670144,2164,838,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-07-01 08:45:47.994953,95.83333505854507,43.90372436339472,37.88019024946041,0.01629224445471449,7.0,-43.87,1.5732132722552272,-43.63,29.0581,37.1505,45.9718,0.8021,25.8061,24.7606,0
120089,npp,2902,753,59.4809188842773,33.5247688293457,-112.151596069336,3670144,2903,536,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-07-07 08:33:13.478936,94.75352240277242,55.415067980726164,46.80073532282519,0.04643268456094035,5.0,-55.4,2.0682789409984763,-55.25,30.9736,38.0424,47.3504,0.7833,40.1637,46.5909,0
120614,npp,2816,2100,27.1357936859131,33.5252418518066,-112.148544311523,3670144,2816,1664,196611,3866755,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-07-10 09:17:16.010032,-72.77346083699263,3.8650818346113986,3.4218925448125304,0.015998409327634557,12.0,3.83,1.0,4.18,24.1994,29.7983,37.8088,1.0,27.1358,27.1358,0
121478,npp,1222,2291,23.9625358581543,33.5216445922852,-112.149108886719,3670176,1222,1844,196611,3866787,1291,usa_phoenix_31_22,33.525,-112.15,31,22,usa_phoenix,2012-07-15 09:23:34.310664,-78.11276467872727,14.78695716797064,13.061725668004785,5.779405441789275e-06,13.0,14.78,1.0442604737599883,15.06,23.5646,30.4635,37.3031,0.9782,23.5729,23.4393,0
