gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1590,3816,36.8657341003418,33.6472625732422,-111.919174194336,3670176,1591,3068,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-02 10:14:39.482224,-70.74357751964189,65.93629627145825,53.96236283619905,0.00038193396575250975,21.0,65.91,3.0,65.66,14.8974,21.836,32.5281,0.9269,25.2498,34.1711,0
102792,npp,1754,1951,20.1222648620605,33.6508293151855,-111.918022155762,3670176,1754,1522,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-16 09:12:03.360827,97.23576223591645,4.8055687115539945,4.25467413540115,4.7652886600876576e-11,11.0,-4.82,1.0,-5.57,9.7257,20.2399,37.3528,1.0,20.1223,20.1223,0
102912,npp,1019,1378,5.97138452529907,33.6521949768066,-111.920318603516,3670176,1019,1038,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-17 08:53:11.231985,97.22907992663013,34.58487936723821,30.17723283662452,5.900707027624402e-16,8.0,-34.62,1.2937979144666532,-35.13,10.9562,20.0566,32.0595,1.0091,9.3532,6.026,0
103032,npp,258,798,9.90632724761963,33.6508140563965,-111.91527557373,3670176,260,584,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-18 08:34:17.326330,95.20782171116191,54.212356591460775,45.91938460114305,3.8025914275619337e-20,5.0,-54.23,1.9513309067639726,-54.59,13.9019,23.5616,34.6394,0.859,13.242,8.5097,0
103040,npp,2166,3817,25.6501121520996,33.6493911743164,-111.918685913086,3670176,2167,3068,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-18 10:14:33.032953,-70.84985535159107,65.95346643608914,53.97775747090544,1.1518161919898763e-11,21.0,65.93,3.0,65.66,14.8974,21.836,32.5281,0.9269,21.5113,23.7752,0
103160,npp,1522,3272,34.0197067260742,33.6479911804199,-111.921188354492,3670176,1524,2617,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-19 09:55:51.581141,-73.59841660509258,54.17668519248491,45.89680500446008,1.6944299052300352e-16,18.0,54.16,1.9513309067639726,53.78,14.2351,19.4483,38.4755,1.0407,27.7073,35.4045,0
103279,npp,848,2708,15.3815660476685,33.650032043457,-111.917793273926,3670176,850,2176,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-20 09:37:04.789501,-74.94064327791328,35.343272421289505,30.817408521207174,9.178084165077748e-21,15.0,35.32,1.2937979144666532,34.77,13.3288,22.2675,44.6734,0.9089,14.9177,13.981,0
103397,npp,148,2143,18.8206043243408,33.6502914428711,-111.917594909668,3670176,148,1705,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-21 09:18:18.000452,-81.50580198931601,6.356430200800968,5.626798751637787,9.203546791728124e-25,12.0,6.32,1.0,5.57,8.5885,13.8116,31.7841,1.4654,25.2489,27.5803,0
103515,npp,2477,1570,10.5880632400513,33.6527709960938,-111.913688659668,3670176,2477,1179,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-22 08:59:25.874526,97.01645342094366,25.73951304248457,22.618820566342396,5.914570926010065e-24,9.0,-25.74,1.1367971201176101,-26.39,9.6418,23.608,41.4833,0.8573,8.7868,9.0775,0
103634,npp,1724,990,6.89206552505493,33.6512107849121,-111.917976379395,3670176,1723,729,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-23 08:40:31.975330,95.22651094908538,48.75460547618142,41.749069971505165,9.746632012066151e-23,6.0,-48.76,1.7549928774784245,-49.15,15.172,21.03,35.4459,0.9624,12.1841,6.6331,0
103643,npp,511,3996,17.7284202575684,33.6506385803223,-111.915107727051,3670176,517,3166,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-23 10:20:42.344533,-69.53889620002013,68.91401479339018,55.72848846439809,2.677199085240125e-21,22.0,68.89,3.5496478698597698,68.64,15.0867,20.5788,34.0604,0.9835,19.4369,17.4365,0
103753,npp,943,416,7.36629915237427,33.652099609375,-111.915107727051,3670176,940,238,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-24 08:21:34.519536,92.87220182583752,63.04490112445588,52.127119794270335,1.7606860004434294e-20,3.0,-63.04,2.7445598364131496,-63.27,13.0882,21.1506,31.0307,0.9569,15.2175,7.0491,0
103760,npp,2948,3455,19.0715465545654,33.652099609375,-111.912406921387,3670176,2950,2800,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-24 10:02:02.681627,-72.55973665327534,58.688705677024274,49.17105711685161,1.4303148271100923e-21,19.0,58.68,2.253202848596432,58.36,13.5649,18.2476,33.9552,1.1092,20.6056,21.1538,0
103877,npp,2283,2897,5.17521619796753,33.6528358459473,-111.918891906738,3670176,2283,2337,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-25 09:43:17.682625,-74.74757743708436,42.64342499829032,36.86715556115837,1.0642492279373038e-20,16.0,42.64,1.4867838833500562,42.2,8.8093,18.2811,37.1576,1.1071,11.425,5.7297,0
104346,npp,2411,606,39.060920715332,33.6469955444336,-111.91593170166,3670176,2410,391,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-29 08:27:50.989673,93.69177415638964,58.99476493174388,49.38057229851748,6.190601076731592e-06,4.0,-58.99,2.253202848596432,-59.28,15.848,24.541,35.62,0.8247,26.684,32.215,0
104355,npp,1295,3635,16.5071582794189,33.6504173278809,-111.919555664062,3670176,1292,2947,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-29 10:08:12.034181,-71.46012252941159,62.539524494846425,51.80159234772547,1.48963482005186e-14,20.0,62.53,2.6065528283652384,62.25,15.7923,23.1205,35.2309,0.8754,17.7027,14.4505,0
104472,npp,639,3085,14.5292663574219,33.651065826416,-111.914039611816,3670176,643,2476,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-04-30 09:49:28.813718,-73.7130707040104,48.86182701087264,41.83616055469514,4.894997343944694e-10,17.0,48.86,1.7549928774784245,48.44,11.5931,19.5299,36.9914,1.0364,17.3905,15.0575,0
105485,npp,3027,2519,8.31323719024658,33.6522407531738,-111.914726257324,3670176,3028,2039,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-01 09:30:43.815511,-76.91876457714807,26.756564364775485,23.497446916840268,9.469924921573846e-05,14.0,26.75,1.1367971201176101,26.11,9.497,21.6201,34.7778,0.9362,8.5343,7.7825,0
107659,npp,647,1180,7.71468019485474,33.6511878967285,-111.915428161621,3670176,648,872,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-14 08:46:35.211220,96.76926963004152,42.36997457281414,36.64228046724001,6.665241621958782e-05,7.0,-42.39,1.4867838833500562,-42.75,9.8519,21.4092,30.632,0.9454,11.0291,7.2934,0
107832,npp,2945,603,9.56305694580078,33.6517677307129,-111.91495513916,3670176,2948,389,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-15 08:27:39.547057,94.26767830906861,59.05466071213787,49.422332434266735,8.279232621691666e-10,4.0,-59.06,2.253202848596432,-59.28,15.848,24.541,35.62,0.8247,13.5925,7.887,0
108005,npp,2142,30,13.1167182922363,33.6510314941406,-111.919715881348,3670176,2149,11,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-16 08:08:38.544489,91.21112699012224,69.77594970239745,56.19909385875822,1.9754711083374023e-14,1.0,-69.76,3.5496478698597698,-69.88,14.7235,22.8668,31.2906,0.8851,17.4931,11.6099,0
108015,npp,1172,3081,11.7700986862183,33.650806427002,-111.919227600098,3670176,1173,2473,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-16 09:49:17.382388,-74.52539894281033,48.74969849234811,41.747834267512715,2.7775297565293102e-05,17.0,48.74,1.7549928774784245,48.44,11.5931,19.5299,36.9914,1.0364,15.8183,12.198,0
108193,npp,486,2515,26.9695701599121,33.6491622924805,-111.916175842285,3670176,486,2036,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-17 09:30:30.617871,-76.8240980003479,26.560547014027183,23.328342516550077,4.210772428409661e-10,14.0,26.56,1.1367971201176101,26.11,9.497,21.6201,34.7778,0.9362,24.9456,25.2479,0
108542,npp,2090,1372,24.7979526519775,33.6496429443359,-111.918975830078,3670176,2090,1034,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-19 08:52:48.192492,97.37336538180676,34.8414777271816,30.39396713790435,6.187912136602113e-19,8.0,-34.87,1.2937979144666532,-35.13,10.9562,20.0566,32.0595,1.0091,23.9046,25.0247,0
108715,npp,1324,791,40.4796943664551,33.6484222412109,-111.917953491211,3670176,1323,576,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-20 08:33:52.527925,94.62095491112417,54.4156632307728,46.07131613188441,1.5349339406606116e-22,5.0,-54.42,1.9513309067639726,-54.59,13.9019,23.5616,34.6394,0.859,28.9099,34.7729,0
108888,npp,531,220,55.0381851196289,33.6478958129883,-111.920471191406,3670176,534,110,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-21 08:14:55.082103,92.54300540838722,66.68289974411519,54.41440716214693,1.8258849389511087e-24,2.0,-66.68,3.1865100272627664,-66.79,14.3861,20.0612,31.5638,1.0089,31.2165,55.5284,0
109072,npp,1907,2702,47.0491561889648,33.6475791931152,-111.917343139648,3670176,1907,2171,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-22 09:36:41.818510,-76.13942536832509,35.073013602614445,30.590213087709266,9.123766536791398e-22,15.0,35.07,1.2937979144666532,34.77,13.3288,22.2675,44.6734,0.9089,39.3941,42.7651,0
109244,npp,1202,2136,5.56217241287231,33.6514549255371,-111.916862487793,3670176,1202,1699,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-23 09:17:53.253191,-81.38600645226684,5.932839002602759,5.252064212844267,4.880324833726932e-22,12.0,5.91,1.0,5.57,8.5885,13.8116,31.7841,1.4654,11.9905,8.151,0
109422,npp,471,1563,8.89416313171387,33.6521034240723,-111.914268493652,3670176,471,1173,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-24 08:59:01.134973,98.62019255187079,26.057615330316313,22.892974707889753,3.2824827913340146e-21,9.0,-26.09,1.1367971201176101,-26.39,9.6418,23.608,41.4833,0.8573,7.2967,7.6253,0
109595,npp,2786,983,27.8669204711914,33.6490859985352,-111.916831970215,3670176,2788,725,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-25 08:40:07.244807,96.11248809767609,48.947714360403886,41.89841721268442,3.756495355057487e-19,6.0,-48.97,1.7549928774784245,-49.15,15.172,21.03,35.4459,0.9624,24.1356,26.82,0
109767,npp,1985,409,14.3771343231201,33.6505966186523,-111.914611816406,3670176,1989,233,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-26 08:21:09.786276,93.26727631584986,63.177016750729344,52.2102730948327,6.844813041472091e-16,3.0,-63.18,2.7445598364131496,-63.27,13.0882,21.1506,31.0307,0.9569,17.772,13.7581,0
110127,npp,2625,2323,14.5954332351685,33.6537170410156,-111.919059753418,3670176,2626,1874,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-28 09:24:04.416557,-78.8339345339687,16.548386916532312,14.609870396334767,1.1528145061053407e-15,13.0,16.54,1.0442604737599883,16.43,10.5261,17.4816,47.3211,1.1578,17.4761,16.8983,0
110472,npp,1153,1175,3.8511438369751,33.6520233154297,-111.917411804199,3670176,1155,868,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-05-30 08:46:20.211158,97.15531775695489,42.55220715293941,36.78821333614857,1.162193201069225e-05,7.0,-42.57,1.4867838833500562,-42.75,9.8519,21.4092,30.632,0.9454,8.4305,3.6408,0
114324,npp,1629,1168,13.8771476745605,33.650993347168,-111.913948059082,3670176,1628,862,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-06-15 08:46:00.061157,96.39128226213775,42.79925953082049,36.98630547255226,4.934277717753661e-09,7.0,-42.83,1.4867838833500562,-42.75,9.8519,21.4092,30.632,0.9454,15.1739,13.1193,0
114439,npp,851,591,34.5445289611816,33.6484718322754,-111.919998168945,3670176,853,379,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-06-16 08:27:04.412828,94.15323553865505,59.32879837691762,49.605657710073444,7.86736709398939e-14,4.0,-59.33,2.3545700244418297,-59.28,15.848,24.541,35.62,0.8247,24.4885,28.4902,0
114553,npp,28,20,22.5202102661133,33.6498413085938,-111.918922424316,3670176,26,6,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-06-17 08:08:03.422699,91.24375196793613,69.94640419866586,56.28263591817931,5.183240782391914e-18,1.0,-69.92,3.5496478698597698,-69.88,14.7235,22.8668,31.2906,0.8851,20.1423,19.9331,0
115015,npp,2284,779,30.0298900604248,33.6483955383301,-111.912948608398,3670176,2283,563,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-06-21 08:33:15.668028,94.50877574275252,54.74411915040864,46.30774765838059,1.7382265997128384e-23,5.0,-54.74,2.0682789409984763,-54.59,13.9019,23.5616,34.6394,0.859,23.3673,25.7963,0
121478,npp,1197,2314,18.4289245605469,33.6503829956055,-111.914009094238,3670176,1197,1865,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-07-15 09:23:30.752101,-75.7648225321651,16.05126517901167,14.172250255600723,7.172012855399162e-06,13.0,16.05,1.0442604737599883,16.43,10.5261,17.4816,47.3211,1.1578,21.1471,21.3367,0
121653,npp,485,1743,72.3502655029297,33.6485176086426,-111.919723510742,3670176,485,1327,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-07-16 09:04:42.204283,99.68659504757159,16.650276778542718,14.69758675768896,6.967875422637274e-12,10.0,-16.66,1.0442604737599883,-16.39,9.1668,15.982,42.1648,1.2664,74.219,91.6258,0
121819,npp,2818,1168,28.3187351226807,33.6487197875977,-111.915351867676,3670176,2819,862,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-07-17 08:45:50.097961,97.10672529964569,42.821356751823785,37.00407280223598,1.8843523585854352e-17,7.0,-42.83,1.4867838833500562,-42.75,9.8519,21.4092,30.632,0.9454,24.8872,26.7721,0
121989,npp,2052,592,36.7053146362305,33.6475296020508,-111.913291931152,3670176,2054,379,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-07-18 08:26:54.433849,94.11407611997444,59.32267233548157,49.60147369693973,2.126691860196621e-22,4.0,-59.31,2.3545700244418297,-59.28,15.848,24.541,35.62,0.8247,25.4062,30.2723,0
123428,npp,384,2127,46.7550926208496,33.6487884521484,-111.914695739746,3670176,384,1690,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-07-26 09:17:15.287067,-73.01195713179878,5.433678171539484,4.810007769186419,7.555391910900674e-20,12.0,5.39,1.0,5.57,8.5885,13.8116,31.7841,1.4654,53.1834,68.5163,0
131947,npp,2608,976,44.7315254211426,33.6467323303223,-111.917533874512,3670176,2611,721,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-08-13 08:39:30.361256,95.25771184094653,49.1726650311344,42.07341341024486,3.874714632281757e-07,6.0,-49.18,1.7549928774784245,-49.15,15.172,21.03,35.4459,0.9624,33.7451,43.051,0
133946,npp,1745,784,4.8852972984314,33.6518211364746,-111.917366027832,3670176,1748,568,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-08-24 08:33:11.355140,95.16214573044319,54.60959529520177,46.21476002946118,3.5961321033559706e-18,5.0,-54.61,2.0682789409984763,-54.59,13.9019,23.5616,34.6394,0.859,11.21,4.1966,0
134322,npp,2326,2695,32.4601974487305,33.6484031677246,-111.916610717773,3670176,2326,2167,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-08-26 09:36:00.654257,-75.98710049305022,34.765262892159285,30.331019020855436,2.351116030867308e-13,15.0,34.77,1.2937979144666532,34.77,13.3288,22.2675,44.6734,0.9089,28.1181,29.5046,0
134505,npp,1627,2129,23.7759380340576,33.650032043457,-111.91593170166,3670176,1627,1692,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-08-27 09:17:12.118940,-76.98970306936026,5.5224235551868865,4.8890837543280465,5.408789430000847e-06,12.0,5.51,1.0,5.57,8.5885,13.8116,31.7841,1.4654,30.2043,34.8419,0
137525,npp,2217,2127,7.92413377761841,33.6536178588867,-111.917907714844,3670176,2218,1690,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-09-12 09:17:06.184008,-77.78166039858651,5.405429049318634,4.7855265743105875,2.538187601246474e-07,12.0,5.39,1.0,5.57,8.5885,13.8116,31.7841,1.4654,14.3524,11.6123,0
137715,npp,1491,1555,45.1672401428223,33.6474990844727,-111.91414642334,3670176,1491,1167,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-09-13 08:58:15.873360,98.25055119691336,26.48122133541334,23.25884456193879,1.1817355366858993e-14,9.0,-26.49,1.1367971201176101,-26.39,9.6418,23.608,41.4833,0.8573,39.2048,38.7234,0
137905,npp,737,974,10.2990808486938,33.6503486633301,-111.920394897461,3670176,739,719,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-09-14 08:39:22.007757,96.25523255987821,49.21758544462338,42.10949464373798,1.587088470084125e-21,6.0,-49.24,1.7549928774784245,-49.15,15.172,21.03,35.4459,0.9624,14.1254,9.9121,0
137916,npp,2600,3981,42.8526763916016,33.6481132507324,-111.92015838623,3670176,2600,3159,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-09-14 10:19:32.378801,-69.82439085077655,68.6728962343345,55.590250385299484,5.5097349440161215e-14,22.0,68.66,3.3985290935932855,68.64,15.0867,20.5788,34.0604,0.9835,26.7939,42.1471,0
138092,npp,3028,400,15.2273197174072,33.6504325866699,-111.918518066406,3670176,3030,227,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-09-15 08:20:24.582621,93.19142864635725,63.35090093830891,52.324654871848765,1.9437088847184142e-27,3.0,-63.35,2.7445598364131496,-63.27,13.0882,21.1506,31.0307,0.9569,18.0817,14.5717,0
138105,npp,1964,3439,32.038711547851605,33.6479835510254,-111.915786743164,3670176,1963,2785,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-09-15 10:00:50.966687,-72.18597845516261,58.31322612721937,48.904814438545166,6.041344164696326e-22,19.0,58.31,2.253202848596432,58.36,13.5649,18.2476,33.9552,1.1092,26.3606,35.5367,0
138296,npp,1299,2882,8.67341041564941,33.6497421264648,-111.917167663574,3670176,1300,2324,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-09-16 09:42:07.772435,-75.28325380849869,42.08460378622186,36.41029682257675,3.685995395558512e-28,16.0,42.09,1.4867838833500562,42.2,8.8093,18.2811,37.1576,1.1071,13.7779,9.6028,0
138688,npp,2944,1743,15.7007684707642,33.6508636474609,-111.918731689453,3670176,2944,1327,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-09-18 09:04:28.920965,96.3993583342019,16.693743134674342,14.737321407550649,3.0041909314287933e-31,10.0,-16.66,1.0442604737599883,-16.39,9.1668,15.982,42.1648,1.2664,19.9706,19.8838,0
138881,npp,2199,1167,10.1285753250122,33.650333404541,-111.918083190918,3670176,2199,861,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-09-19 08:45:36.830536,96.32399122486876,42.86556399684863,37.04444153402697,4.3608185406593294e-30,7.0,-42.86,1.4867838833500562,-42.75,9.8519,21.4092,30.632,0.9454,12.6527,9.5754,0
139080,npp,1427,590,17.1859569549561,33.6497192382812,-111.919326782227,3670176,1429,378,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-09-20 08:26:41.183683,94.24297598378274,59.35448703170658,49.629855082604486,6.793504444295533e-27,4.0,-59.36,2.3545700244418297,-59.28,15.848,24.541,35.62,0.8247,17.1162,14.1739,0
139095,npp,315,3619,29.8732662200928,33.6488037109375,-111.918739318848,3670176,314,2935,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-09-20 10:07:02.230480,-71.61455424085636,62.22094648502717,51.58876760940545,1.228550344261548e-30,20.0,62.21,2.6065528283652384,62.25,15.7923,23.1205,35.2309,0.8754,22.8306,26.1514,0
139271,npp,627,19,9.09467220306396,33.6512908935547,-111.91771697998,3670176,630,6,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-09-21 08:07:41.976134,91.39977131691708,69.95887047960365,56.29704061556738,8.217105211071393e-22,1.0,-69.94,3.5496478698597698,-69.88,14.7235,22.8668,31.2906,0.8851,16.3601,8.0499,0
139283,npp,2731,3068,20.8978214263916,33.6489524841309,-111.915000915527,3670176,2730,2464,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-09-21 09:48:19.035471,-74.37609311315558,48.357884738439424,41.43937784652295,6.388484052304386e-28,17.0,48.35,1.7549928774784245,48.44,11.5931,19.5299,36.9914,1.0364,21.0193,21.6575,0
139475,npp,2047,2502,34.7620239257812,33.6489944458008,-111.916030883789,3670176,2046,2025,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-09-22 09:29:32.282899,-76.06287746939203,25.91861745794294,22.77324528006975,3.326343674761032e-23,14.0,25.91,1.1367971201176101,26.11,9.497,21.6201,34.7778,0.9362,31.8004,32.5429,0
139672,npp,1336,1933,9.26430130004883,33.6520347595215,-111.914558410645,3670176,1336,1504,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-09-23 09:10:43.753635,96.89110393530343,5.882456973792817,5.20737023048676,7.47026166153003e-17,11.0,-5.86,1.0,-5.57,9.7257,20.2399,37.3528,1.0,9.2643,9.2643,0
139868,npp,583,1360,7.02527618408203,33.6526947021484,-111.916694641113,3670176,584,1026,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-09-24 08:51:51.668618,97.2352538727388,35.37345971879248,30.84066434307863,1.668870608151746e-09,8.0,-35.38,1.2937979144666532,-35.13,10.9562,20.0566,32.0595,1.0091,10.1678,7.0895,0
140071,npp,1731,3799,12.6072597503662,33.653148651123,-111.915786743164,3670176,1734,3057,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-09-25 10:13:13.515028,-70.88526510140831,65.62750154242035,53.7750386139613,3.199420407204037e-11,21.0,65.61,3.0,65.66,14.8974,21.836,32.5281,0.9269,17.1637,11.6857,0
142958,npp,1126,1355,11.6926555633545,33.6509399414062,-111.920524597168,3670176,1126,1023,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-10-10 08:51:40.742081,97.7990022307203,35.59416133019693,31.02373169571848,0.00032579761252051853,8.0,-35.59,1.2937979144666532,-35.13,10.9562,20.0566,32.0595,1.0091,13.7753,11.7995,0
143153,npp,375,775,53.5680847167969,33.648021697998,-111.920028686523,3670176,375,559,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-10-11 08:32:46.894403,94.67925046531948,54.849594103314836,46.38818100038825,7.251445951663192e-10,5.0,-54.84,2.0682789409984763,-54.59,13.9019,23.5616,34.6394,0.859,34.7479,46.0161,0
143165,npp,2305,3794,39.8904838562012,33.6486511230469,-111.918251037598,3670176,2309,3054,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-10-11 10:13:04.383607,-71.0386055943139,65.5487551731999,53.72339451516332,0.0004280528786437382,21.0,65.52,3.0,65.66,14.8974,21.836,32.5281,0.9269,26.2581,36.9747,0
143556,npp,991,2686,24.8871612548828,33.6493225097656,-111.914657592773,3670176,990,2161,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-10-13 09:35:38.037527,-74.72730107590816,34.41967458412694,30.036337767338352,1.3416454844016836e-16,15.0,34.39,1.2937979144666532,34.77,13.3288,22.2675,44.6734,0.9089,22.2647,22.6211,0
143754,npp,301,2121,17.9947719573975,33.6501731872559,-111.91618347168,3670176,301,1684,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-10-14 09:16:51.312519,-67.23246095847026,5.198899047696148,4.602443175133473,3.523032243272182e-24,12.0,5.05,1.0,5.57,8.5885,13.8116,31.7841,1.4654,24.4231,26.3701,0
143943,npp,2657,1550,9.96401023864746,33.650260925293,-111.914726257324,3670176,2658,1163,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-10-15 08:58:02.810532,98.53569474616945,26.729020625308692,23.470192754800863,3.967344049458449e-31,9.0,-26.73,1.1367971201176101,-26.39,9.6418,23.608,41.4833,0.8573,8.2378,8.5425,0
144136,npp,1914,970,34.4580268859863,33.6494789123535,-111.91748046875,3670176,1914,716,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-10-16 08:39:08.967486,95.29438768142565,49.36706117874488,42.221131453410955,1.468155122459142e-32,6.0,-49.36,1.7549928774784245,-49.15,15.172,21.03,35.4459,0.9624,27.8912,33.1634,0
144151,npp,706,3975,12.2361440658569,33.6524696350098,-111.914764404297,3670176,710,3155,196611,3866787,419,usa_phoenix_59_7,33.65,-111.91666667,59,7,usa_phoenix,2012-10-16 10:19:21.119370,-70.08868255113431,68.59328009202538,55.53675539145671,3.8820815751498e-29,22.0,68.56,3.3985290935932855,68.64,15.0867,20.5788,34.0604,0.9835,17.7851,12.0347,0
