lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.34,0.492,0.396
2,0.159,0.341,0.217
3,0.085,0.223,0.127
4,0.059,0.133,0.082
5,0.055,0.067,0.057
6,0.053,0.021,0.039
7,0.044,-0.01,0.019
8,0.016,-0.026,-0.012
9,0.026,-0.033,-0.005
10,0.028,-0.031,-0.004
11,0.037,-0.023,0.003
12,0.022,-0.011,-0.011
13,0.028,0.003,-0.005
14,0.027,0.018,-0.008
15,0.052,0.033,0.016
16,0.074,0.048,0.035
17,0.056,0.06,0.021
18,0.046,0.07,0.013
19,0.035,0.078,0.004
20,0.014,0.083,-0.016
21,0.071,0.085,0.036
22,0.063,0.085,0.033
23,0.07,0.082,0.05
24,0.049,0.077,0.048
25,0.038,0.07,0.058
26,0.028,0.048,0.072
27,0.018,0.041,0.087
28,0.033,0.038,0.118
29,0.016,0.036,0.11
30,0.028,0.035,0.122
31,0.045,0.034,0.126
32,0.048,0.033,0.112
33,0.024,0.032,0.067
34,0.026,0.032,0.045
35,0.021,0.032,0.021
36,0.037,0.031,0.022
37,0.037,0.03,0.015
38,0.029,0.03,0.004
39,0.02,0.03,-0.007
40,0.003,0.03,-0.024
41,0.019,0.029,-0.009
42,0.041,0.027,0.009
43,0.055,0.027,0.02
44,0.033,0.025,-0.001
45,0.009,0.024,-0.022
46,0.045,0.024,0.012
47,0.029,0.022,-0.002
48,0.045,0.02,0.013
49,0.041,0.018,0.01
50,0.016,0.017,-0.015
51,-0.006,0.014,-0.031
52,0.008,0.012,-0.013
53,0.007,0.01,0.0
54,-0.012,0.01,0.003
55,-0.016,0.01,0.019
56,-0.009,0.01,0.046
57,-0.001,0.009,0.075
58,0.018,0.007,0.105
59,0.017,0.007,0.105
60,0.012,0.008,0.092
61,0.004,0.008,0.072
62,-0.003,0.007,0.046
63,0.017,0.005,0.044
64,0.028,0.003,0.035
65,0.006,0.002,0.001
66,-0.011,0.003,-0.024
67,0.01,0.004,-0.009
68,0.039,0.004,0.011
69,0.012,0.004,-0.018
70,0.005,0.005,-0.022
71,0.005,0.007,-0.024
72,-0.019,0.008,-0.047
73,-0.002,0.008,-0.032
74,0.023,0.007,-0.01
75,0.014,0.007,-0.02
76,0.002,0.008,-0.029
77,-0.019,0.009,-0.047
78,-0.026,0.008,-0.054
79,0.002,0.007,-0.026
80,0.017,0.008,-0.011
81,0.006,0.008,-0.017
82,0.001,0.01,-0.013
83,-0.006,0.01,-0.003
84,0.023,0.01,0.041
85,0.045,0.01,0.079
86,0.058,0.01,0.112
87,0.029,0.01,0.102
88,0.005,0.009,0.087
89,0.011,0.008,0.092
90,-0.005,0.007,0.066
91,0.007,0.007,0.063
92,-0.006,0.009,0.032
93,0.0,0.011,0.017
94,-0.004,0.009,-0.004
95,0.002,0.007,-0.01
96,0.005,0.006,-0.014
97,0.016,0.005,-0.012
98,-0.013,0.004,-0.045
99,-0.037,0.003,-0.068
100,-0.002,0.002,-0.035
101,0.038,0.001,0.002
102,0.018,0.0,-0.014
103,-0.003,0.001,-0.032
104,-0.02,0.002,-0.052
105,0.016,0.001,-0.022
106,-0.004,0.0,-0.041
107,0.025,0.0,-0.014
108,0.004,0.001,-0.031
109,0.01,0.002,-0.023
110,0.007,0.002,-0.018
111,0.013,0.001,-0.006
112,0.009,-0.002,0.0
113,-0.025,-0.003,-0.013
114,-0.042,-0.004,-0.01
115,-0.039,-0.005,0.013
116,-0.011,-0.006,0.057
117,0.016,-0.008,0.092
118,0.031,-0.009,0.108
119,-0.001,-0.01,0.072
120,-0.013,-0.011,0.049
121,-0.019,-0.012,0.027
122,-0.009,-0.012,0.018
123,-0.024,-0.013,-0.012
124,-0.036,-0.013,-0.036
125,-0.023,-0.011,-0.034
126,-0.021,-0.012,-0.04
127,-0.014,-0.015,-0.044
128,0.021,-0.016,-0.02
129,-0.001,-0.016,-0.044
130,-0.024,-0.015,-0.067
131,-0.02,-0.015,-0.061
132,-0.011,-0.014,-0.051
133,-0.009,-0.013,-0.049
134,-0.005,-0.012,-0.047
135,-0.01,-0.01,-0.051
136,-0.016,-0.009,-0.057
137,-0.031,-0.009,-0.069
138,-0.012,-0.011,-0.048
139,-0.004,-0.011,-0.035
140,-0.008,-0.01,-0.035
141,-0.009,-0.009,-0.028
142,-0.033,-0.01,-0.038
143,-0.013,-0.011,-0.003
144,-0.013,-0.014,0.017
145,-0.023,-0.016,0.029
146,-0.019,-0.017,0.049
147,-0.012,-0.018,0.064
148,0.0,-0.019,0.073
149,0.024,-0.022,0.086
150,0.021,-0.024,0.069
151,-0.03,-0.026,0.008
152,-0.046,-0.027,-0.023
153,-0.047,-0.028,-0.038
154,-0.03,-0.031,-0.036
155,-0.044,-0.032,-0.059
156,-0.068,-0.032,-0.089
157,-0.05,-0.031,-0.078
158,-0.053,-0.031,-0.086
159,-0.035,-0.031,-0.072
160,-0.023,-0.031,-0.063
161,-0.021,-0.032,-0.062
162,-0.014,-0.032,-0.057
163,-0.03,-0.031,-0.071
164,-0.026,-0.029,-0.067
165,-0.003,-0.027,-0.044
166,-0.012,-0.026,-0.05
167,-0.029,-0.024,-0.063
168,-0.035,-0.021,-0.063
169,-0.04,-0.018,-0.06
170,-0.033,-0.016,-0.047
171,0.0,-0.011,-0.008
172,0.013,-0.007,0.015
173,0.028,-0.002,0.041
174,-0.007,-0.0,0.025
175,-0.005,-0.001,0.044
176,-0.027,-0.003,0.037
177,-0.003,-0.003,0.064
178,-0.018,-0.004,0.047
179,-0.039,-0.006,0.019
180,-0.014,-0.009,0.026
181,0.007,-0.011,0.029
182,0.009,-0.012,0.016
183,0.006,-0.014,-0.002
184,0.017,-0.015,-0.002
185,0.009,-0.018,-0.018
186,-0.02,-0.02,-0.053
187,-0.017,-0.021,-0.058
188,-0.038,-0.022,-0.079
189,-0.02,-0.022,-0.063
190,-0.012,-0.021,-0.057
191,-0.053,-0.021,-0.095
192,-0.031,-0.02,-0.073
193,-0.044,-0.018,-0.083
194,-0.045,-0.015,-0.083
195,-0.063,-0.013,-0.098
196,-0.023,-0.012,-0.059
197,-0.003,-0.01,-0.036
198,0.014,-0.008,-0.015
199,0.016,-0.009,-0.007
200,-0.01,-0.008,-0.022
201,-0.001,-0.007,-0.004
202,0.017,-0.006,0.027
203,0.028,-0.006,0.054
204,0.013,-0.004,0.055
205,0.003,-0.002,0.062
206,0.017,-0.001,0.084
207,0.013,-0.0,0.083
208,0.015,0.001,0.08
209,0.014,0.003,0.065
210,-0.024,0.004,0.014
211,-0.03,0.004,-0.007
212,-0.033,0.003,-0.024
213,-0.018,0.002,-0.025
214,-0.024,0.002,-0.042
215,-0.03,0.001,-0.054
216,-0.026,-0.002,-0.053
217,-0.005,-0.004,-0.039
218,0.03,-0.007,-0.009
219,0.028,-0.009,-0.014
220,0.014,-0.011,-0.03
221,-0.018,-0.01,-0.06
222,-0.002,-0.01,-0.043
223,0.019,-0.01,-0.027
224,-0.004,-0.01,-0.049
225,0.003,-0.011,-0.04
226,0.003,-0.011,-0.035
227,-0.013,-0.011,-0.043
228,-0.011,-0.012,-0.034
229,-0.006,-0.013,-0.021
230,-0.017,-0.013,-0.02
231,-0.046,-0.012,-0.035
232,-0.066,-0.011,-0.039
233,-0.036,-0.011,0.002
234,-0.023,-0.012,0.03
235,-0.008,-0.013,0.058
236,0.001,-0.013,0.072
237,-0.023,-0.013,0.053
238,-0.018,-0.011,0.049
239,0.003,-0.009,0.051
240,0.038,-0.006,0.064
241,0.013,-0.002,0.024
242,0.005,0.001,0.003
243,0.004,0.003,-0.011
244,-0.017,0.003,-0.038
245,-0.002,0.003,-0.031
246,0.005,0.002,-0.028
247,-0.006,0.002,-0.041
248,0.006,0.001,-0.031
249,0.027,-0.001,-0.013
250,0.01,-0.002,-0.029
251,0.01,-0.002,-0.028
252,-0.005,-0.004,-0.04
253,-0.029,-0.005,-0.062
254,-0.021,-0.007,-0.055
255,-0.014,-0.011,-0.049
256,-0.008,-0.014,-0.04
257,-0.004,-0.016,-0.027
258,-0.013,-0.016,-0.031
259,-0.029,-0.017,-0.04
260,-0.029,-0.018,-0.03
261,-0.033,-0.019,-0.019
262,-0.045,-0.021,-0.012
263,-0.052,-0.021,0.0
264,-0.031,-0.019,0.035
265,0.002,-0.018,0.075
266,0.037,-0.019,0.114
267,0.008,-0.019,0.086
268,-0.009,-0.018,0.058
269,-0.013,-0.016,0.034
270,-0.002,-0.013,0.026
271,-0.003,-0.011,0.008
272,-0.016,-0.009,-0.021
273,-0.047,-0.006,-0.061
274,-0.03,-0.004,-0.054
275,-0.026,-0.003,-0.054
276,-0.01,-0.003,-0.042
277,0.007,-0.004,-0.026
278,0.02,-0.004,-0.015
279,0.012,-0.003,-0.025
280,-0.02,-0.003,-0.057
281,-0.007,-0.002,-0.045
282,0.0,-0.002,-0.037
283,0.021,-0.002,-0.017
284,0.019,-0.003,-0.016
285,-0.008,-0.004,-0.036
286,0.004,-0.005,-0.021
287,-0.014,-0.006,-0.031
288,-0.012,-0.005,-0.025
289,-0.001,-0.003,-0.008
290,-0.004,-0.002,0.0
291,-0.012,-0.002,0.01
292,-0.023,-0.004,0.021
293,-0.036,-0.005,0.028
294,-0.015,-0.007,0.062
295,0.01,-0.008,0.092
296,-0.008,-0.011,0.078
297,-0.01,-0.013,0.066
298,-0.003,-0.015,0.056
299,0.012,-0.016,0.049
300,0.01,-0.016,0.027
301,-0.005,-0.016,-0.006
302,-0.039,-0.015,-0.05
303,-0.024,-0.014,-0.043
304,-0.019,-0.014,-0.042
305,-0.026,-0.014,-0.048
306,-0.021,-0.012,-0.043
307,0.005,-0.01,-0.02
308,-0.009,-0.008,-0.034
309,0.01,-0.006,-0.019
310,-0.027,-0.004,-0.054
311,-0.015,-0.002,-0.044
312,-0.021,-0.0,-0.048
313,-0.004,0.002,-0.031
314,0.006,0.004,-0.022
315,0.006,0.007,-0.019
316,0.021,0.01,-0.002
317,0.027,0.013,0.009
318,0.018,0.015,0.003
319,0.018,0.019,0.014
320,0.047,0.023,0.055
321,0.025,0.024,0.057
322,0.033,0.026,0.084
323,0.033,0.028,0.102
324,0.016,0.029,0.098
325,0.021,0.029,0.109
326,0.02,0.029,0.102
327,0.034,0.028,0.101
328,0.035,0.029,0.083
329,0.03,0.028,0.055
330,0.02,0.026,0.024
331,0.024,0.025,0.009
332,0.02,0.026,-0.006
333,0.022,0.026,-0.01
334,0.038,0.026,0.001
335,0.037,0.024,0.001
336,0.03,0.023,-0.003
337,0.03,0.024,-0.001
338,0.003,0.026,-0.027
339,0.001,0.029,-0.03
340,0.02,0.03,-0.014
341,0.033,0.032,-0.002
342,0.043,0.033,0.01
343,0.024,0.034,-0.005
344,0.03,0.036,0.003
345,0.06,0.038,0.03
346,0.041,0.039,0.013
347,0.036,0.04,0.013
348,0.034,0.04,0.018
349,0.041,0.041,0.039
350,0.037,0.041,0.054
351,0.061,0.042,0.097
352,0.069,0.042,0.123
353,0.057,0.041,0.129
354,0.042,0.04,0.125
355,0.029,0.04,0.113
356,0.011,0.039,0.083
357,0.049,0.038,0.097
358,0.058,0.039,0.084
359,0.043,0.04,0.049
360,0.024,0.039,0.013
361,0.001,0.038,-0.022
362,0.02,0.036,-0.011
363,0.046,0.035,0.009
364,0.053,0.033,0.013
365,0.019,0.034,-0.015
366,0.039,0.034,0.005
367,0.035,0.033,0.002
368,0.027,0.033,-0.006
369,0.04,0.033,0.006
370,0.042,0.035,0.009
371,0.036,0.036,0.006
372,0.036,0.037,0.007
373,0.051,0.039,0.022
374,0.046,0.041,0.017
375,0.047,0.044,0.018
376,0.051,0.045,0.025
377,0.048,0.046,0.026
378,0.02,0.046,0.014
379,0.027,0.046,0.039
380,0.036,0.046,0.068
381,0.027,0.045,0.078
382,0.004,0.043,0.074
383,0.058,0.041,0.135
384,0.048,0.039,0.127
385,0.053,0.035,0.125
386,0.057,0.032,0.111
387,0.035,0.027,0.071
388,0.044,0.023,0.059
389,0.012,0.018,0.013
390,0.026,0.013,0.012
391,0.026,0.007,0.003
392,-0.019,0.002,-0.042
393,-0.007,-0.002,-0.035
394,-0.02,-0.006,-0.049
395,-0.02,-0.009,-0.048
396,-0.015,-0.011,-0.04
397,-0.018,-0.011,-0.045
398,-0.003,-0.009,-0.03
399,-0.014,-0.005,-0.038
400,0.017,0.001,-0.01
