gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,476,1377,55.1533889770508,33.423282623291,-111.983596801758,3670144,475,1037,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-01 08:53:21.237990,97.15026882964732,34.64525374881233,30.225918088259533,0.0026851504431067313,8.0,-34.66,1.2937979144666532,-35.25,34.7884,51.8616,65.2574,0.914,49.9466,50.411,50.3513059607437,0
101048,npp,2772,795,19.811206817627,33.4277954101562,-111.985427856445,3670144,2774,581,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-02 08:34:27.334595,95.1337827781102,54.307767660116056,45.98652593030757,0.014171015002632889,5.0,-54.32,1.9513309067639726,-54.66,32.0681,51.1286,65.0649,0.9271,31.3531,18.3674,18.052361739093442,0
101057,npp,1624,3821,84.485954284668,33.4277381896973,-111.980895996094,3670176,1624,3070,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-02 10:14:43.040733,-70.87555470774143,66.02984732558514,54.01932170687753,0.00038126050610618595,21.0,66.0,3.0,65.73,54.2716,67.2785,83.2375,0.7046,53.1381,59.5262,59.5262,0
101172,npp,1986,224,91.1238021850586,33.4216041564941,-111.981994628906,3670144,1989,112,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-03 08:15:29.868353,92.39647810044119,66.62852150423994,54.375783028983946,0.03437065845532032,2.0,-66.61,3.1865100272627664,-66.86,59.4851,75.4,87.4073,0.6287,52.3368,57.2875,56.523400006882675,0
101181,npp,966,3275,71.9441680908203,33.422924041748,-111.983474731445,3670144,967,2620,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-03 09:56:01.587610,-73.469849341865,54.26230523630442,45.957130215967496,0.008048936936142729,18.0,54.24,1.9513309067639726,53.85,35.5025,53.8471,67.6142,0.8803,56.6765,63.3334,63.15446270482122,0
101304,npp,294,2710,44.4471092224121,33.426383972168,-111.984306335449,3670144,295,2177,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-04 09:37:16.577349,-76.0500286226597,35.43187368671784,30.88982391519849,0.030449443664950074,15.0,35.41,1.2937979144666532,34.86,34.6964,55.2548,70.8037,0.8579,39.0489,38.1306,37.45367320428383,0
101429,npp,2668,2143,42.2885398864746,33.4233131408691,-111.986053466797,3670144,2668,1705,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-05 09:18:28.008343,-77.10367643431971,6.360023216186566,5.629648890493551,0.06853668591687437,12.0,6.32,1.0,5.57,35.9806,47.4023,63.8385,1.0,42.2885,42.2885,40.76484920042499,0
101552,npp,1943,1570,71.2612075805664,33.4258460998535,-111.979469299316,3670144,1943,1179,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-06 08:59:37.662894,97.97268768724608,25.731403133859967,22.610343613299797,0.13286958529933485,9.0,-25.74,1.1367971201176101,-26.44,32.7952,46.9072,65.7015,1.0106,68.8256,72.0133,69.05945349907535,0
101797,npp,397,413,36.3209266662598,33.4282188415527,-111.987091064453,3670144,395,236,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-08 08:21:46.301276,93.03443204977495,63.11206828155851,52.166749602661184,0.07989593090615571,3.0,-63.1,2.7445598364131496,-63.37,47.8848,64.9649,81.9772,0.7297,36.9657,26.5019,24.72571988012085,0
101805,npp,2418,3458,51.3624458312988,33.4279289245605,-111.983413696289,3670144,2421,2803,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-08 10:02:14.462890,-72.79266294679162,58.77490411564554,49.22770186491483,0.07265145906908513,19.0,58.75,2.253202848596432,58.4,42.1349,57.0011,69.7792,0.8316,44.8998,42.7132,41.0980729739404,0
102056,npp,1049,2333,76.8820953369141,33.4255256652832,-111.981353759766,3670144,1049,1882,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-10 09:24:42.664828,-76.79565255505968,17.109353752567944,15.101730716537999,0.03107103926930432,13.0,17.09,1.0442604737599883,16.38,32.7325,48.6176,66.6583,0.975,74.4689,74.9603,74.26955440597288,0
102180,npp,333,1760,54.9810218811035,33.4237327575684,-111.983573913574,3670144,333,1342,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-11 09:05:52.308987,97.9209062063979,15.716522418860151,13.879548283982519,0.01485239970985945,10.0,-15.73,1.0442604737599883,-16.39,26.3094,42.2907,58.618,1.1209,59.5548,61.6265,61.29631375899935,0
102300,npp,2662,1183,57.9933471679688,33.425537109375,-111.980270385742,3670144,2663,874,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-12 08:47:00.170108,96.85067951460603,42.26543368936393,36.55519638316155,0.0041798386594065545,7.0,-42.28,1.4867838833500562,-42.79,31.8113,46.018,63.6019,1.0301,55.4568,59.7378,59.64487729108431,0
102792,npp,1789,1951,69.9383316040039,33.4232139587402,-111.980979919434,3670176,1789,1521,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-16 09:12:06.919381,91.80152777975283,4.881964420175628,4.322260036400127,4.483557709573828e-11,11.0,-4.82,1.0,-5.63,36.2898,48.5898,64.7782,0.9756,68.7508,68.2291,68.2291,0
102912,npp,1054,1377,67.9392013549805,33.4244422912598,-111.980514526367,3670176,1053,1037,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-17 08:53:14.790502,96.53173178906988,34.65381682103734,30.235235869183622,5.310236633369629e-16,8.0,-34.66,1.2937979144666532,-35.25,34.7884,51.8616,65.2574,0.914,59.829,62.0975,62.0975,0
103032,npp,293,795,78.3916091918945,33.4239616394043,-111.979591369629,3670176,294,580,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-18 08:34:20.884884,94.84119383756641,54.30583589193553,45.98870296078748,3.2899167535295253e-20,5.0,-54.32,1.9513309067639726,-54.66,32.0681,51.1286,65.0649,0.9271,61.3738,72.6784,72.6784,0
103040,npp,2201,3822,88.9330673217773,33.4231872558594,-111.982810974121,3670176,2201,3071,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-18 10:14:36.591470,-70.66477925940782,66.0403606614789,54.03071957827908,1.033987250515727e-11,21.0,66.02,3.0,65.73,54.2716,67.2785,83.2375,0.7046,54.6205,62.6595,62.6595,0
103160,npp,1556,3275,22.5781555175781,33.4282569885254,-111.986213684082,3670176,1558,2621,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-19 09:55:55.139650,-73.74499170771371,54.2659365941487,45.962940071793604,1.4625232965305107e-16,18.0,54.24,1.9513309067639726,53.85,35.5025,53.8471,67.6142,0.8803,31.3779,19.8758,19.8758,0
103279,npp,883,2711,82.7710494995117,33.4241065979004,-111.979560852051,3670176,884,2177,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-20 09:37:10.127290,-76.59157138869571,35.4752356312008,30.92811508500173,7.689745910622005e-21,15.0,35.45,1.2937979144666532,34.86,34.6964,55.2548,70.8037,0.8579,68.6701,71.0081,71.0081,0
103397,npp,183,2143,39.8763275146484,33.4232597351074,-111.985244750977,3670176,183,1705,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-21 09:18:21.558969,-77.34313194235153,6.347334575053164,5.6187322074898205,7.55272039027227e-25,12.0,6.32,1.0,5.57,35.9806,47.4023,63.8385,1.0,39.8763,39.8763,39.8763,0
103515,npp,2512,1568,28.9654140472412,33.4261779785156,-111.985847473145,3670176,2514,1178,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-22 08:59:29.433043,97.11381952120134,25.834080640371255,22.700411581504824,4.830827753909955e-24,9.0,-25.84,1.1367971201176101,-26.44,32.7952,46.9072,65.7015,1.0106,31.6195,29.2711,29.2711,0
103634,npp,1759,987,45.6020164489746,33.4244842529297,-111.984672546387,3670176,1757,727,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-23 08:40:35.533891,95.2757768666474,48.84108999173923,41.81645648477775,8.023938597892604e-23,6.0,-48.85,1.7549928774784245,-49.21,34.0296,49.4089,61.1698,0.9594,45.2331,43.75,43.75,0
103753,npp,979,412,60.1569290161133,33.4242858886719,-111.984733581543,3670176,981,235,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-24 08:21:39.857371,93.21744404857131,63.124868567682796,52.178875901920705,1.4756960915490293e-20,3.0,-63.12,2.7445598364131496,-63.37,47.8848,64.9649,81.9772,0.7297,45.6505,43.8941,43.8941,0
103760,npp,2983,3458,67.2451934814453,33.426399230957,-111.981910705566,3670176,2984,2803,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-24 10:02:06.240181,-72.66042703451454,58.77177215831981,49.22915134153138,1.1644131891081954e-21,19.0,58.75,2.253202848596432,58.4,42.1349,57.0011,69.7792,0.8316,51.9488,55.9213,55.9213,0
103877,npp,2318,2899,26.8443374633789,33.4261169433594,-111.986526489258,3670176,2317,2338,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-25 09:43:21.241135,-74.85981647818245,42.72583854899333,36.93402236236852,8.807770291637658e-21,16.0,42.71,1.4867838833500562,42.255,39.2247,55.8222,73.0553,0.8492,27.912,22.7953,22.7953,0
104112,npp,907,1759,69.0535507202148,33.426212310791,-111.981773376465,3670176,907,1341,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-27 09:05:44.120624,98.77833945286838,15.755278854350568,13.913907630705003,2.340035517252482e-15,10.0,-15.78,1.0442604737599883,-16.39,26.3094,42.2907,58.618,1.1209,73.0308,77.4,77.4,0
104346,npp,2445,602,32.9605903625488,33.4274291992188,-111.98429107666,3670176,2444,388,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-29 08:27:54.548234,93.77338929258752,59.086674597726216,49.444568178989655,6.080395804960482e-06,4.0,-59.09,2.253202848596432,-59.36,48.182,59.9243,71.8713,0.791,35.4354,26.073,26.073,0
104355,npp,1331,3640,77.2922058105469,33.4230117797852,-111.983177185059,3670176,1333,2950,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-29 10:08:17.372023,-71.87464433826426,62.64640006075092,51.871624259326026,1.3688289512046643e-14,20.0,62.63,2.6065528283652384,62.31,46.1857,63.0529,74.2463,0.7518,52.8652,58.1072,58.1072,0
104464,npp,1646,29,85.3409118652344,33.4222373962402,-111.982627868652,3670144,1643,10,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-30 08:08:55.314630,91.32662356948673,69.7932103918709,56.2091937284801,0.001985288612902989,1.0,-69.78,3.5496478698597698,-69.95,63.981,80.6346,88.8142,0.5879,48.7282,50.169,50.124864708922374,0
104472,npp,674,3088,56.2839584350586,33.4272384643555,-111.982566833496,3670176,676,2477,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.80811044033963,48.966709928000526,41.91773655981755,4.785775743657595e-10,17.0,48.95,1.7549928774784245,48.5,41.7822,54.0439,68.1874,0.8771,48.6787,49.3671,49.3671,0
105485,npp,3062,2520,62.0596580505371,33.4250335693359,-111.982162475586,3670176,3062,2040,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-01 09:30:47.374028,-77.06504884914182,26.817778444483107,23.550093881372852,9.791319918420431e-05,14.0,26.8,1.1367971201176101,26.21,36.5818,51.4004,68.0073,0.9222,56.7789,57.2324,57.2324,0
105837,npp,1614,1374,35.9804496765137,33.4251823425293,-111.985939025879,3670144,1613,1035,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-03 08:53:04.935193,96.43733459358172,34.78092717039475,30.343134451040633,0.02272661279413148,8.0,-34.79,1.2937979144666532,-35.25,34.7884,51.8616,65.2574,0.914,35.1275,32.8867,32.381460779688,0
106021,npp,851,792,53.3181228637695,33.4219284057617,-111.98641204834,3670144,853,578,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-04 08:34:11.051079,95.26717316842554,54.379784768390174,46.04504740981492,0.05250068737637907,5.0,-54.4,1.9513309067639726,-54.66,32.0681,51.1286,65.0649,0.9271,48.5244,49.4323,48.26514822968712,0
106032,npp,2759,3820,80.2204360961914,33.4238090515137,-111.98486328125,3670144,2760,3070,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-04 10:14:26.758829,-70.69518396906729,66.00272949131175,54.00994277046518,0.014664764507324606,21.0,65.98,3.0,65.73,54.2716,67.2785,83.2375,0.7046,51.7163,56.5208,56.19478510931409,0
106199,npp,43,219,81.685432434082,33.4246292114258,-111.985374450684,3670144,42,110,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-05 08:15:11.829169,92.11389136812038,66.70530562667388,54.42818934044416,0.09952579849177198,2.0,-66.7,3.1865100272627664,-66.86,59.4851,75.4,87.4073,0.6287,49.3748,51.3538,49.141224932768836,0
106209,npp,2111,3273,74.270637512207,33.4268341064453,-111.98078918457,3670144,2109,2618,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-05 09:55:43.550644,-73.07385165078449,54.20692811644272,45.92077183635965,0.056488831373853625,18.0,54.19,1.9513309067639726,53.85,35.5025,53.8471,67.6142,0.8803,57.8688,65.3814,64.12558711762311,0
106388,npp,1420,2708,75.4341201782227,33.4233894348145,-111.980369567871,3670144,1419,2175,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-06 09:36:58.562624,-75.49342226196559,35.342553991956095,30.81712935415579,0.11299507346676471,15.0,35.32,1.2937979144666532,34.86,34.6964,55.2548,70.8037,0.8579,62.9993,64.7139,62.201887174569755,0
106569,npp,717,2140,36.9697341918945,33.4271697998047,-111.984176635742,3670144,717,1702,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-07 09:18:10.016728,-76.6402560478366,6.190299659882176,5.479836522159513,0.07859526247417888,12.0,6.15,1.0,5.57,35.9806,47.4023,63.8385,1.0,36.9697,36.9697,35.22243526273458,0
106742,npp,3061,1566,58.7252883911133,33.4226722717285,-111.984397888184,3670144,3061,1176,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-08 08:59:19.691141,98.2198660832301,25.923471722801672,22.77764184410744,0.05369019143089372,9.0,-25.94,1.1367971201176101,-26.44,32.7952,46.9072,65.7015,1.0106,57.7982,59.3451,58.15150416138249,0
107143,npp,2860,2896,22.7035675048828,33.4279518127441,-111.98664855957,3670144,2860,2336,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-11 09:43:09.754925,-74.72971727122565,42.608910983266505,36.83947925178552,0.015967535536631387,16.0,42.6,1.4867838833500562,42.255,39.2247,55.8222,73.0553,0.8492,25.127,19.2791,18.924122983499107,0
107311,npp,2150,2329,65.0273513793945,33.4253807067871,-111.983489990234,3670144,2150,1879,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-12 09:24:22.983587,-76.78060025295726,16.86871770120321,14.891549687289421,0.007007353522717731,13.0,16.87,1.0442604737599883,16.38,32.7325,48.6176,66.6583,0.975,63.1166,63.4019,63.24611832402659,0
107486,npp,1429,1756,55.7749443054199,33.4267807006836,-111.982124328613,3670144,1429,1338,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-13 09:05:32.655440,98.97209584098445,15.939631028747872,14.07601779033605,0.0016646316832408707,10.0,-15.95,1.0442604737599883,-16.39,26.3094,42.2907,58.618,1.1209,60.315,62.5164,62.479393288029065,0
107659,npp,682,1177,30.0519275665283,33.4248123168945,-111.986793518066,3670176,682,870,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-14 08:46:38.769782,96.22919476644566,42.49542870724633,36.74436516589343,6.480571264179211e-05,7.0,-42.5,1.4867838833500562,-42.79,31.8113,46.018,63.6019,1.0301,36.6636,30.9559,30.9559,0
107832,npp,2980,599,48.8363876342773,33.4242401123047,-111.985939025879,3670176,2982,385,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-15 08:27:43.105567,94.2989800119686,59.15225919118681,49.49022889826686,7.470581772806638e-10,4.0,-59.16,2.3545700244418297,-59.36,48.182,59.9243,71.8713,0.791,42.6932,38.6313,38.6313,0
107843,npp,1865,3636,64.8859100341797,33.4256362915039,-111.985900878906,3670144,1865,2948,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-15 10:08:04.150797,-71.74335527077979,62.565810901613816,51.81875452806902,0.0006812223458462536,20.0,62.55,2.6065528283652384,62.31,46.1857,63.0529,74.2463,0.7518,48.1055,48.7803,48.7803,0
108005,npp,2178,26,71.9552841186523,33.4272155761719,-111.982719421387,3670176,2182,9,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-16 08:08:43.882324,91.5187414893193,69.84109880639903,56.234296850509246,1.720152470659845e-14,1.0,-69.83,3.5496478698597698,-69.95,63.981,80.6346,88.8142,0.5879,44.9572,42.3,42.3,0
108015,npp,1207,3084,57.408576965332,33.4238815307617,-111.983833312988,3670176,1207,2475,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-16 09:49:20.940900,-74.14414632947361,48.83530284716714,41.81459718313697,2.666804816571966e-05,17.0,48.83,1.7549928774784245,48.5,41.7822,54.0439,68.1874,0.8771,49.3195,50.3535,50.3535,0
108193,npp,521,2516,63.6361503601074,33.4218406677246,-111.982849121094,3670176,521,2037,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-17 09:30:34.176425,-76.97157956402515,26.62594515751238,23.38461625581315,3.6645558995974494e-10,14.0,26.6,1.1367971201176101,26.21,36.5818,51.4004,68.0073,0.9222,58.1657,58.6863,58.6863,0
108369,npp,2880,1945,80.5098724365234,33.4231224060059,-111.97989654541,3670176,2880,1515,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-18 09:11:43.854237,90.95337017853478,5.241567096947203,4.64051119651106,6.9861480384548066e-15,11.0,-5.16,1.0,-5.63,36.2898,48.5898,64.7782,0.9756,79.3224,78.5423,78.5423,0
108542,npp,2125,1370,45.6195297241211,33.4227104187012,-111.987045288086,3670176,2124,1033,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-19 08:52:51.751009,96.67814918670722,34.95139427499851,30.486425046807177,5.060162123888723e-19,8.0,-34.96,1.2937979144666532,-35.25,34.7884,51.8616,65.2574,0.914,42.5777,41.6969,41.6969,0
108715,npp,1359,788,72.4226150512695,33.4214973449707,-111.982269287109,3670176,1357,573,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-20 08:33:56.086480,94.66558775023049,54.49482502981925,46.12975019773011,1.2441372984004916e-22,5.0,-54.51,1.9513309067639726,-54.66,32.0681,51.1286,65.0649,0.9271,58.3149,67.1444,67.1444,0
108888,npp,566,216,89.9284820556641,33.4229354858398,-111.97972869873,3670176,567,108,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-21 08:14:58.640665,92.31629802335988,66.75877208038146,54.4597215368523,1.4860837963619406e-24,2.0,-66.75,3.1865100272627664,-66.86,59.4851,75.4,87.4073,0.6287,51.9617,56.5361,56.5361,0
109072,npp,1941,2703,24.42822265625,33.4279403686523,-111.985946655273,3670176,1942,2172,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-22 09:36:45.377071,-76.35004411525593,35.13094348107217,30.638792246745577,7.404236202082531e-22,15.0,35.11,1.2937979144666532,34.86,34.6964,55.2548,70.8037,0.8579,23.5759,20.9566,20.9566,0
109244,npp,1237,2136,57.5878639221191,33.4242706298828,-111.983734130859,3670176,1237,1699,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-23 09:17:56.811750,-76.91832048401194,5.931737884549125,5.251067691914985,3.98737250976213e-22,12.0,5.91,1.0,5.57,35.9806,47.4023,63.8385,1.0,57.5879,57.5879,57.5879,0
109422,npp,506,1561,34.4387702941895,33.4254379272461,-111.985527038574,3670176,506,1172,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-24 08:59:04.693535,97.64141634876559,26.177440017377748,22.9963349615919,2.7524340242653472e-21,9.0,-26.19,1.1367971201176101,-26.44,32.7952,46.9072,65.7015,1.0106,36.4342,34.8023,34.8023,0
109595,npp,2821,980,59.8056526184082,33.422679901123,-111.984878540039,3670176,2822,723,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-25 08:40:10.803322,95.67765592740781,49.05588053590718,41.98267604724413,3.263742324532787e-19,6.0,-49.06,1.7549928774784245,-49.21,34.0296,49.4089,61.1698,0.9594,53.3264,57.3768,57.3768,0
109767,npp,2020,405,88.5018768310547,33.425106048584,-111.981010437012,3670176,2022,230,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-26 08:21:13.344794,93.31289721948652,63.26059310332706,52.26429940019671,6.224640638890236e-16,3.0,-63.25,2.7445598364131496,-63.37,47.8848,64.9649,81.9772,0.7297,55.9782,64.5763,64.5763,0
110127,npp,2660,2324,64.1438446044922,33.425910949707,-111.982536315918,3670176,2660,1874,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-28 09:24:07.975068,-77.29376598789908,16.59298063233947,14.648925184708716,1.0972318756489414e-15,13.0,16.59,1.0442604737599883,16.38,32.7325,48.6176,66.6583,0.975,62.2705,62.5405,62.5405,0
110299,npp,1937,1751,47.8709297180176,33.4272842407227,-111.982299804688,3670176,1938,1334,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-29 09:05:17.652561,99.7918033937818,16.2097038413897,14.312308874064943,5.468269123011092e-11,10.0,-16.22,1.0442604737599883,-16.39,26.3094,42.2907,58.618,1.1209,52.746,53.657,53.657,0
110472,npp,1188,1173,69.1500549316406,33.4248199462891,-111.98072052002,3670176,1189,866,196611,3866787,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-30 08:46:23.769721,96.62085930167775,42.63923963751526,36.85890216002479,1.2563018265748858e-05,7.0,-42.64,1.4867838833500562,-42.79,31.8113,46.018,63.6019,1.0301,62.9607,71.2301,71.2301,0
110648,npp,411,594,68.6810836791992,33.4270477294922,-111.98217010498,3670144,410,381,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-05-31 08:27:26.330402,93.91292299211823,59.270101780362396,49.56921408139582,0.0036512362700094688,4.0,-59.27,2.3545700244418297,-59.36,48.182,59.9243,71.8713,0.791,51.1213,54.3292,54.24802874131112,0
111979,npp,2680,21,90.9922637939453,33.4226760864258,-111.986854553223,3670144,2680,7,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-06-01 08:08:27.112303,91.51978283216057,69.92440805130693,56.2756179801195,0.018432662717601588,1.0,-69.91,3.5496478698597698,-69.95,63.981,80.6346,88.8142,0.5879,50.3202,53.4912,53.081420319056086,0
112332,npp,291,1939,49.3500022888184,33.423656463623,-111.986320495605,3670144,291,1510,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-06-03 09:11:28.871801,99.12403097739698,5.494520083098387,4.8639931535009815,0.04951775955543425,11.0,-5.51,1.0,-5.63,36.2898,48.5898,64.7782,0.9756,48.1625,48.1439,47.043062208816046,0
112499,npp,2622,1365,73.1196899414062,33.4215431213379,-111.980827331543,3670144,2621,1029,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-06-04 08:52:34.993655,96.39678623523288,35.1719020925543,30.669928323920484,0.13481068331261326,8.0,-35.17,1.2937979144666532,-35.25,34.7884,51.8616,65.2574,0.914,63.833,66.8325,63.83550061678436,0
112667,npp,1854,783,83.81884765625,33.4220695495605,-111.980392456055,3670144,1852,567,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-06-05 08:33:39.341054,94.5871496099486,54.63982354581846,46.23354628137421,0.09369760336495571,5.0,-54.64,2.0682789409984763,-54.66,32.0681,51.1286,65.0649,0.9271,63.2078,77.7101,75.62709253654563,0
112835,npp,1058,196,71.1213150024414,33.4283828735352,-111.9833984375,3670144,1062,97,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-06-06 08:14:41.909143,92.33574211211851,66.85985921677144,54.514842582693646,0.062301947843022544,2.0,-67.08,3.1865100272627664,-66.86,59.4851,75.4,87.4073,0.6287,46.0596,44.7124,43.327354730066254,0
113356,npp,994,1556,75.5763092041016,33.4230766296387,-111.98021697998,3670144,994,1168,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-06-09 08:58:48.027608,99.22269917782835,26.41609919359285,23.200839073131338,0.021082260469429022,9.0,-26.44,1.1367971201176101,-26.44,32.7952,46.9072,65.7015,1.0106,72.6215,76.374,75.90531665776699,0
113525,npp,218,974,72.3162612915039,33.423469543457,-111.981079101562,3670144,217,719,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-06-10 08:39:52.377432,95.58172468601843,49.23764270114834,42.12143343540183,0.010034758938183785,6.0,-49.24,1.7549928774784245,-49.21,34.0296,49.4089,61.1698,0.9594,60.455,69.3793,69.15621555587835,0
113693,npp,2503,399,90.5114898681641,33.4247817993164,-111.98127746582,3670144,2504,226,196611,3866755,2031,usa_phoenix_51_34,33.425,-111.98333333,51,34,usa_phoenix,2012-06-11 08:20:54.942767,93.01263846664835,63.38975259351677,52.34437640007849,0.002981136245904943,3.0,-63.37,2.7445598364131496,-63.37,47.8848,64.9649,81.9772,0.7297,56.7104,66.0426,65.97632584968254,0
