lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.288,0.469,0.391
2,0.123,0.327,0.224
3,0.098,0.214,0.166
4,0.057,0.126,0.095
5,0.034,0.06,0.044
6,0.017,0.013,0.002
7,0.023,-0.019,-0.016
8,0.022,-0.039,-0.031
9,0.024,-0.048,-0.036
10,0.026,-0.05,-0.036
11,-0.004,-0.045,-0.059
12,0.021,-0.036,-0.032
13,0.009,-0.025,-0.037
14,-0.006,-0.012,-0.042
15,0.043,0.002,0.0
16,0.024,0.015,-0.021
17,-0.0,0.027,-0.047
18,0.009,0.037,-0.041
19,0.019,0.045,-0.039
20,0.034,0.051,-0.032
21,0.007,0.054,-0.053
22,-0.019,0.055,-0.065
23,0.014,0.054,-0.018
24,0.025,0.05,0.015
25,0.026,0.045,0.046
26,0.025,0.023,0.076
27,0.002,0.018,0.095
28,0.014,0.014,0.139
29,0.007,0.01,0.152
30,0.002,0.007,0.145
31,0.001,0.006,0.126
32,0.019,0.005,0.108
33,0.028,0.004,0.08
34,0.014,0.004,0.034
35,0.009,0.003,0.001
36,0.018,-0.0,-0.014
37,-0.0,-0.002,-0.044
38,-0.019,-0.003,-0.068
39,-0.02,-0.005,-0.073
40,-0.024,-0.006,-0.074
41,-0.018,-0.008,-0.068
42,-0.004,-0.008,-0.052
43,-0.02,-0.007,-0.059
44,-0.018,-0.007,-0.051
45,-0.027,-0.006,-0.06
46,-0.011,-0.007,-0.054
47,0.002,-0.006,-0.046
48,0.019,-0.003,-0.037
49,0.02,-0.001,-0.041
50,0.027,0.002,-0.037
51,0.02,0.005,-0.038
52,0.029,0.007,-0.018
53,-0.0,0.012,-0.021
54,-0.02,0.016,-0.01
55,-0.014,0.02,0.027
56,0.004,0.023,0.074
57,0.0,0.026,0.106
58,0.038,0.029,0.165
59,0.054,0.031,0.187
60,0.057,0.031,0.183
61,0.035,0.031,0.141
62,0.032,0.031,0.103
63,0.036,0.03,0.07
64,0.034,0.029,0.038
65,0.007,0.027,-0.009
66,0.02,0.025,-0.017
67,0.054,0.023,0.0
68,0.037,0.02,-0.022
69,0.038,0.018,-0.023
70,0.028,0.017,-0.03
71,0.01,0.016,-0.045
72,-0.0,0.013,-0.049
73,-0.001,0.011,-0.043
74,-0.007,0.01,-0.043
75,-0.007,0.008,-0.045
76,-0.013,0.006,-0.058
77,-0.025,0.004,-0.071
78,0.012,0.001,-0.044
79,0.002,0.001,-0.056
80,0.023,0.001,-0.038
81,-0.011,0.001,-0.059
82,-0.008,0.002,-0.042
83,0.017,0.003,0.002
84,0.011,0.002,0.026
85,0.001,0.002,0.05
86,-0.011,0.0,0.073
87,0.01,0.0,0.123
88,0.039,-0.0,0.167
89,-0.003,-0.001,0.13
90,-0.002,-0.002,0.114
91,0.002,-0.001,0.086
92,0.006,-0.002,0.056
93,-0.008,-0.003,0.013
94,-0.006,-0.005,-0.013
95,0.017,-0.005,-0.014
96,-0.003,-0.007,-0.045
97,-0.036,-0.007,-0.081
98,-0.028,-0.007,-0.078
99,-0.006,-0.008,-0.062
100,-0.012,-0.007,-0.066
101,-0.027,-0.007,-0.074
102,-0.024,-0.006,-0.067
103,-0.016,-0.003,-0.056
104,0.004,-0.001,-0.039
105,0.007,-0.0,-0.042
106,0.009,0.001,-0.045
107,0.027,0.002,-0.033
108,0.01,0.004,-0.052
109,-0.0,0.006,-0.06
110,0.01,0.008,-0.047
111,0.011,0.01,-0.035
112,0.028,0.012,-0.0
113,0.026,0.014,0.023
114,0.018,0.015,0.046
115,0.026,0.016,0.086
116,0.025,0.018,0.122
117,-0.005,0.019,0.121
118,0.008,0.018,0.14
119,0.002,0.019,0.127
120,0.019,0.019,0.118
121,-0.0,0.017,0.068
122,0.026,0.014,0.054
123,0.007,0.012,0.009
124,-0.004,0.011,-0.022
125,0.034,0.008,-0.008
126,0.005,0.006,-0.043
127,-0.003,0.004,-0.054
128,0.016,0.003,-0.039
129,0.034,0.004,-0.022
130,0.001,0.002,-0.044
131,0.015,0.001,-0.027
132,-0.014,-0.001,-0.045
133,-0.02,-0.002,-0.045
134,0.001,-0.003,-0.034
135,0.016,-0.003,-0.029
136,-0.017,-0.002,-0.064
137,-0.02,-0.002,-0.072
138,-0.021,-0.003,-0.077
139,-0.022,-0.003,-0.08
140,-0.007,-0.004,-0.06
141,0.007,-0.005,-0.032
142,-0.009,-0.007,-0.025
143,-0.019,-0.007,-0.004
144,0.005,-0.007,0.046
145,0.016,-0.008,0.088
146,0.018,-0.008,0.123
147,-0.006,-0.007,0.127
148,-0.014,-0.007,0.121
149,0.004,-0.007,0.118
150,-0.005,-0.007,0.08
151,-0.025,-0.009,0.025
152,-0.017,-0.01,-0.001
153,-0.018,-0.01,-0.025
154,0.022,-0.012,-0.012
155,-0.013,-0.015,-0.056
156,-0.029,-0.016,-0.076
157,-0.041,-0.018,-0.09
158,-0.024,-0.019,-0.076
159,-0.022,-0.019,-0.073
160,-0.027,-0.019,-0.073
161,0.015,-0.018,-0.029
162,-0.008,-0.017,-0.042
163,-0.02,-0.015,-0.051
164,-0.008,-0.013,-0.049
165,-0.008,-0.011,-0.059
166,-0.017,-0.008,-0.07
167,-0.031,-0.006,-0.087
168,-0.012,-0.002,-0.071
169,0.004,0.001,-0.054
170,-0.036,0.003,-0.076
171,-0.012,0.006,-0.039
172,0.011,0.007,0.001
173,0.036,0.009,0.054
174,0.037,0.01,0.091
175,0.028,0.011,0.116
176,0.028,0.011,0.143
177,0.028,0.012,0.154
178,0.025,0.013,0.146
179,0.027,0.013,0.124
180,-0.002,0.011,0.066
181,0.014,0.011,0.047
182,0.004,0.011,0.01
183,-0.003,0.011,-0.02
184,-0.008,0.01,-0.042
185,-0.012,0.009,-0.056
186,0.006,0.009,-0.047
187,-0.006,0.007,-0.058
188,0.016,0.005,-0.038
189,0.003,0.003,-0.046
190,-0.009,0.002,-0.048
191,-0.001,0.001,-0.034
192,-0.002,0.0,-0.032
193,0.019,0.0,-0.021
194,0.002,0.0,-0.045
195,-0.008,0.001,-0.06
196,0.032,0.005,-0.029
197,0.013,0.006,-0.046
198,0.014,0.006,-0.043
199,-0.013,0.007,-0.061
200,0.014,0.006,-0.026
201,-0.011,0.004,-0.028
202,-0.006,0.002,0.001
203,0.009,0.001,0.046
204,-0.014,-0.0,0.064
205,-0.005,-0.003,0.105
206,0.011,-0.004,0.136
207,0.008,-0.005,0.138
208,0.004,-0.007,0.119
209,0.007,-0.009,0.092
210,-0.002,-0.01,0.052
211,-0.014,-0.01,0.011
212,-0.009,-0.012,-0.012
213,-0.023,-0.012,-0.042
214,-0.027,-0.013,-0.059
215,-0.028,-0.014,-0.069
216,-0.021,-0.013,-0.069
217,-0.032,-0.013,-0.078
218,-0.04,-0.012,-0.083
219,-0.034,-0.012,-0.075
220,0.005,-0.01,-0.034
221,0.036,-0.007,-0.0
222,0.008,-0.006,-0.021
223,-0.008,-0.004,-0.042
224,0.021,-0.001,-0.028
225,0.024,0.001,-0.033
226,-0.017,0.002,-0.073
227,-0.015,0.004,-0.07
228,-0.005,0.006,-0.057
229,0.012,0.007,-0.034
230,-0.003,0.009,-0.03
231,0.001,0.01,-0.005
232,0.029,0.01,0.045
233,0.005,0.01,0.058
234,0.005,0.009,0.092
235,0.025,0.007,0.136
236,0.017,0.005,0.142
237,-0.004,0.004,0.122
238,0.015,0.002,0.117
239,0.013,0.001,0.084
240,0.001,-0.001,0.043
241,0.003,-0.002,0.014
242,-0.009,-0.004,-0.023
243,-0.019,-0.004,-0.049
244,-0.027,-0.003,-0.068
245,-0.003,-0.002,-0.052
246,-0.019,-0.002,-0.068
247,-0.025,-0.005,-0.07
248,0.002,-0.005,-0.045
249,0.015,-0.004,-0.029
250,-0.013,-0.006,-0.047
251,-0.008,-0.007,-0.039
252,-0.009,-0.006,-0.043
253,0.004,-0.006,-0.042
254,0.004,-0.005,-0.048
255,-0.0,-0.004,-0.059
256,0.009,-0.003,-0.05
257,0.011,-0.003,-0.045
258,0.001,-0.003,-0.047
259,-0.009,-0.003,-0.045
260,-0.011,-0.003,-0.032
261,-0.013,-0.005,-0.007
262,-0.001,-0.006,0.034
263,-0.011,-0.006,0.062
264,-0.001,-0.006,0.106
265,-0.013,-0.007,0.12
266,-0.014,-0.008,0.126
267,-0.018,-0.01,0.108
268,-0.008,-0.011,0.088
269,0.008,-0.011,0.069
270,-0.006,-0.011,0.026
271,0.007,-0.012,0.008
272,-0.042,-0.011,-0.055
273,-0.02,-0.01,-0.051
274,0.001,-0.01,-0.04
275,-0.028,-0.009,-0.07
276,-0.008,-0.008,-0.055
277,-0.015,-0.006,-0.058
278,-0.011,-0.004,-0.054
279,-0.007,-0.002,-0.047
280,0.011,-0.001,-0.028
281,0.02,0.001,-0.018
282,-0.004,0.001,-0.041
283,0.013,0.002,-0.034
284,0.024,0.002,-0.034
285,0.008,0.002,-0.051
286,-0.03,0.002,-0.084
287,-0.021,0.003,-0.071
288,0.016,0.003,-0.031
289,0.021,0.003,-0.004
290,0.019,0.003,0.016
291,0.011,0.004,0.033
292,-0.007,0.004,0.051
293,-0.0,0.005,0.091
294,0.013,0.005,0.135
295,0.011,0.005,0.145
296,-0.003,0.004,0.128
297,-0.007,0.003,0.107
298,-0.01,0.005,0.074
299,-0.004,0.004,0.045
300,-0.008,0.004,0.012
301,-0.006,0.006,-0.009
302,-0.002,0.006,-0.024
303,0.019,0.007,-0.022
304,0.029,0.008,-0.021
305,0.002,0.009,-0.045
306,0.011,0.008,-0.035
307,0.015,0.006,-0.032
308,0.023,0.005,-0.024
309,0.001,0.003,-0.036
310,0.007,0.001,-0.029
311,0.005,-0.002,-0.035
312,0.001,-0.003,-0.042
313,0.0,-0.004,-0.05
314,-0.025,-0.007,-0.075
315,-0.005,-0.008,-0.06
316,-0.001,-0.01,-0.055
317,-0.025,-0.012,-0.068
318,-0.003,-0.014,-0.037
319,-0.017,-0.017,-0.03
320,-0.022,-0.019,-0.009
321,-0.03,-0.022,0.013
322,-0.042,-0.024,0.038
323,-0.005,-0.025,0.103
324,-0.061,-0.025,0.077
325,-0.036,-0.025,0.105
326,-0.022,-0.023,0.105
327,-0.021,-0.021,0.081
328,-0.002,-0.019,0.065
329,-0.023,-0.018,0.018
330,0.005,-0.017,0.011
331,0.002,-0.016,-0.016
332,-0.016,-0.014,-0.049
333,-0.023,-0.012,-0.064
334,-0.018,-0.011,-0.066
335,0.004,-0.008,-0.045
336,-0.011,-0.006,-0.053
337,-0.004,-0.005,-0.046
338,-0.012,-0.003,-0.051
339,-0.027,-0.001,-0.059
340,0.008,0.0,-0.03
341,0.025,0.0,-0.022
342,0.007,0.001,-0.043
343,0.023,0.002,-0.034
344,-0.004,0.001,-0.059
345,-0.006,0.001,-0.06
346,-0.008,0.002,-0.058
347,-0.004,0.0,-0.044
348,-0.027,-0.001,-0.045
349,-0.006,-0.002,-0.005
350,-0.003,-0.001,0.025
351,0.019,-0.001,0.076
352,0.019,-0.001,0.11
353,0.003,-0.001,0.127
354,-0.004,-0.002,0.136
355,-0.002,-0.002,0.135
356,-0.008,-0.002,0.11
357,-0.004,-0.004,0.084
358,-0.013,-0.005,0.045
359,-0.013,-0.004,0.011
360,-0.013,-0.004,-0.02
361,-0.003,-0.005,-0.031
362,-0.01,-0.006,-0.052
363,-0.002,-0.007,-0.054
364,0.023,-0.006,-0.035
365,-0.014,-0.005,-0.064
366,-0.023,-0.005,-0.07
367,-0.001,-0.006,-0.048
368,-0.009,-0.005,-0.047
369,-0.006,-0.005,-0.041
370,0.001,-0.005,-0.04
371,0.027,-0.004,-0.025
372,-0.011,-0.003,-0.062
373,-0.032,-0.003,-0.084
374,-0.007,-0.003,-0.067
375,-0.005,-0.003,-0.063
376,-0.008,-0.004,-0.059
377,-0.0,-0.005,-0.039
378,-0.008,-0.006,-0.022
379,-0.012,-0.007,0.002
380,-0.006,-0.008,0.034
381,0.006,-0.01,0.077
382,-0.018,-0.011,0.089
383,-0.023,-0.013,0.109
384,0.016,-0.015,0.147
385,-0.003,-0.016,0.119
386,-0.006,-0.018,0.091
387,-0.02,-0.02,0.05
388,-0.042,-0.021,0.001
389,-0.008,-0.022,-0.001
390,-0.037,-0.023,-0.049
391,-0.046,-0.023,-0.078
392,-0.048,-0.023,-0.089
393,-0.022,-0.022,-0.071
394,-0.015,-0.02,-0.063
395,-0.035,-0.017,-0.075
396,0.011,-0.012,-0.034
397,0.021,-0.007,-0.024
398,0.016,0.001,-0.022
399,0.011,0.01,-0.024
400,-0.003,0.021,-0.042
