gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,439,1358,76.1515502929688,33.682445526123,-112.082237243652,3670144,439,1024,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-01 08:53:17.679481,97.17538825479855,35.45357644141461,30.906640497917415,0.002756763555049772,8.0,-35.47,1.2937979144666532,-36.06,48.1534,58.7909,70.5715,0.9296,68.0708,70.791,70.6985795637249,0
101048,npp,2734,777,74.1770858764648,33.6830215454102,-112.086372375488,3670144,2732,561,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-02 08:34:21.996753,94.29729435094873,54.795571357549235,46.34872051873958,0.014260135790659096,5.0,-54.79,2.0682789409984763,-55.13,49.4875,62.1505,77.237,0.8794,60.4672,65.2281,64.75002926785447,0
101057,npp,1592,3795,48.0733833312988,33.6808319091797,-112.085601806641,3670176,1592,3055,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-02 10:14:39.482224,-70.76917542434855,65.5671755818002,53.73478779165836,0.00040847517851559233,21.0,65.54,3.0,65.3,67.5222,80.481,93.0227,0.6791,43.8499,32.6453,32.6453,0
101172,npp,1946,207,78.2638244628906,33.6818466186523,-112.085388183594,3670144,1945,103,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-03 08:15:24.530519,92.1109174505379,66.91240347510059,54.54687415075653,0.03440504678397965,2.0,-66.9,3.1865100272627664,-67.15,62.7183,78.2638,92.584,0.6983,54.6524,54.6524,53.49897157919265,0
101181,npp,932,3251,92.9732055664062,33.6831130981445,-112.084381103516,3670144,933,2593,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-03 09:55:58.029094,-73.827765415779,53.61815276188237,45.47643416515799,0.00838083254258226,18.0,53.59,1.9513309067639726,53.22,54.2696,68.1888,79.8407,0.8015,67.3537,74.5168,74.2358327772162,0
101304,npp,260,2688,40.7886238098145,33.6793022155762,-112.080368041992,3670144,260,2162,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-04 09:37:13.018788,-76.69107684066596,34.502023741349866,30.10680857363141,0.03048881691957771,15.0,34.48,1.2937979144666532,33.84,51.3048,62.8662,77.1217,0.8693,37.5883,35.4594,34.43726309745092,0
101429,npp,2632,2122,73.46533203125,33.6841659545898,-112.083419799805,3670144,2632,1685,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-05 09:18:24.449834,-76.76267895980624,5.135042825217664,4.5460722303890595,0.06838388221455023,12.0,5.1,1.0,4.35,45.4294,54.6524,67.6202,1.0,73.4653,73.4653,71.17273188443701,0
101552,npp,1907,1550,72.1039352416992,33.6814842224121,-112.084281921387,3670144,1907,1163,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-06 08:59:34.104377,98.97472027099478,26.699659815500247,23.446281326891437,0.13233792392473231,9.0,-26.73,1.1367971201176101,-27.43,46.1774,57.7019,69.4388,0.9472,67.3214,68.2933,63.85667407230314,0
101797,npp,359,397,63.5630226135254,33.6818656921387,-112.083686828613,3670144,360,225,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-08 08:21:42.742715,93.00470451306983,63.41965009693996,52.36734581189764,0.07928529344743365,3.0,-63.41,2.7445598364131496,-63.7,60.5766,74.3372,89.1307,0.7352,50.7268,46.7313,44.07326231766487,0
101805,npp,2385,3434,75.2855758666992,33.6823043823242,-112.082664489746,3670144,2388,2781,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-08 10:02:10.904330,-72.69915504301241,58.20776074941192,48.827701960363626,0.07216625479556799,19.0,58.2,2.253202848596432,57.84,55.753,66.9849,81.8741,0.8159,58.3364,61.4249,59.00552792859819,0
102056,npp,1014,2311,89.1048736572266,33.6829376220703,-112.08544921875,3670144,1014,1863,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-10 09:24:39.106268,-78.3975967169137,15.904416139338084,14.044692987193574,0.030733972945772306,13.0,15.88,1.0442604737599883,15.17,48.0829,64.9246,82.2124,0.8418,77.8078,75.0069,73.97654424717815,0
102180,npp,297,1740,52.6786918640137,33.6805572509766,-112.083526611328,3670144,297,1324,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-11 09:05:48.750426,97.95899499473664,16.82502793657763,14.85238244832863,0.014624397938579937,10.0,-16.83,1.0442604737599883,-17.54,47.9271,58.8382,74.5502,0.9289,48.7539,48.9311,48.44081738752557,0
102792,npp,1753,1930,73.9555435180664,33.6824378967285,-112.083526611328,3670176,1753,1501,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-16 09:12:03.360827,98.29258713517724,6.015347045029281,5.324999460991637,4.1086409536203675e-11,11.0,-6.03,1.0,-6.84,47.0596,55.9159,69.9106,0.9774,72.6921,72.2845,72.2845,0
102912,npp,1017,1357,51.4815559387207,33.6843147277832,-112.087173461914,3670176,1017,1024,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-17 08:53:11.231985,97.31590333224518,35.477254996660136,30.9286621433677,5.180163728739676e-16,8.0,-35.51,1.2937979144666532,-36.06,48.1534,58.7909,70.5715,0.9296,49.0029,47.8576,47.8576,0
103032,npp,254,777,98.8467483520508,33.6857032775879,-112.080474853516,3670176,252,561,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-18 08:34:15.547050,94.45595294623432,54.78108410739673,46.34159562003795,3.4476015270101425e-20,5.0,-54.79,2.0682789409984763,-55.13,49.4875,62.1505,77.237,0.8794,72.3949,86.9216,86.9216,0
103040,npp,2168,3796,83.5265350341797,33.6829452514648,-112.084999084473,3670176,2168,3055,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-18 10:14:33.032953,-70.87674078171307,65.58467435106267,53.75043943590449,1.0026109816800594e-11,21.0,65.56,3.0,65.3,67.5222,80.481,93.0227,0.6791,55.6676,56.7206,56.7206,0
103160,npp,1523,3252,42.6430625915527,33.679759979248,-112.081634521484,3670176,1525,2594,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-19 09:55:51.581141,-73.636806653392,53.63700540563883,45.49369502536229,1.5166425189484412e-16,18.0,53.62,1.9513309067639726,53.22,54.2696,68.1888,79.8407,0.8015,41.561,34.1779,34.1779,0
103279,npp,848,2687,80.6554336547852,33.6839065551758,-112.081954956055,3670176,850,2162,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-20 09:37:04.789501,-74.9949462762273,34.45428734824148,30.068441186247874,8.469077089184303e-21,15.0,34.43,1.2937979144666532,33.84,51.3048,62.8662,77.1217,0.8693,68.4021,70.1174,70.1174,0
103397,npp,147,2122,72.8266983032227,33.6840553283691,-112.082481384277,3670176,147,1685,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-21 09:18:18.000452,-82.86718156171207,5.141824301290107,4.5523137827719085,8.818365332113592e-25,12.0,5.1,1.0,4.35,45.4294,54.6524,67.6202,1.0,72.8267,72.8267,72.8267,0
103515,npp,2476,1549,37.1056022644043,33.6804122924805,-112.082740783691,3670176,2475,1162,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-22 08:59:25.874526,97.10112704357992,26.778715620021405,23.51588544563322,5.866109308123205e-24,9.0,-26.78,1.1367971201176101,-27.43,46.1774,57.7019,69.4388,0.9472,36.5346,35.1446,35.1446,0
103634,npp,1721,969,81.012809753418,33.6854209899902,-112.081253051758,3670176,1721,715,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-23 08:40:31.975330,95.30768281199492,49.38231929110844,42.239103149128155,1.0127799767356621e-22,6.0,-49.39,1.7549928774784245,-49.78,48.932,58.4805,76.9532,0.9345,67.4914,75.7098,75.7098,0
103643,npp,514,3976,93.2052154541016,33.6833152770996,-112.083442687988,3670176,517,3156,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-23 10:20:44.123762,-70.0801005840148,68.5968936904898,55.54795816909981,2.61557505259056e-21,22.0,68.58,3.3985290935932855,68.32,66.562,79.4284,88.2397,0.6881,58.7062,64.1319,64.1319,0
103753,npp,940,395,42.8870811462402,33.6801109313965,-112.083229064941,3670176,938,223,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-24 08:21:34.519536,92.88565612096333,63.44805941571799,52.38968750331616,1.8926815499467808e-20,3.0,-63.45,2.7445598364131496,-63.7,60.5766,74.3372,89.1307,0.7352,43.1934,31.5304,31.5304,0
103760,npp,2950,3434,63.3377304077148,33.6810188293457,-112.080619812012,3670176,2951,2780,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-24 10:02:02.681627,-72.5662862547494,58.20583954665933,48.829951628651,1.4504669423739465e-21,19.0,58.2,2.253202848596432,57.84,55.753,66.9849,81.8741,0.8159,53.0338,51.6768,51.6768,0
103877,npp,2284,2876,70.2137908935547,33.6818428039551,-112.083801269531,3670176,2283,2319,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-25 09:43:17.682625,-74.75692139936038,41.8861946790244,36.24929621318079,1.1230978857388793e-20,16.0,41.88,1.4867838833500562,41.41,52.642,68.1195,79.5805,0.8023,56.0611,56.3327,56.3327,0
104112,npp,871,1739,76.4462509155273,33.6830825805664,-112.081741333008,3670176,871,1323,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-27 09:05:40.562070,98.75826362239138,16.864194189546396,14.887084810910375,2.9913430228451965e-15,10.0,-16.88,1.0442604737599883,-17.54,47.9271,58.8382,74.5502,0.9289,71.5141,71.0078,71.0078,0
104346,npp,2407,585,66.3626708984375,33.6849746704102,-112.086196899414,3670176,2408,373,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-29 08:27:50.989673,93.76351070917875,59.46922859548947,49.71185332529769,7.399111930144206e-06,4.0,-59.47,2.3545700244418297,-59.74,59.1956,72.4866,87.3838,0.754,52.0516,50.0352,50.0352,0
104355,npp,1298,3615,36.4677734375,33.6799125671387,-112.083862304688,3670176,1301,2932,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-29 10:08:13.813461,-71.79173415409048,62.136337854162996,51.534204620607746,1.7040721531845954e-14,20.0,62.13,2.6065528283652384,61.82,61.0686,71.9623,86.2236,0.7595,41.035,27.6958,27.6958,0
104464,npp,1606,14,99.2597961425781,33.6855964660645,-112.086784362793,3670144,1607,3,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-30 08:08:51.756070,91.32760751776827,70.02852823252594,56.338577382362054,0.0020307199718025523,1.0,-70.01,3.5496478698597698,-70.02,76.375,83.8798,97.997,0.6516,58.9852,64.6733,64.60522015854869,0
104472,npp,640,3063,75.6029510498047,33.6829109191895,-112.079940795898,3670176,643,2461,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-04-30 09:49:28.813718,-73.73757681261229,48.20977629407697,41.32496921941326,5.700896245371158e-10,17.0,48.2,1.7549928774784245,47.77,54.5723,66.5152,78.4098,0.8217,59.8307,62.1194,62.1194,0
105485,npp,3027,2498,90.7378921508789,33.6837005615234,-112.08194732666,3670176,3027,2022,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-01 09:30:43.815511,-76.99532732557851,25.718530457775945,22.60132036381895,0.00010958288567773624,14.0,25.71,1.1367971201176101,25.07,50.1168,60.5353,73.8909,0.9028,81.2206,81.9199,81.9199,0
105837,npp,1577,1355,72.1157150268555,33.6843070983887,-112.085884094238,3670144,1577,1023,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-03 08:53:01.376638,97.22374651469823,35.56650540050572,31.004455864862045,0.022693496846696467,8.0,-35.59,1.2937979144666532,-36.06,48.1534,58.7909,70.5715,0.9296,64.9514,67.0392,66.27840102783671,0
106021,npp,812,774,97.911979675293,33.683406829834,-112.083000183105,3670144,811,558,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-04 08:34:05.713287,94.47523379560212,54.8537397155216,46.3968156245041,0.05226577649455748,5.0,-54.87,2.0682789409984763,-55.13,49.4875,62.1505,77.237,0.8794,71.9429,86.0996,84.34739101673948,0
106032,npp,2726,3795,81.2524795532227,33.6821250915527,-112.082183837891,3670144,2727,3054,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-04 10:14:23.200267,-70.9049628151044,65.55778100476901,53.73605246237345,0.014618505485712752,21.0,65.54,3.0,65.3,67.5222,80.481,93.0227,0.6791,54.9096,55.1763,54.68621493187561,0
106199,npp,4,203,96.8289108276367,33.6822204589844,-112.084190368652,3670144,6,101,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-05 08:15:08.270652,92.37618038930194,66.96013588500468,54.58142981146507,0.09892947258888787,2.0,-66.97,3.1865100272627664,-67.15,62.7183,78.2638,92.584,0.6983,60.4786,67.6166,64.29999165309206,0
106209,npp,2078,3249,64.8689193725586,33.6815376281738,-112.085166931152,3670144,2076,2591,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-05 09:55:39.992084,-72.96321617089863,53.545819376625595,45.42709536338321,0.05617071709083269,18.0,53.54,1.9513309067639726,53.22,54.2696,68.1888,79.8407,0.8015,52.9511,51.9916,50.108477970941635,0
106388,npp,1385,2685,94.0576629638672,33.6847457885742,-112.081672668457,3670144,1385,2160,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-06 09:36:55.004063,-76.21330844874387,34.36790234305596,29.995988722514372,0.11218050133209889,15.0,34.35,1.2937979144666532,33.84,51.3048,62.8662,77.1217,0.8693,78.7609,81.7686,78.00775121205096,0
106569,npp,682,2119,57.9517860412598,33.6815147399902,-112.083511352539,3670144,682,1682,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-07 09:18:06.458174,-75.4926638633645,4.967464224129313,4.398031985606746,0.07796284743474596,12.0,4.93,1.0,4.35,45.4294,54.6524,67.6202,1.0,57.9518,57.9518,55.338097290542386,0
107143,npp,2826,2873,81.5954513549805,33.6836853027344,-112.084846496582,3670144,2826,2317,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-11 09:43:06.196364,-75.22881089510831,41.77631777943329,36.16003102498519,0.01578970256048367,16.0,41.77,1.4867838833500562,41.41,52.642,68.1195,79.5805,0.8023,63.7163,65.4643,64.9349505762452,0
107311,npp,2115,2307,70.5997009277344,33.6824035644531,-112.086524963379,3670144,2115,1859,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-12 09:24:19.425078,-78.39970182267669,15.668957097593475,13.838702080503065,0.0069032674347149475,13.0,15.66,1.0442604737599883,15.17,48.0829,64.9246,82.2124,0.8418,60.087,59.4296,59.198168114276136,0
107486,npp,1393,1736,77.6600189208984,33.6837272644043,-112.081680297852,3670144,1393,1320,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-13 09:05:29.096925,100.64275508735575,17.01697726516146,15.021304756338846,0.0016239379694136997,10.0,-17.05,1.0442604737599883,-17.54,47.9271,58.8382,74.5502,0.9289,72.6765,72.1352,72.08075751604378,0
107659,npp,645,1159,54.8141021728516,33.6816062927246,-112.084358215332,3670176,646,854,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-14 08:46:35.211220,96.8072101999719,43.134474830170255,37.264392837338576,6.120911131777392e-05,7.0,-43.15,1.4867838833500562,-43.48,48.7556,60.3578,70.6779,0.9055,50.9238,49.6327,49.6327,0
107832,npp,2941,582,81.4434814453125,33.6824722290039,-112.080390930176,3670176,2939,370,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-15 08:27:37.767776,93.59395823086041,59.538519966169154,49.760034606398214,7.182368234518842e-10,4.0,-59.54,2.3545700244418297,-59.74,59.1956,72.4866,87.3838,0.754,58.4565,61.4056,61.4056,0
107843,npp,1832,3611,61.1434555053711,33.6819953918457,-112.083190917969,3670144,1832,2929,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-15 10:08:00.592287,-71.65818153082434,62.06317550685007,51.48579006953303,0.0006704861115511116,20.0,62.05,2.6065528283652384,61.82,61.0686,71.9623,86.2236,0.7595,50.5018,46.436,46.436,0
108005,npp,2138,11,93.8788528442383,33.6820907592773,-112.081840515137,3670176,2137,2,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-16 08:08:38.544489,91.23614578410907,70.07463466742327,56.36264484964358,1.754312717581435e-14,1.0,-70.06,3.5496478698597698,-70.02,76.375,83.8798,97.997,0.6516,57.4693,61.1674,61.1674,0
108015,npp,1173,3059,58.7343826293945,33.6817321777344,-112.08472442627,3670176,1174,2458,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-16 09:49:17.382388,-74.55948031749922,48.09782449979261,41.23635759075169,2.602450883008938e-05,17.0,48.09,1.7549928774784245,47.77,54.5723,66.5152,78.4098,0.8217,50.2189,48.2593,48.2593,0
108193,npp,486,2494,45.7737274169922,33.6806449890137,-112.082870483398,3670176,486,2019,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-17 09:30:30.617871,-76.89809310792802,25.522783784926936,22.432068882372455,3.6953404864500755e-10,14.0,25.52,1.1367971201176101,25.07,50.1168,60.5353,73.8909,0.9028,41.6672,41.3254,41.3254,0
108542,npp,2088,1351,48.9670219421387,33.6819076538086,-112.086769104004,3670176,2088,1020,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-19 08:52:48.192492,97.45419680152719,35.734800271539655,31.145513604832974,5.756006123699444e-19,8.0,-35.76,1.2937979144666532,-36.06,48.1534,58.7909,70.5715,0.9296,47.0594,45.5201,45.5201,0
108715,npp,1321,770,50.472282409668,33.6814651489258,-112.085800170898,3670176,1321,554,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-20 08:33:52.527925,94.6721828363432,54.95987653615753,46.47433623489659,1.4856758411981613e-22,5.0,-54.97,2.0682789409984763,-55.13,49.4875,62.1505,77.237,0.8794,49.0061,44.3831,44.3831,0
108888,npp,526,199,99.4610824584961,33.6820869445801,-112.082847595215,3670176,523,98,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-21 08:14:53.302874,92.02714103300637,67.04060642814048,54.629107132984736,1.844755854141476e-24,2.0,-67.03,3.1865100272627664,-67.15,62.7183,78.2638,92.584,0.6983,61.3046,69.4547,69.4547,0
109072,npp,1907,2681,55.0236320495605,33.6804237365723,-112.080833435059,3670176,1908,2157,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-22 09:36:41.818510,-76.22025589464843,34.18420016817391,29.840673084041757,9.032072034242894e-22,15.0,34.18,1.2937979144666532,33.84,51.3048,62.8662,77.1217,0.8693,48.5908,47.8345,47.8345,0
109244,npp,1201,2115,72.9975128173828,33.685115814209,-112.081573486328,3670176,1201,1678,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-23 09:17:53.253191,-82.82292473876852,4.717972716642361,4.177195300886849,5.03125213630605e-22,12.0,4.7,1.0,4.35,45.4294,54.6524,67.6202,1.0,72.9975,72.9975,72.9975,0
109422,npp,470,1542,39.0654525756836,33.6801338195801,-112.084297180176,3670176,470,1157,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-24 08:59:01.134973,98.63752558120946,27.099998804099723,23.792119659227655,3.5028371724720374e-21,9.0,-27.13,1.1367971201176101,-27.43,46.1774,57.7019,69.4388,0.9472,38.2586,37.0009,37.0009,0
109595,npp,2783,961,26.8241233825684,33.6799926757812,-112.084030151367,3670176,2781,710,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-25 08:40:05.465534,95.1971197419223,49.619431381457176,42.42202949406865,4.16174581312687e-19,6.0,-49.63,1.7549928774784245,-49.78,48.932,58.4805,76.9532,0.9345,36.6145,25.0682,25.0682,0
109767,npp,1981,387,44.6120414733887,33.6804008483887,-112.087562561035,3670176,1979,218,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-26 08:21:08.006997,92.97235334565718,63.60042182667887,52.485318933104246,7.83275215704318e-16,3.0,-63.6,2.7445598364131496,-63.7,60.5766,74.3372,89.1307,0.7352,43.8219,32.7986,32.7986,0
110127,npp,2625,2302,105.975273132324,33.6827430725098,-112.085289001465,3670176,2625,1855,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-28 09:24:04.416557,-78.97898422295012,15.39762893728236,13.599672783532448,1.3254871666059509e-15,13.0,15.39,1.0442604737599883,15.17,48.0829,64.9246,82.2124,0.8418,93.9632,89.2081,89.2081,0
110299,npp,1901,1730,76.5609893798828,33.6830444335938,-112.084121704102,3670176,1901,1315,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-29 09:05:12.314769,97.99748417570063,17.358663251347227,15.320047519760157,6.293915070265424e-11,10.0,-17.38,1.0442604737599883,-17.54,47.9271,58.8382,74.5502,0.9289,71.624,71.1144,71.1144,0
110472,npp,1150,1154,95.8541259765625,33.6851768493652,-112.080177307129,3670176,1149,850,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-30 08:46:18.431885,96.06523291987382,43.3262733064332,37.417532518634175,1.3681658747948437e-05,7.0,-43.34,1.4867838833500562,-43.48,48.7556,60.3578,70.6779,0.9055,78.527,86.7934,86.7934,0
110648,npp,373,577,95.4168167114258,33.6835746765137,-112.085052490234,3670144,374,366,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-05-31 08:27:22.771840,93.8942831912829,59.65230824437593,49.83551446976713,0.003657614092225371,4.0,-59.65,2.3545700244418297,-59.74,59.1956,72.4866,87.3838,0.754,64.391,71.941,71.81837856969628,0
112499,npp,2585,1346,54.2223930358887,33.6808090209961,-112.081420898438,3670144,2585,1016,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-06-04 08:52:31.435145,97.17310410756916,35.9536665283974,31.32705789473873,0.1337157989122256,8.0,-35.98,1.2937979144666532,-36.06,48.1534,58.7909,70.5715,0.9296,51.1213,50.4055,45.92268084429003,0
112667,npp,1816,765,47.5659828186035,33.680305480957,-112.080795288086,3670144,1816,548,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-06-05 08:33:35.782535,94.5862197003535,55.09180219614992,46.5679006669068,0.09289760682185798,5.0,-55.09,2.0682789409984763,-55.13,49.4875,62.1505,77.237,0.8794,47.6009,41.8275,38.713109817475626,0
112835,npp,1019,180,40.2937850952148,33.6803894042969,-112.080574035645,3670144,1018,87,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-06-06 08:14:36.571350,92.01926732546507,67.1274060561782,54.67525454223483,0.06173380800073497,2.0,-67.36,3.1865100272627664,-67.15,62.7183,78.2638,92.584,0.6983,42.7366,28.1376,26.067975473116107,0
113525,npp,180,956,78.9097366333008,33.6848640441895,-112.080017089844,3670144,182,707,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-06-10 08:39:48.818869,95.6081249358847,49.78091828905311,42.54429318180832,0.009926527667596033,6.0,-49.78,1.7549928774784245,-49.78,48.932,58.4805,76.9532,0.9345,66.2931,73.7444,73.4116133828614,0
114324,npp,1627,1147,38.1535758972168,33.6811752319336,-112.085380554199,3670176,1626,845,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-06-15 08:46:00.061157,96.43049237502453,43.56558384123352,37.60829558864382,4.353545594904743e-09,7.0,-43.59,1.4867838833500562,-43.48,48.7556,60.3578,70.6779,0.9055,39.718,34.5471,34.5471,0
114439,npp,847,570,39.501708984375,33.6807479858398,-112.085342407227,3670176,852,361,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-06-16 08:27:02.633547,93.49556892248297,59.80806722426069,49.93868395444631,7.160181384738279e-14,4.0,-59.8,2.3545700244418297,-59.74,59.1956,72.4866,87.3838,0.754,40.6435,29.7829,29.7829,0
115015,npp,2281,757,39.470630645752,33.680980682373,-112.08723449707,3670176,2281,541,196611,3866787,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-06-21 08:33:15.668028,94.55089911989127,55.30217508925982,46.71935997576586,1.8103540663998543e-23,5.0,-55.3,2.0682789409984763,-55.13,49.4875,62.1505,77.237,0.8794,43.6869,34.7088,34.7088,0
119052,npp,2138,1143,29.3867568969727,33.680908203125,-112.082847595215,3670144,2137,841,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-07-01 08:45:44.436442,95.65175121714086,43.75495330642708,37.76007212786687,0.016054379172858187,7.0,-43.73,1.5732132722552272,-43.48,48.7556,60.3578,70.6779,0.9055,34.9659,26.6089,26.070677298759122,0
120614,npp,2791,2103,61.2967529296875,33.6843795776367,-112.08039855957,3670144,2791,1667,196611,3866755,159,usa_phoenix_39_3,33.68333333,-112.08333333,39,3,usa_phoenix,2012-07-10 09:17:14.230750,-78.87267036960318,3.9897341598053537,3.5322230331590125,0.01600526939294045,12.0,4.01,1.0,4.35,45.4294,54.6524,67.6202,1.0,61.2968,61.2968,60.76022370302802,0
