gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,477,1358,46.2363967895508,33.433292388916,-112.137260437012,3670144,476,1025,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-01 08:53:21.237990,96.99085562757647,35.454029765979556,30.90684630138689,0.002749975309508335,8.0,-35.47,1.2937979144666532,-36.02,44.8592,48.558,53.2618,0.8919,41.5144,41.2382,0
101048,npp,2773,777,68.1306838989258,33.4309692382812,-112.133934020996,3670144,2774,561,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-02 08:34:27.334595,94.99933995068842,54.78476532223206,46.34026660942117,0.014293668887974372,5.0,-54.79,2.0682789409984763,-55.14,60.6102,65.5666,71.3347,0.6605,44.5486,45.0025,0
101057,npp,1629,3803,75.4488983154297,33.4353942871094,-112.133186340332,3670176,1627,3060,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-02 10:14:43.040733,-70.79701171816575,65.71258718021339,53.82428595880402,0.0004045108191130742,21.0,65.68,3.0,65.42,65.2577,73.7126,86.756,0.5875,43.8876,44.329,0
101172,npp,1985,205,113.738693237305,33.4340858459473,-112.135787963867,3670144,1989,102,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-03 08:15:29.868353,92.3441273848354,66.94995297878225,54.568826510861776,0.03453224125529513,2.0,-66.93,3.1865100272627664,-67.19,82.9996,93.2445,106.7237,0.4645,49.7404,52.8277,0
101181,npp,970,3257,91.5217819213867,33.4314117431641,-112.135360717773,3670144,969,2600,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-03 09:56:01.587610,-73.36054300122642,53.776653785599876,45.59485250689301,0.008193123608873951,18.0,53.76,1.9513309067639726,53.365,53.6651,60.7217,68.0862,0.7132,59.093,65.2765,0
101304,npp,297,2692,43.7460594177246,33.4352073669434,-112.131164550781,3670144,297,2165,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-04 09:37:16.577349,-75.86141742608062,34.670385224910696,30.248670789132795,0.030667052661051672,15.0,34.65,1.2937979144666532,34.05,45.8403,51.006,56.9097,0.8491,37.6975,37.1445,0
101429,npp,2670,2125,51.8081207275391,33.433406829834,-112.131538391113,3670144,2670,1688,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-05 09:18:28.008343,-75.56473007096177,5.32848374507004,4.717196953117374,0.0687921509751262,12.0,5.28,1.0,4.53,40.1104,43.3088,51.2286,1.0,51.8081,51.8081,0
101552,npp,1945,1551,65.9111480712891,33.4314956665039,-112.135353088379,3670144,1945,1164,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-06 08:59:37.662894,97.67024444085166,26.67501596866603,23.42493448122023,0.1331577986961897,9.0,-26.69,1.1367971201176101,-27.38,41.6371,45.3954,51.7708,0.954,61.3558,62.8816,0
101797,npp,397,395,85.9907684326172,33.4348373413086,-112.13215637207,3670144,395,223,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-08 08:21:46.301276,92.9558005074734,63.45806322372423,52.39188030334175,0.07983637989489407,3.0,-63.45,2.7445598364131496,-63.72,73.862,84.8935,93.1107,0.5102,43.7086,43.8686,0
101805,npp,2423,3440,84.9196548461914,33.430980682373,-112.136520385742,3670144,2423,2786,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-08 10:02:14.462890,-72.66828664124142,58.35972179699226,48.934952896271916,0.0727462775350418,19.0,58.33,2.253202848596432,58.0,59.483,66.7375,77.3817,0.6489,51.3783,55.108,0
102180,npp,335,1742,64.1559371948242,33.430046081543,-112.130126953125,3670144,334,1325,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-11 09:05:52.308987,97.5339626183334,16.70887878055935,14.750439002451618,0.014774413486997493,10.0,-16.72,1.0442604737599883,-17.43,40.2917,45.0126,50.5202,0.9621,61.6408,61.7276,0
102300,npp,2663,1164,64.2866592407227,33.4340019226074,-112.134643554688,3670144,2663,859,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-12 08:47:00.170108,96.6984844955529,42.95650912594053,37.11795388398862,0.004118169692049931,7.0,-42.97,1.4867838833500562,-43.44,48.7577,52.2699,55.993,0.8286,51.3912,53.2654,0
102671,npp,2500,2503,43.26953125,33.434741973877,-112.137084960938,3670176,2500,2027,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-15 09:30:57.271052,-77.52523012500829,25.980007239806017,22.82642688791174,6.492503005230871e-06,14.0,25.96,1.1367971201176101,25.27,43.6952,48.2884,54.061,0.8969,38.8939,38.8075,0
102792,npp,1791,1932,68.6490020751953,33.4326438903809,-112.134407043457,3670176,1791,1504,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-16 09:12:06.919381,92.16854977990518,5.986610456293859,5.299560281159149,3.9048241706755694e-11,11.0,-5.92,1.0,-6.73,39.1415,43.5826,50.9874,0.9937,68.3752,68.2177,0
102912,npp,1055,1358,53.3419952392578,33.4343338012695,-112.134117126465,3670176,1054,1024,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-17 08:53:14.790502,96.38828805331943,35.46272730776191,30.91631406479004,4.686204381910712e-16,8.0,-35.47,1.2937979144666532,-36.02,44.8592,48.558,53.2618,0.8919,47.0065,47.5757,0
103032,npp,293,776,78.8488006591797,33.4346160888672,-112.135162353516,3670176,294,560,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-18 08:34:20.884884,94.7535224448146,54.807878552708246,46.36102054511133,2.969815716417884e-20,5.0,-54.82,2.0682789409984763,-55.14,60.6102,65.5666,71.3347,0.6605,49.7307,52.0822,0
103040,npp,2206,3804,112.052040100098,33.4308738708496,-112.134956359863,3670176,2203,3060,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-18 10:14:36.591470,-70.58431789836763,65.72372853059417,53.83608571874337,9.056574170690075e-12,21.0,65.7,3.0,65.42,65.2577,73.7126,86.756,0.5875,56.0886,65.8346,0
103151,npp,2575,203,102.924072265625,33.4341850280762,-112.136795043945,3670176,2581,101,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-19 08:15:21.640838,91.9517699750218,66.97608114239897,54.588730827086415,1.733699288232422e-23,2.0,-66.97,3.1865100272627664,-67.19,82.9996,93.2445,106.7237,0.4645,46.3465,47.8046,0
103160,npp,1560,3258,42.9231185913086,33.4347229003906,-112.13028717041,3670176,1560,2600,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-19 09:55:55.139650,-73.63482846344245,53.80665452136647,45.62035722579692,1.3108553150096919e-16,18.0,53.78,1.9513309067639726,53.365,53.6651,60.7217,68.0862,0.7132,34.1876,30.6143,0
103279,npp,886,2692,64.7160415649414,33.4343605041504,-112.134262084961,3670176,887,2165,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-20 09:37:10.127290,-76.42033614585709,34.67030387017905,30.250387634356255,7.033079534938773e-21,15.0,34.65,1.2937979144666532,34.05,45.8403,51.006,56.9097,0.8491,53.9056,54.9499,0
103397,npp,185,2125,39.6311492919922,33.4333267211914,-112.130638122559,3670176,185,1688,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-21 09:18:21.558969,-75.84627705464877,5.315176946620562,4.705679095083851,7.166329370177004e-25,12.0,5.28,1.0,4.53,40.1104,43.3088,51.2286,1.0,39.6311,39.6311,0
103515,npp,2514,1551,57.0674133300781,33.4329147338867,-112.131950378418,3670176,2514,1164,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-22 08:59:31.212315,98.97813861544667,26.65953895068679,23.412918191182,4.728568039556e-24,9.0,-26.69,1.1367971201176101,-27.38,41.6371,45.3954,51.7708,0.954,53.5763,54.4443,0
103634,npp,1759,968,47.0762825012207,33.4368858337402,-112.13452911377,3670176,1763,716,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-23 08:40:35.533891,95.2002080372148,49.410445655625836,42.26072732936765,8.175473960453938e-23,6.0,-49.42,1.7549928774784245,-49.78,52.4695,57.992,62.973,0.7468,37.089,35.1569,0
103643,npp,552,3984,74.1751861572266,33.4316368103027,-112.131484985352,3670176,552,3160,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-23 10:20:47.682323,-69.82747880960284,68.73276053862575,55.62509968110699,2.0842785326721306e-21,22.0,68.71,3.3985290935932855,68.46,67.3448,79.0831,88.9486,0.5476,41.8647,40.6211,0
103753,npp,979,394,76.2423934936523,33.431468963623,-112.129791259766,3670176,981,222,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-24 08:21:39.857371,93.13970861715539,63.47086500154755,52.40398065341334,1.5481037123868704e-20,3.0,-63.47,2.7445598364131496,-63.72,73.862,84.8935,93.1107,0.5102,40.1567,38.8954,0
103760,npp,2987,3440,49.4754447937012,33.4363441467285,-112.132369995117,3670176,2986,2786,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-24 10:02:06.240181,-72.57602639790944,58.356734088240415,48.936453734848136,1.1625605239979313e-21,19.0,58.33,2.253202848596432,58.0,59.483,66.7375,77.3817,0.6489,35.6477,32.1067,0
103877,npp,2322,2882,62.0347671508789,33.4320640563965,-112.132606506348,3670176,2323,2324,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-25 09:43:23.020416,-75.88134372137539,42.11348541102728,36.43467806266526,9.07899487784595e-21,16.0,42.09,1.4867838833500562,41.59,46.0412,54.6014,59.8966,0.7932,48.3085,49.2049,0
104112,npp,909,1740,38.6904449462891,33.4336738586426,-112.136375427246,3670176,909,1324,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-27 09:05:44.120624,98.33934144893982,16.801370353873757,14.831908063166232,2.586216280682918e-15,10.0,-16.83,1.0442604737599883,-17.43,40.2917,45.0126,50.5202,0.9621,37.2546,37.226,0
104229,npp,147,1163,52.9823989868164,33.4344024658203,-112.131507873535,3670176,148,857,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-28 08:46:52.001732,97.04989429221007,42.98294220589101,37.14039455697857,5.7956978101744915e-11,7.0,-43.01,1.4867838833500562,-43.44,48.7577,52.2699,55.993,0.8286,43.788,43.8992,0
104346,npp,2446,584,83.0984725952148,33.4303703308105,-112.131637573242,3670176,2444,372,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-29 08:27:54.548234,93.66281998246637,59.49172435275482,49.72713640160243,7.014807502153012e-06,4.0,-59.49,2.3545700244418297,-59.76,66.3796,74.4481,83.7527,0.5817,46.9827,48.341,0
104355,npp,1335,3622,63.6325263977051,33.4343528747559,-112.132331848145,3670176,1336,2937,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-29 10:08:17.372023,-71.80911087182285,62.28784729084278,51.634500600639115,1.5334862067766564e-14,20.0,62.27,2.6065528283652384,61.97,63.8855,74.5177,84.3111,0.5812,39.1327,36.9825,0
104464,npp,1645,11,98.8611755371094,33.4322853088379,-112.136337280273,3670144,1643,2,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-30 08:08:55.314630,91.27100865067084,70.0764348845717,56.36423323582606,0.002036819202744848,1.0,-70.06,3.5496478698597698,-70.05,79.4665,93.4505,100.5903,0.4634,44.8331,45.8164,0
104472,npp,678,3069,73.4409637451172,33.433780670166,-112.133338928223,3670176,679,2465,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-04-30 09:49:34.151552,-74.67325732374351,48.40195083644238,41.47548775966995,5.454650567499112e-10,17.0,48.38,1.7549928774784245,47.96,49.8084,56.3295,63.5502,0.7688,53.059,56.4649,0
105485,npp,3065,2502,53.830696105957,33.4322357177734,-112.130821228027,3670176,3065,2025,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-01 09:30:47.374028,-76.77199946965145,25.92932130801014,22.78332899929342,0.00011111697575982336,14.0,25.91,1.1367971201176101,25.27,43.6952,48.2884,54.061,0.8969,48.1842,48.2796,0
105837,npp,1615,1356,53.4981918334961,33.4342079162598,-112.131805419922,3670144,1614,1023,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-03 08:53:04.935193,96.29918717602206,35.54747008006699,30.988315754285015,0.02290154551300082,8.0,-35.55,1.2937979144666532,-36.02,44.8592,48.558,53.2618,0.8919,47.1272,47.715,0
106021,npp,851,774,69.2083511352539,33.431468963623,-112.132637023926,3670144,853,558,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-04 08:34:11.051079,95.1755060825303,54.850707844512186,46.394078294225906,0.05269823434903574,5.0,-54.87,2.0682789409984763,-55.14,60.6102,65.5666,71.3347,0.6605,45.0696,45.7143,0
106032,npp,2764,3802,107.521965026855,33.4313163757324,-112.136764526367,3670144,2762,3059,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-04 10:14:26.758829,-70.61418191254495,65.68620534326485,53.81518193154231,0.014889108137495605,21.0,65.66,3.0,65.42,65.2577,73.7126,86.756,0.5875,54.5786,63.173,0
106199,npp,42,201,109.716491699219,33.4363403320312,-112.131698608398,3670144,41,99,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-05 08:15:11.829169,92.06600658910813,67.01030301304856,54.61107728594133,0.09968947754694817,2.0,-67.0,3.1865100272627664,-67.19,82.9996,93.2445,106.7237,0.4645,48.4781,50.9595,0
106209,npp,2116,3256,69.3099212646484,33.4321708679199,-112.1337890625,3670144,2117,2599,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-05 09:55:45.329882,-73.77324043832324,53.74175494969039,45.57338560570735,0.056827356286889376,18.0,53.73,1.9513309067639726,53.365,53.6651,60.7217,68.0862,0.7132,47.7101,49.4343,0
106388,npp,1423,2689,68.0351943969727,33.4340476989746,-112.134460449219,3670144,1422,2163,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-06 09:36:58.562624,-75.2955954418635,34.54066371180203,30.14163207772791,0.11327693193738848,15.0,34.52,1.2937979144666532,34.05,45.8403,51.006,56.9097,0.8491,56.471,57.7682,0
106569,npp,720,2122,77.5783538818359,33.4306373596191,-112.131011962891,3670144,720,1685,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-07 09:18:10.016728,-74.3056581066955,5.167508433131281,4.575017155188455,0.07865225873538571,12.0,5.1,1.0,4.53,40.1104,43.3088,51.2286,1.0,77.5784,77.5784,0
107143,npp,2864,2878,53.5281295776367,33.4322662353516,-112.134223937988,3670144,2862,2321,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-11 09:43:09.754925,-74.52722964490813,41.96135037227857,36.31115231894497,0.01589994961436405,16.0,41.95,1.4867838833500562,41.59,46.0412,54.6014,59.8966,0.7932,42.587,42.4575,0
107311,npp,2153,2311,55.1324005126953,33.4306869506836,-112.131103515625,3670144,2153,1862,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-12 09:24:22.983587,-76.1564902032054,15.888440375003805,14.031370764500068,0.006949713261853821,13.0,15.88,1.0442604737599883,15.33,40.9151,45.8566,50.81,0.9444,52.1915,52.0693,0
107486,npp,1431,1737,40.6665115356445,33.4344253540039,-112.136932373047,3670144,1431,1322,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-13 09:05:32.655440,98.52893916174034,16.985513422063914,14.993652328885982,0.0016297459297308916,10.0,-16.99,1.0442604737599883,-17.43,40.2917,45.0126,50.5202,0.9621,39.147,39.1273,0
107659,npp,683,1159,59.4222412109375,33.432258605957,-112.133964538574,3670176,682,854,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-14 08:46:38.769782,96.09136427015348,43.15110679527288,37.27771388958688,6.011771038137173e-05,7.0,-43.15,1.4867838833500562,-43.44,48.7577,52.2699,55.993,0.8286,48.1194,49.235,0
107832,npp,2980,581,82.2038421630859,33.433277130127,-112.132659912109,3670176,2982,369,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-15 08:27:43.105567,94.21743939107962,59.55588583811015,49.7715262702903,6.562718468306655e-10,4.0,-59.56,2.3545700244418297,-59.76,66.3796,74.4481,83.7527,0.5817,46.6027,47.8206,0
107843,npp,1869,3618,58.9507217407227,33.4371337890625,-112.134262084961,3670144,1867,2934,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-15 10:08:04.150797,-71.67741083813387,62.20810938743005,51.58183493135615,0.0006678374342266658,20.0,62.19,2.6065528283652384,61.97,63.8855,74.5177,84.3111,0.5812,37.3366,34.2615,0
108015,npp,1211,3065,84.8818740844727,33.4305763244629,-112.133827209473,3670176,1210,2462,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-16 09:49:20.940900,-73.99889444939137,48.27269556207312,41.37360018289649,2.5063763286962163e-05,17.0,48.26,1.7549928774784245,47.96,49.8084,56.3295,63.5502,0.7688,59.578,65.2612,0
108193,npp,523,2498,32.157413482666,33.4357032775879,-112.129241943359,3670176,523,2022,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-17 09:30:34.176425,-76.79623221683715,25.737328859984792,22.61739242588084,3.250161610826929e-10,14.0,25.71,1.1367971201176101,25.27,43.6952,48.2884,54.061,0.8969,29.119,28.8413,0
108542,npp,2126,1352,56.0749702453613,33.4318046569824,-112.133529663086,3670176,2125,1020,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-19 08:52:51.751009,96.53376849975275,35.71855486131192,31.131720326029594,4.685295822814463e-19,8.0,-35.72,1.2937979144666532,-36.02,44.8592,48.558,53.2618,0.8919,49.1188,50.0132,0
108715,npp,1359,769,60.3653602600098,33.433765411377,-112.13427734375,3670176,1357,553,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-20 08:33:56.086480,94.59479755729221,54.98312474591983,46.49115306660358,1.1903889432644039e-22,5.0,-54.99,2.0682789409984763,-55.14,60.6102,65.5666,71.3347,0.6605,40.7941,39.8733,0
108888,npp,565,197,117.410491943359,33.4352073669434,-112.134834289551,3670176,567,97,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-21 08:14:58.640665,92.26277373777377,67.08133615535259,54.652823082115646,1.474002946897415e-24,2.0,-67.07,3.1865100272627664,-67.19,82.9996,93.2445,106.7237,0.4645,50.8927,54.5331,0
109072,npp,1945,2685,72.7429275512695,33.4299583435059,-112.133682250977,3670176,1945,2160,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-22 09:36:45.377071,-76.07919402617962,34.37014270785818,29.997482930828017,7.161265832136715e-22,15.0,34.35,1.2937979144666532,34.05,45.8403,51.006,56.9097,0.8491,60.1097,61.7655,0
109244,npp,1239,2117,42.5376777648926,33.4355201721191,-112.136863708496,3670176,1239,1681,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-23 09:17:56.811750,-75.14532042708692,4.844375978504035,4.289034729215475,4.029650234002734e-22,12.0,4.81,1.0,4.53,40.1104,43.3088,51.2286,1.0,42.5377,42.5377,0
109422,npp,507,1543,39.1176414489746,33.4367141723633,-112.133125305176,3670176,507,1158,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-24 08:59:04.693535,97.47116381443979,27.07149197995904,23.767449679440503,2.880351794524345e-21,9.0,-27.08,1.1367971201176101,-27.38,41.6371,45.3954,51.7708,0.954,37.7865,37.3196,0
109595,npp,2821,961,67.6783599853516,33.4357414245605,-112.135871887207,3670176,2822,711,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-25 08:40:10.803322,95.59889221989435,49.626260315712834,42.42696050690829,3.5406399914823727e-19,6.0,-49.63,1.7549928774784245,-49.78,52.4695,57.992,62.973,0.7468,48.8281,50.5426,0
109767,npp,2020,386,111.01496887207,33.4326171875,-112.135528564453,3670176,2022,217,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-26 08:21:13.344794,93.22831246729228,63.627063657813366,52.50199890052922,6.941145111882681e-16,3.0,-63.62,2.7445598364131496,-63.72,73.862,84.8935,93.1107,0.5102,52.8264,56.6348,0
110127,npp,2663,2306,43.7391357421875,33.4310760498047,-112.129859924316,3670176,2663,1858,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-28 09:24:07.975068,-76.68810109970339,15.61123663659802,13.787228179889505,1.2312143307341466e-15,13.0,15.61,1.0442604737599883,15.33,40.9151,45.8566,50.81,0.9444,41.2811,41.309,0
110299,npp,1939,1733,43.6848831176758,33.4339447021484,-112.12947845459,3670176,1939,1317,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-29 09:05:17.652561,99.3089124437964,17.199557973238203,15.180484899310846,6.235802125757216e-11,10.0,-17.21,1.0442604737599883,-17.43,40.2917,45.0126,50.5202,0.9621,42.0374,42.0314,0
110472,npp,1189,1154,54.4612312316895,33.4334487915039,-112.136779785156,3670176,1190,851,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-30 08:46:23.769721,96.47353869187279,43.33173751574974,37.421645002768244,1.4730120949223665e-05,7.0,-43.34,1.4867838833500562,-43.44,48.7577,52.2699,55.993,0.8286,44.7827,45.1245,0
110648,npp,411,576,59.5024299621582,33.4356689453125,-112.129814147949,3670144,410,365,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-05-31 08:27:26.330402,93.83295762971522,59.67437565057307,49.85042332149294,0.0037337641459427445,4.0,-59.67,2.3545700244418297,-59.76,66.3796,74.4481,83.7527,0.5817,36.9613,34.6145,0
112332,npp,293,1921,47.4656715393066,33.4320030212402,-112.132148742676,3670144,293,1493,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-06-03 09:11:28.871801,98.2121511702482,6.542994988721332,5.791343005607319,0.04975093453773311,11.0,-6.55,1.0,-6.73,39.1415,43.5826,50.9874,0.9937,47.1919,47.1675,0
112499,npp,2623,1346,66.8029403686523,33.4314765930176,-112.136299133301,3670144,2622,1017,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-06-04 08:52:34.993655,96.25551322309816,35.98231124684004,31.350941712163007,0.13505596135617065,8.0,-35.98,1.2937979144666532,-36.02,44.8592,48.558,53.2618,0.8919,57.4107,59.5815,0
112667,npp,1854,764,72.8663635253906,33.4325904846191,-112.13126373291,3670144,1852,547,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-06-05 08:33:39.341054,94.5070824580875,55.1216423705742,46.589539425210056,0.0936873544252276,5.0,-55.12,2.0682789409984763,-55.14,60.6102,65.5666,71.3347,0.6605,46.8382,48.1306,0
112835,npp,1058,178,60.6126136779785,33.4335174560547,-112.133995056152,3670144,1061,87,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-06-06 08:14:41.909143,92.25310993536146,67.17120485290467,54.700721099428556,0.062204868544158874,2.0,-67.39,3.1865100272627664,-67.19,82.9996,93.2445,106.7237,0.4645,33.0682,28.1524,0
113356,npp,995,1537,47.4594497680664,33.4357719421387,-112.136642456055,3670144,996,1153,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-06-09 08:58:48.027608,98.99459151682719,27.359261120365254,24.013768539298788,0.020985165109977156,9.0,-27.38,1.1367971201176101,-27.38,41.6371,45.3954,51.7708,0.954,45.1245,45.278,0
113525,npp,218,955,58.0105209350586,33.4362373352051,-112.133201599121,3670144,218,706,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-06-10 08:39:52.377432,95.50098762196679,49.80896338623372,42.565751843003405,0.009956444775345385,6.0,-49.81,1.7549928774784245,-49.78,52.4695,57.992,62.973,0.7468,43.3194,43.3226,0
113693,npp,2503,380,90.4277877807617,33.4320945739746,-112.137016296387,3670144,2504,213,196611,3866755,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-06-11 08:20:54.942767,92.92953423100471,63.7572035869512,52.58205096763076,0.0029307979001983687,3.0,-63.73,2.7445598364131496,-63.72,73.862,84.8935,93.1107,0.5102,45.3253,46.1322,0
114324,npp,1665,1148,43.8597145080566,33.4358558654785,-112.133689880371,3670176,1667,845,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-06-15 08:46:05.398955,96.90781865688176,43.54111577985008,37.588159001089956,3.728984333638305e-09,7.0,-43.55,1.4867838833500562,-43.44,48.7577,52.2699,55.993,0.8286,37.6522,36.3405,0
114439,npp,886,570,64.9703826904297,33.4312934875488,-112.130355834961,3670176,887,360,196611,3866787,1953,usa_phoenix_33_33,33.43333333,-112.13333333,33,33,usa_phoenix,2012-06-16 08:27:07.971339,93.77186328961368,59.818160259566845,49.94517557621429,5.897024382290034e-14,4.0,-59.8,2.3545700244418297,-59.76,66.3796,74.4481,83.7527,0.5817,39.2836,37.7953,0
