gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,451,1351,40.4753265380859,33.6116905212402,-112.158340454102,3670144,452,1020,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-01 08:53:19.458760,97.65214384724294,35.7446407794962,31.151122146601242,0.002780038650591446,8.0,-35.76,1.2937979144666532,-36.32,37.7394,47.1867,53.8749,1.2924,55.7983,52.3116,52.185604726529085,0
101048,npp,2746,770,46.6352386474609,33.6095504760742,-112.15746307373,3670144,2746,554,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-02 08:34:23.776034,94.54624189977369,54.96941088333658,46.47700534871664,0.01431708669553188,5.0,-54.97,2.0682789409984763,-55.32,39.4132,44.6858,53.2794,1.3648,61.9282,63.6462,62.99732943371252,0
101057,npp,1606,3791,32.556999206543,33.604190826416,-112.157363891602,3670176,1607,3052,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-02 10:14:41.261498,-70.95329712401757,65.50121280207611,53.69371221470986,0.00041593640763385543,21.0,65.47,3.0,65.21,38.1133,45.4729,51.0704,1.3411,56.6803,43.6636,43.6636,0
101172,npp,1958,200,37.9932556152344,33.6076431274414,-112.155082702637,3670144,1959,99,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-03 08:15:26.309799,92.28167316263817,67.03169790886744,54.61797196167595,0.03450169711524626,2.0,-67.02,3.1865100272627664,-67.27,40.6288,47.2931,55.0009,1.2895,58.0671,48.9933,47.42963441487537,0
101181,npp,945,3246,35.0750122070312,33.6122856140137,-112.159255981445,3670144,948,2588,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-03 09:55:59.808331,-73.69620682238681,53.47229542348257,45.36701208098341,0.00845087068207279,18.0,53.46,1.9513309067639726,53.08,40.5299,48.0689,55.1092,1.2687,54.3266,44.5001,44.117094618967414,0
101304,npp,273,2682,52.0925827026367,33.6055755615234,-112.157493591309,3670144,274,2158,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-04 09:37:14.798068,-76.38959382046404,34.23573902215625,29.88202434574291,0.03063553666717058,15.0,34.22,1.2937979144666532,33.61,36.9841,45.5846,55.8956,1.3379,66.0158,69.6924,68.3039542604103,0
101552,npp,1919,1543,54.4917488098145,33.6073875427246,-112.15633392334,3670144,1918,1157,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-06 08:59:34.104377,97.51968775505736,27.055435338277167,23.75295192226073,0.13269180664252178,9.0,-27.08,1.1367971201176101,-27.76,37.7599,46.589,57.6866,1.309,67.9374,71.3304,65.31662013340801,0
101797,npp,371,389,54.3188171386719,33.6091384887695,-112.160636901855,3670144,374,219,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-08 08:21:44.521995,93.19539309448588,63.56996714376075,52.46455069351868,0.07942839417236126,3.0,-63.56,2.7445598364131496,-63.83,39.9552,44.5723,52.7242,1.3682,64.5368,74.3211,70.7212931257419,0
101805,npp,2398,3428,61.9903297424316,33.608757019043,-112.16153717041,3670144,2396,2775,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-08 10:02:10.904330,-72.20177890410457,58.070269985210736,48.73016486299822,0.0723776325663104,19.0,58.05,2.2013981571160284,57.74,37.5657,43.7605,53.0977,1.3936,69.2666,86.3912,83.1109435883024,0
102180,npp,309,1733,76.7642059326172,33.6109428405762,-112.161994934082,3670144,309,1318,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-11 09:05:50.529707,99.0884450962468,17.194945146955124,15.176673651708304,0.014633290977850882,10.0,-17.21,1.0442604737599883,-17.9,42.2095,55.1397,66.6691,1.106,81.6936,84.9028,84.23959860956553,0
102300,npp,2637,1157,31.3783283233643,33.6074295043945,-112.154647827148,3670144,2636,852,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-12 08:46:56.611555,96.00721738850979,43.223534520238616,37.335054537554626,0.003965448710288123,7.0,-43.23,1.4867838833500562,-43.73,37.7635,46.4086,55.6359,1.3141,50.8764,41.2343,41.05458027035475,0
102792,npp,1766,1924,68.660026550293,33.6050910949707,-112.156455993652,3670176,1766,1495,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-16 09:12:05.140100,100.91462326750282,6.346299381533716,5.617702012930613,3.8415755887101525e-11,11.0,-6.38,1.0,-7.25,43.7529,58.766,71.3785,1.0378,70.8796,71.2533,71.2533,0
102912,npp,1030,1351,52.3823738098145,33.6059722900391,-112.157302856445,3670176,1030,1020,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-17 08:53:13.011221,97.71025741846157,35.73222110330484,31.142823640425235,4.794893604645815e-16,8.0,-35.76,1.2937979144666532,-36.32,37.7394,47.1867,53.8749,1.2924,65.0014,67.7006,67.7006,0
103032,npp,267,769,52.0342826843262,33.6064872741699,-112.159706115723,3670176,266,553,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-18 08:34:17.326330,94.65821538089403,54.97947528531938,46.48803857838175,3.1519908607582213e-20,5.0,-54.99,2.0682789409984763,-55.32,39.4132,44.6858,53.2794,1.3648,64.5386,71.0146,71.0146,0
103040,npp,2182,3792,45.8614463806152,33.6076698303223,-112.158470153809,3670176,2183,3053,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-18 10:14:34.812189,-70.77542761185664,65.50642651775517,53.70185068927445,9.237533948823453e-12,21.0,65.49,3.0,65.21,38.1133,45.4729,51.0704,1.3411,61.1151,61.5068,61.5068,0
103160,npp,1536,3246,44.254020690918,33.6058921813965,-112.157585144043,3670176,1533,2587,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-19 09:55:51.581141,-73.06137811812981,53.481538845769066,45.37714638979318,1.3838480183578295e-16,18.0,53.46,1.9513309067639726,53.08,40.5299,48.0689,55.1092,1.2687,59.0306,56.1456,56.1456,0
103279,npp,861,2681,42.3278732299805,33.6103744506836,-112.159034729004,3670176,861,2158,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-20 09:37:06.568781,-75.46429102014793,34.2025111045297,29.855811939131772,7.718810806585232e-21,15.0,34.18,1.2937979144666532,33.61,36.9841,45.5846,55.8956,1.3379,58.4685,56.6286,56.6286,0
103515,npp,2488,1542,62.1984100341797,33.6100425720215,-112.160949707031,3670176,2488,1157,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-22 08:59:27.653807,97.77747910138805,27.1150087034432,23.80567038366938,5.4522954104248314e-24,9.0,-27.13,1.1367971201176101,-27.76,37.7599,46.589,57.6866,1.309,74.7167,81.4185,81.4185,0
103634,npp,1734,962,39.6593742370605,33.6060981750488,-112.155143737793,3670176,1735,711,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-23 08:40:33.754611,95.55055331849003,49.58999457217461,42.400551782945854,9.486748213251402e-23,6.0,-49.6,1.7549928774784245,-49.99,37.709,44.5191,53.3009,1.3699,58.2166,54.3284,54.3284,0
103643,npp,528,3971,37.7468566894531,33.6066284179688,-112.160118103027,3670176,533,3154,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-23 10:20:44.123762,-69.71981147352638,68.51937450169974,55.503617966663015,2.39542626342703e-21,22.0,68.5,3.3985290935932855,68.25,36.7022,40.4971,47.6317,1.5059,60.1764,56.8439,56.8439,0
103753,npp,952,387,52.8491134643555,33.6067848205566,-112.16185760498,3670176,952,218,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-24 08:21:36.298816,93.07253032308287,63.601873091555284,52.489104087524986,1.817281882922519e-20,3.0,-63.6,2.7445598364131496,-63.83,39.9552,44.5723,52.7242,1.3682,64.0013,72.3102,72.3102,0
103760,npp,2963,3429,37.8966445922852,33.6109275817871,-112.156448364258,3670176,2965,2776,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-24 10:02:04.460908,-72.82362123316791,58.09162289798583,48.748755218408434,1.3556283973898754e-21,19.0,58.08,2.2013981571160284,57.74,37.5657,43.7605,53.0977,1.3936,58.3219,52.8136,52.8136,0
103877,npp,2297,2871,32.9488792419434,33.6083183288574,-112.155082702637,3670176,2297,2314,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-25 09:43:19.461861,-75.1398707953853,41.705458744611605,36.101351917289584,1.0652379074537483e-20,16.0,41.69,1.4867838833500562,41.19,37.8295,45.6732,53.9739,1.3353,52.4273,43.9953,43.9953,0
104112,npp,884,1732,88.4941024780273,33.6068267822266,-112.161552429199,3670176,884,1317,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-27 09:05:42.341352,99.67766693182824,17.239027174280054,15.215675311456408,2.9736085858232474e-15,10.0,-17.27,1.0442604737599883,-17.9,42.2095,55.1397,66.6691,1.106,92.9263,97.8763,97.8763,0
104346,npp,2420,578,42.3657722473145,33.6053619384766,-112.157905578613,3670176,2422,367,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-29 08:27:52.768953,93.94351203703418,59.62300094149673,49.818527279532105,7.693776430333598e-06,4.0,-59.63,2.3545700244418297,-59.89,38.6664,45.8158,54.3167,1.3311,59.5204,56.3933,56.3933,0
104355,npp,1311,3609,47.9103355407715,33.606632232666,-112.161972045898,3670176,1308,2928,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-29 10:08:13.813461,-71.35677168441127,62.02226341850891,51.45821624300334,1.7282979019437877e-14,20.0,62.01,2.6065528283652384,61.72,39.4658,45.0016,51.0804,1.3552,62.1015,64.9275,64.9275,0
104472,npp,653,3057,33.0254592895508,33.6114730834961,-112.157035827637,3670176,652,2457,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-04-30 09:49:30.592998,-74.06321440975722,48.03719587054214,41.18911609026027,5.932562529241168e-10,17.0,48.03,1.7549928774784245,47.6,38.8865,43.1912,52.783,1.412,55.1931,46.6316,46.6316,0
105485,npp,3040,2491,67.6514205932617,33.6081390380859,-112.160064697266,3670176,3039,2017,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-01 09:30:43.815511,-75.4078555388309,25.391329143718238,22.31843396478752,0.00011585923643472448,14.0,25.37,1.1367971201176101,24.78,42.8422,53.8872,63.7356,1.1317,73.0935,76.5629,76.5629,0
105837,npp,1590,1349,34.1652183532715,33.6058769226074,-112.15502166748,3670144,1590,1018,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-03 08:53:03.155912,97.61858526538681,35.81565802410319,31.21366742202457,0.022826231757401012,8.0,-35.85,1.2937979144666532,-36.32,37.7394,47.1867,53.8749,1.2924,50.9211,44.1562,43.121682975579354,0
106021,npp,824,767,41.8246688842773,33.6100997924805,-112.156341552734,3670144,824,550,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-04 08:34:07.492524,94.72187316126654,55.03494312905924,46.53046005482175,0.05247640330268112,5.0,-55.04,2.0682789409984763,-55.32,39.4132,44.6858,53.2794,1.3648,59.6023,57.0809,54.70259537337737,0
106032,npp,2740,3790,50.9144973754883,33.6073799133301,-112.161102294922,3670144,2742,3052,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-04 10:14:24.979548,-70.80184549920821,65.46763737186727,53.68003943567712,0.014793527188611409,21.0,65.45,3.0,65.21,38.1133,45.4729,51.0704,1.3411,62.7995,68.2836,67.61313647844717,0
106199,npp,15,195,53.3276977539062,33.6098365783691,-112.155639648438,3670144,21,97,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-05 08:15:08.270652,92.00071271549844,67.10143842563795,54.665776515535256,0.09923022803398601,2.0,-67.1,3.1865100272627664,-67.27,40.6288,47.2931,55.0009,1.2895,62.8794,68.7674,64.27014608050376,0
106209,npp,2091,3244,46.4217834472656,33.6097679138184,-112.158706665039,3670144,2090,2585,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-05 09:55:41.771364,-73.24540589085221,53.415445930316466,45.32911544799422,0.05649543050284431,18.0,53.41,1.9513309067639726,53.08,40.5299,48.0689,55.1092,1.2687,60.1415,58.8959,56.33544739098731,0
106388,npp,1398,2679,45.0245742797852,33.6109962463379,-112.158721923828,3670144,1399,2156,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-06 09:36:56.783344,-75.90535896538667,34.102631719427535,29.771933560846556,0.11263174336536193,15.0,34.1,1.2937979144666532,33.61,36.9841,45.5846,55.8956,1.3379,60.5528,60.2364,55.131770500044794,0
106569,npp,695,2113,89.1052398681641,33.6054611206055,-112.157196044922,3670144,695,1676,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-07 09:18:08.237448,-78.89968967766903,4.609102651826641,4.0808929873793485,0.07819844355972165,12.0,4.58,1.0,3.95,49.791,60.9856,77.8467,1.0,89.1052,89.1052,85.56113622260936,0
107143,npp,2839,2868,33.8046684265137,33.6097564697266,-112.154754638672,3670144,2840,2312,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-11 09:43:07.975645,-75.00306653918356,41.58812859352931,36.00595005663034,0.015797698699141816,16.0,41.59,1.4867838833500562,41.19,37.8295,45.6732,53.9739,1.3353,53.0029,45.138,44.422026008995935,0
107311,npp,2128,2301,26.037691116333,33.6050453186035,-112.155174255371,3670144,2127,1853,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-12 09:24:19.425078,-75.66898429429467,15.36318742977412,13.570126968303239,0.006896677643761658,13.0,15.33,1.0442604737599883,14.84,43.7905,53.4775,66.6834,1.1404,34.7089,29.6933,29.380732839978094,0
107486,npp,1406,1729,35.1791725158691,33.6046905517578,-112.155494689941,3670144,1405,1314,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-13 09:05:29.096925,98.13529966127352,17.40955439309997,15.365430877754793,0.0016134143239785476,10.0,-17.43,1.0442604737599883,-17.9,42.2095,55.1397,66.6691,1.106,41.8711,38.9089,38.835777786778856,0
107659,npp,657,1152,42.8923034667969,33.6104888916016,-112.159637451172,3670176,659,849,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-14 08:46:36.990500,96.59622230098624,43.40291571809048,37.48215307659058,5.898187740365788e-05,7.0,-43.41,1.4867838833500562,-43.73,37.7635,46.4086,55.6359,1.3141,58.6206,56.3648,56.3648,0
107832,npp,2953,574,40.0843391418457,33.609977722168,-112.159530639648,3670176,2953,364,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-15 08:27:39.547057,93.80845856004238,59.71311366647398,49.881019121954004,6.608628528123513e-10,4.0,-59.71,2.3545700244418297,-59.89,38.6664,45.8158,54.3167,1.3311,58.5514,53.3564,53.3564,0
107843,npp,1846,3606,42.5871849060059,33.6063919067383,-112.161750793457,3670144,1847,2925,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-15 10:08:02.371568,-71.85949223554492,61.9661723834419,51.42089698512815,0.0006640810777823696,20.0,61.95,2.5331140255951103,61.72,39.4658,45.0016,51.0804,1.3552,60.0325,57.7136,57.7136,0
108015,npp,1186,3054,37.2544975280762,33.6096115112305,-112.156372070312,3670176,1188,2455,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-16 09:49:19.161663,-74.89175674930912,47.94814022423847,41.11841816119269,2.5132774383415305e-05,17.0,47.93,1.646109783506203,47.6,38.8865,43.1912,52.783,1.412,57.3791,52.603,52.603,0
108193,npp,499,2488,55.7110595703125,33.6061782836914,-112.159408569336,3670176,499,2014,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-17 09:30:32.397151,-77.55677479835198,25.231446074021665,22.18002954587529,3.369831459605062e-10,14.0,25.22,1.1367971201176101,24.78,42.8422,53.8872,63.7356,1.1317,62.59,63.0497,63.0497,0
108542,npp,2100,1345,34.7456817626953,33.6104278564453,-112.155960083008,3670176,2101,1015,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-19 08:52:49.971728,97.19383290748137,36.01195513030086,31.37813374224815,5.257580613651016e-19,8.0,-36.02,1.2937979144666532,-36.32,37.7394,47.1867,53.8749,1.2924,51.3697,44.9064,44.9064,0
108715,npp,1333,763,48.5818061828613,33.6082000732422,-112.157348632812,3670176,1334,546,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-20 08:33:54.307206,94.91890921031624,55.135465086441926,46.60367123856827,1.3633323186118713e-22,5.0,-55.14,2.0682789409984763,-55.32,39.4132,44.6858,53.2794,1.3648,62.8693,66.3028,66.3028,0
108888,npp,538,192,45.1491432189941,33.6084899902344,-112.154273986816,3670176,537,94,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-21 08:14:55.082103,92.19910441734349,67.16286153205503,54.7017144171301,1.7136162932941494e-24,2.0,-67.15,3.1865100272627664,-67.27,40.6288,47.2931,55.0009,1.2895,60.3128,58.221,58.221,0
109072,npp,1920,2674,51.6808433532715,33.6062660217285,-112.158874511719,3670176,1922,2153,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-22 09:36:41.818510,-75.10956314504539,33.90087215967536,29.60125988314154,8.308165212473756e-22,15.0,33.88,1.2937979144666532,33.61,36.9841,45.5846,55.8956,1.3379,65.6975,69.1415,69.1415,0
109244,npp,1214,2108,81.8258285522461,33.6083106994629,-112.156753540039,3670176,1214,1672,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-23 09:17:53.253191,-73.14805273208954,4.354366206608875,3.8554054786313583,4.699877962501466e-22,12.0,4.29,1.0,3.95,49.791,60.9856,77.8467,1.0,81.8258,81.8258,81.8258,0
109422,npp,482,1535,61.407299041748,33.6091232299805,-112.161903381348,3670176,483,1152,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-24 08:59:02.914254,98.2602496539491,27.4617783569447,24.1036511705717,3.359626205892032e-21,9.0,-27.47,1.184412938166907,-27.76,37.7599,46.589,57.6866,1.309,73.4967,80.383,80.383,0
109595,npp,2795,954,42.5407524108887,33.6078910827637,-112.15665435791,3670176,2794,706,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-25 08:40:07.244807,95.49607957237491,49.82386687270799,42.580632381101275,4.0766764454734183e-19,6.0,-49.84,1.7549928774784245,-49.99,37.709,44.5191,53.3009,1.3699,59.8584,58.2756,58.2756,0
109767,npp,1993,380,39.8571662902832,33.6072845458984,-112.156623840332,3670176,1993,213,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-26 08:21:09.786276,92.85950821602556,63.74186734315369,52.576532434836636,7.842969729823524e-16,3.0,-63.73,2.7445598364131496,-63.83,39.9552,44.5723,52.7242,1.3682,59.2676,54.5341,54.5341,0
110127,npp,2638,2295,83.4193420410156,33.6067733764648,-112.161651611328,3670176,2638,1848,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-28 09:24:04.416557,-76.2077765865905,15.030557093005655,13.277163369754922,1.360200093087154e-15,13.0,15.0,1.0442604737599883,14.84,43.7905,53.4775,66.6834,1.1404,89.6584,95.1313,95.1313,0
110299,npp,1914,1724,54.1205787658691,33.605339050293,-112.15641784668,3670176,1914,1309,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-29 09:05:14.094044,98.89727374058701,17.677442055535987,15.599314255017749,6.605592651799489e-11,10.0,-17.71,1.0442604737599883,-17.9,42.2095,55.1397,66.6691,1.106,60.0097,59.8585,59.8585,0
110472,npp,1163,1147,43.2280044555664,33.6067008972168,-112.157493591309,3670176,1162,844,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-30 08:46:20.211158,96.36074809017154,43.578177769556575,37.621577522764674,1.4882316185321512e-05,7.0,-43.59,1.4867838833500562,-43.73,37.7635,46.4086,55.6359,1.3141,58.8464,56.806,56.806,0
110648,npp,385,570,35.047550201416,33.6109619140625,-112.156547546387,3670144,388,360,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-05-31 08:27:24.551121,94.11234282756806,59.806421176119656,49.942093309790806,0.00371310136398319,4.0,-59.8,2.3545700244418297,-59.89,38.6664,45.8158,54.3167,1.3311,56.4123,46.6519,46.483617008078014,0
112499,npp,2597,1339,48.0149040222168,33.6098709106445,-112.158660888672,3670144,2598,1012,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-06-04 08:52:33.214418,97.63694431808761,36.24809895355036,31.573897225853532,0.1342132649355409,8.0,-36.28,1.2937979144666532,-36.32,37.7394,47.1867,53.8749,1.2924,61.6257,62.056,55.97326549723317,0
112667,npp,1828,757,68.7354965209961,33.6082763671875,-112.161773681641,3670144,1830,541,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-06-05 08:33:37.561773,94.830629001536,55.29638159863883,46.71834199813239,0.0931372003403508,5.0,-55.3,2.0682789409984763,-55.32,39.4132,44.6858,53.2794,1.3648,72.6135,93.8079,89.58679069106957,0
112835,npp,1031,172,18.3362979888916,33.6066398620605,-112.159973144531,3670144,1032,83,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-06-06 08:14:38.350631,92.1843500938496,67.26557531208039,54.757112542960634,0.061838124166595926,2.0,-67.49,3.1865100272627664,-67.27,40.6288,47.2931,55.0009,1.2895,51.8983,23.6451,20.842508977158964,0
113525,npp,192,948,41.3012237548828,33.6082420349121,-112.156028747559,3670144,195,702,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-06-10 08:39:48.818869,94.92841419730375,50.03095592849058,42.73814405761588,0.00990631021868401,6.0,-50.02,1.7549928774784245,-49.99,37.709,44.5191,53.3009,1.3699,59.1521,56.5776,56.128632045966235,0
113693,npp,2476,374,46.9548072814941,33.6065559387207,-112.161964416504,3670144,2474,209,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-06-11 08:20:51.384214,92.86462723673895,63.86962776388819,52.65473662300077,0.0029140976295590495,3.0,-63.85,2.7445598364131496,-63.83,39.9552,44.5723,52.7242,1.3682,61.8537,64.2454,64.11332898448404,0
114324,npp,1639,1140,46.3687438964844,33.6091346740723,-112.159042358398,3670176,1639,839,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-06-15 08:46:01.840438,96.21872898873744,43.82446720157918,37.8177464578468,3.963619975025596e-09,7.0,-43.83,1.5732132722552272,-43.73,37.7635,46.4086,55.6359,1.3141,60.9603,60.9332,60.9332,0
114439,npp,859,563,45.8158111572266,33.6075744628906,-112.158363342285,3670176,858,354,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-06-16 08:27:04.412828,93.7096954412255,59.96458293943308,50.04664522961169,6.487879284735055e-14,4.0,-59.96,2.3545700244418297,-59.89,38.6664,45.8158,54.3167,1.3311,60.9856,60.9856,60.9856,0
115015,npp,2293,750,50.8969039916992,33.6079406738281,-112.159591674805,3670176,2294,533,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-06-21 08:33:17.447309,94.79571360983459,55.4784738693717,46.84867363224334,1.7106617455647367e-23,5.0,-55.47,2.0682789409984763,-55.32,39.4132,44.6858,53.2794,1.3648,63.9887,69.4624,69.4624,0
116020,npp,2889,1712,64.4146499633789,33.6093521118164,-112.156127929688,3670144,2889,1299,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-06-30 09:04:40.310947,97.51451132719424,18.33577392859043,16.173949970681736,0.0010985262227405416,10.0,-18.37,1.0442604737599883,-17.9,42.2095,55.1397,66.6691,1.106,69.8675,71.2439,71.19411324188434,0
119052,npp,2150,1136,46.4484710693359,33.6084671020508,-112.156372070312,3670144,2151,836,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-07-01 08:45:46.215672,96.0069947651309,43.990268938276586,37.95018571118078,0.01621315981997177,7.0,-43.97,1.5732132722552272,-43.73,37.7635,46.4086,55.6359,1.3141,61.011,61.038,60.30319672490509,0
120089,npp,2889,750,45.093090057373,33.6103286743164,-112.160125732422,3670144,2889,533,196611,3866755,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-07-07 08:33:11.699653,94.51004678735873,55.494058165740256,46.8588701134903,0.04634845138573333,5.0,-55.47,2.0682789409984763,-55.32,39.4132,44.6858,53.2794,1.3648,61.1826,61.5415,59.44092279901162,0
121478,npp,1209,2286,62.7762298583984,33.6123542785645,-112.161041259766,3670176,1210,1840,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-07-15 09:23:32.531382,-77.00067543070985,14.508336038465961,12.816842266725043,5.963931768470787e-06,13.0,14.51,1.015504800579495,14.84,43.7905,53.4775,66.6834,1.1404,70.1424,71.5899,71.5899,0
121819,npp,2827,1139,49.6423377990723,33.6109352111816,-112.160888671875,3670176,2827,838,196611,3866787,690,usa_phoenix_30_12,33.60833333,-112.15833333,30,12,usa_phoenix,2012-07-17 08:45:50.097961,96.38221534722689,43.86817504637984,37.85294122263769,1.5968564798540375e-17,7.0,-43.87,1.5732132722552272,-43.73,37.7635,46.4086,55.6359,1.3141,63.0411,65.2351,65.2351,0
