gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,462,1382,48.2037239074707,33.5099449157715,-111.921035766602,3670144,461,1040,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-01 08:53:19.458760,96.8273399339122,34.433870505142764,30.047713849652002,0.0026697003467933225,8.0,-34.45,1.2937979144666532,-35.04,44.613,54.3424,63.9063,1.1473,57.6023,55.3041,0
101048,npp,2759,800,56.9045791625977,33.5082931518555,-111.927268981934,3670144,2760,587,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-02 08:34:25.555314,94.91650725811797,54.17339693953284,45.886694558561075,0.014125033641208743,5.0,-54.18,1.9513309067639726,-54.53,45.7738,54.432,62.1969,1.1454,63.6141,65.1791,0
101057,npp,1610,3823,50.035041809082,33.5067939758301,-111.921852111816,3670176,1609,3071,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-02 10:14:41.261498,-70.69529376120362,66.06666522649365,54.042056492203585,0.0003760463973985619,21.0,66.04,3.0,65.77,47.2911,55.0784,62.8543,1.132,60.6659,56.6381,0
101172,npp,1972,229,66.1644058227539,33.5112915039062,-111.926490783691,3670144,1974,116,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-03 08:15:28.089073,92.56517759234487,66.52954185718784,54.31611695883426,0.0342848368513554,2.0,-66.52,3.0,-66.76,47.9353,56.9999,66.1644,1.0938,65.4018,72.3712,0
101181,npp,952,3278,56.3037528991699,33.5045204162598,-111.922164916992,3670144,952,2623,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-03 09:55:59.808331,-73.24376746330451,54.33937247508871,46.01459594501777,0.00822221747640833,18.0,54.33,1.9513309067639726,53.95,48.4241,55.6711,62.1229,1.1199,62.6712,63.0556,0
101304,npp,280,2713,43.4397659301758,33.5104522705078,-111.928192138672,3670144,280,2179,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-04 09:37:14.798068,-75.67849355945603,35.5532412755333,30.991937379590176,0.030330225076453603,15.0,35.54,1.2937979144666532,34.99,45.6649,55.4982,64.3742,1.1234,53.0268,48.8005,0
101429,npp,2654,2147,77.9839782714844,33.5086402893066,-111.925491333008,3670144,2654,1709,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-05 09:18:26.229107,-75.14374968437916,6.606024108926455,5.847208374483665,0.06831665434365201,12.0,6.55,1.0,5.83,56.9066,68.3372,83.106,0.9123,71.9938,71.1482,0
101552,npp,1930,1574,70.1710662841797,33.5060844421387,-111.924301147461,3670144,1930,1182,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-06 08:59:35.883657,97.37800338577959,25.53754899899062,22.442850295103174,0.1325310106279637,9.0,-25.55,1.1367971201176101,-26.24,47.7903,56.6109,67.6544,1.1013,74.2754,77.2811,0
101797,npp,385,420,57.6975250244141,33.5087814331055,-111.922492980957,3670144,389,241,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-08 08:21:46.301276,93.49864849489016,62.968993149757345,52.07320129897072,0.07973093905543634,3.0,-62.96,2.6065528283652384,-63.26,48.3542,54.1383,63.417,1.1516,63.7125,66.4459,0
101805,npp,2404,3461,60.5427322387695,33.5084114074707,-111.921112060547,3670144,2406,2805,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-08 10:02:12.683611,-72.58597556780019,58.83978546140018,49.27346043337273,0.07243586984451672,19.0,58.82,2.253202848596432,58.5,46.7318,54.0415,64.2137,1.1537,65.2323,69.8474,0
102056,npp,1035,2336,48.3520240783691,33.5114974975586,-111.927627563477,3670144,1035,1885,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-10 09:24:40.885548,-76.03333325156201,17.275162612943994,15.247113873197028,0.030995008898945742,13.0,17.25,1.0442604737599883,16.565,54.1497,64.6985,79.3405,0.9637,46.6933,46.5946,0
102180,npp,319,1764,52.9391288757324,33.5104484558105,-111.926643371582,3670144,319,1346,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-11 09:05:50.529707,97.09812701907423,15.511551506291367,13.699578396801646,0.014820792928651298,10.0,-15.51,1.0442604737599883,-16.17,52.4653,60.75,74.7143,1.0263,54.8672,54.3308,0
102300,npp,2649,1188,35.893970489502,33.5055885314941,-111.921745300293,3670144,2649,878,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-12 08:46:58.390834,96.53243250512512,42.09056668292033,36.4125769441194,0.004085533032934242,7.0,-42.1,1.4867838833500562,-42.61,41.7896,51.8257,62.5254,1.203,51.6314,43.1809,0
102792,npp,1775,1955,64.5795593261719,33.5091972351074,-111.923057556152,3670176,1775,1525,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-16 09:12:05.140100,94.91224465119149,4.58877839574112,4.0628164059397145,4.7313883929204095e-11,11.0,-4.59,1.0,-5.4,52.9212,62.347,77.494,1.0,64.5796,64.5796,0
102912,npp,1041,1382,57.5055656433105,33.5069313049316,-111.926452636719,3670176,1042,1040,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-17 08:53:14.790502,97.68552432763899,34.43054778293735,30.04690786272915,5.666506851844131e-16,8.0,-34.45,1.2937979144666532,-35.04,44.613,54.3424,63.9063,1.1473,64.7919,65.9761,0
103032,npp,279,800,48.2046012878418,33.5109367370605,-111.921630859375,3670176,280,586,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-18 08:34:19.105603,95.07830682611464,54.159913086014356,45.880179136605804,3.5583272892697296e-20,5.0,-54.18,1.9513309067639726,-54.53,45.7738,54.432,62.1969,1.1454,59.1556,55.2141,0
103040,npp,2186,3824,60.7936973571777,33.5103187561035,-111.923080444336,3670176,2185,3072,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-18 10:14:34.812189,-70.52063278583024,66.07183119423007,54.05018503585636,1.1117105391229592e-11,21.0,66.05,3.0,65.77,47.2911,55.0784,62.8543,1.132,64.2521,68.8166,0
103160,npp,1542,3278,66.8902969360352,33.5093040466309,-111.925651550293,3670176,1543,2624,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-19 09:55:53.360376,-73.51376498370155,54.34081393359648,46.01878578014926,1.5887767059094979e-16,18.0,54.33,1.9513309067639726,53.95,48.4241,55.6711,62.1229,1.1199,68.0965,74.9116,0
103279,npp,869,2714,56.4105567932129,33.5084342956543,-111.922004699707,3670176,870,2179,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-20 09:37:08.348062,-76.22386341350415,35.6017991763706,31.034589297345555,8.391563257319735e-21,15.0,35.58,1.2937979144666532,34.99,45.6649,55.4982,64.3742,1.1234,63.0522,63.3719,0
103397,npp,169,2147,74.0962142944336,33.508358001709,-111.925636291504,3670176,169,1709,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-21 09:18:19.779689,-75.33751314093342,6.58659589330616,5.830345130162739,8.249272553685581e-25,12.0,6.55,1.0,5.83,56.9066,68.3372,83.106,0.9123,68.106,67.6012,0
103515,npp,2499,1574,55.0217475891113,33.5072555541992,-111.921936035156,3670176,2499,1182,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-22 08:59:29.433043,98.7434702235226,25.523822337892657,22.43225383579143,5.23026567981932e-24,9.0,-25.55,1.1367971201176101,-26.24,47.7903,56.6109,67.6544,1.1013,60.9491,60.5968,0
103634,npp,1746,993,50.0815010070801,33.5076293945312,-111.926361083984,3670176,1748,731,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-23 08:40:35.533891,96.01306314553679,48.65457287662367,41.67048596732517,8.601544510578907e-23,6.0,-48.67,1.7549928774784245,-49.06,43.0769,55.7904,64.5392,1.1175,59.094,55.9672,0
103753,npp,966,418,47.3090057373047,33.5059814453125,-111.922988891602,3670176,967,239,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-24 08:21:38.078091,93.37170676076917,62.99946077066355,52.097001165742135,1.5555909656443527e-20,3.0,-63.01,2.6065528283652384,-63.26,48.3542,54.1383,63.417,1.1516,59.7269,54.4822,0
103760,npp,2969,3460,53.1281280517578,33.5083656311035,-111.928337097168,3670176,2969,2805,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-24 10:02:04.460908,-72.45402588411567,58.81216885237556,49.25772088428674,1.2571435874361195e-21,19.0,58.8,2.253202848596432,58.5,46.7318,54.0415,64.2137,1.1537,61.9416,61.2933,0
103877,npp,2304,2902,50.9549942016602,33.5098152160645,-111.928657531738,3670176,2307,2342,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-25 09:43:19.461861,-74.5632992070071,42.83067425808807,37.019440698372655,9.391596590569416e-21,16.0,42.82,1.4867838833500562,42.38,45.26,54.1845,62.6871,1.1506,60.1748,58.6309,0
104112,npp,894,1763,75.3030395507812,33.5062942504883,-111.926147460938,3670176,894,1345,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-27 09:05:42.341352,97.75930198211215,15.549017321563285,13.732809384068299,2.3956885401443946e-15,10.0,-15.56,1.0442604737599883,-16.17,52.4653,60.75,74.7143,1.0263,76.2832,77.2826,0
104346,npp,2432,607,61.136833190918,33.5080146789551,-111.927360534668,3670176,2436,393,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-29 08:27:52.768953,93.5820598838796,58.972066882869946,49.364484948476694,5.936830817464186e-06,4.0,-58.97,2.253202848596432,-59.23,45.7151,55.1381,62.3733,1.1307,65.0093,69.1299,0
104355,npp,1316,3642,57.041389465332,33.5106506347656,-111.925788879395,3670176,1318,2952,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-29 10:08:15.592742,-71.7188242518666,62.68069842022916,51.89441586232796,1.3811639267543053e-14,20.0,62.67,2.6065528283652384,62.37,50.4775,56.7355,64.4299,1.0989,62.4643,62.6831,0
104464,npp,1633,35,60.1136207580566,33.5110282897949,-111.926918029785,3670144,1637,13,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-30 08:08:55.314630,91.72693325615712,69.69407808690714,56.15458204939906,0.0019705987286835857,1.0,-69.69,3.5496478698597698,-69.87,46.3856,55.289,63.0426,1.1277,63.7062,67.7875,0
104472,npp,660,3091,63.681468963623,33.5099182128906,-111.924606323242,3670176,661,2479,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-04-30 09:49:32.372279,-74.54975250987768,49.04910815277368,41.982236565163085,4.693361157377836e-10,17.0,49.04,1.7549928774784245,48.62,47.1331,57.3144,65.0467,1.0878,65.9749,69.2731,0
105485,npp,3048,2523,49.0051078796387,33.5097808837891,-111.927192687988,3670176,3048,2043,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-01 09:30:45.594747,-76.5643782369558,26.960475696835914,23.673171714133456,9.420276454415051e-05,14.0,26.95,1.1367971201176101,26.36,49.1889,57.4885,68.153,1.0845,54.8845,53.1467,0
105837,npp,1601,1380,55.1061668395996,33.5068511962891,-111.923858642578,3670144,1602,1039,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-03 08:53:04.935193,97.59087441474003,34.514404895566585,30.118397985206773,0.022600772973498894,8.0,-34.53,1.2937979144666532,-35.04,44.613,54.3424,63.9063,1.1473,62.9373,63.2233,0
106021,npp,837,797,45.7737770080566,33.5092926025391,-111.927391052246,3670144,838,583,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-04 08:34:09.271798,95.09799228375086,54.24476050071812,45.94480165431505,0.052290626632302356,5.0,-54.26,1.9513309067639726,-54.53,45.7738,54.432,62.1969,1.1454,57.9099,52.4298,0
106032,npp,2744,3822,68.4134979248047,33.5104751586914,-111.926300048828,3670144,2744,3071,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-04 10:14:24.979548,-70.54792422863292,66.0323465573781,54.02830191584981,0.014511947814911634,21.0,66.02,3.0,65.77,47.2911,55.0784,62.8543,1.132,66.792,77.4419,0
106199,npp,29,225,70.8147277832031,33.5108680725098,-111.926124572754,3670144,27,113,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-05 08:15:10.049889,92.26825667213721,66.59801738442859,54.36362050902578,0.0992021363170815,2.0,-66.59,3.0,-66.76,47.9353,56.9999,66.1644,1.0938,66.9519,77.4578,0
106209,npp,2098,3276,69.8223571777344,33.5072326660156,-111.927085876465,3670144,2100,2621,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-05 09:55:43.550644,-73.65520790815825,54.283115881558096,45.97747748312191,0.056190565328238386,18.0,54.27,1.9513309067639726,53.95,48.4241,55.6711,62.1229,1.1199,69.5991,78.1953,0
106388,npp,1406,2711,69.8722839355469,33.5074615478516,-111.924278259277,3670144,1405,2177,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-06 09:36:56.783344,-75.12282087731901,35.465856912771855,30.920920029631954,0.11254700147204937,15.0,35.45,1.2937979144666532,34.99,45.6649,55.4982,64.3742,1.1234,73.457,78.4949,0
106569,npp,704,2144,76.9225158691406,33.5060691833496,-111.925842285156,3670144,704,1706,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-07 09:18:08.237448,-74.12845945187391,6.439551736102806,5.700299626536051,0.07835881181459453,12.0,6.38,1.0,5.83,56.9066,68.3372,83.106,0.9123,70.9323,70.1798,0
106742,npp,3047,1570,37.7906455993652,33.5096969604492,-111.92879486084,3670144,3047,1179,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-08 08:59:17.911860,97.75504702860462,25.73239139337871,22.61260868758107,0.05354436288328999,9.0,-25.74,1.1367971201176101,-26.24,47.7903,56.6109,67.6544,1.1013,45.7915,41.6198,0
107143,npp,2846,2900,45.2945518493652,33.5099792480469,-111.921005249023,3670144,2845,2338,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-11 09:43:07.975645,-74.42968626780002,42.75034953252469,36.954749892824395,0.015953369463071708,16.0,42.74,1.4867838833500562,42.38,45.26,54.1845,62.6871,1.1506,56.3676,52.1178,0
107311,npp,2136,2333,46.2461929321289,33.5098609924316,-111.92113494873,3670144,2136,1882,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-12 09:24:21.204352,-77.71224019207982,17.105949273583228,15.099586214351644,0.007009753893924194,13.0,17.09,1.0442604737599883,16.565,54.1497,64.6985,79.3405,0.9637,44.6767,44.5653,0
107486,npp,1416,1760,77.7880096435547,33.5066680908203,-111.92578125,3670144,1416,1342,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-13 09:05:30.876205,97.96514323433617,15.72738827952044,13.889703630110063,0.0016713311238648785,10.0,-15.73,1.0442604737599883,-16.17,52.4653,60.75,74.7143,1.0263,78.6629,79.8329,0
107659,npp,668,1182,40.7159690856934,33.5119094848633,-111.926376342773,3670176,668,874,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-14 08:46:36.990500,95.98168795286625,42.31845692807834,36.600205520478674,6.657794734802119e-05,7.0,-42.32,1.4867838833500562,-42.61,41.7896,51.8257,62.5254,1.203,54.8747,48.9819,0
107832,npp,2967,604,55.8267593383789,33.5052452087402,-111.92813873291,3670176,2967,390,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-15 08:27:41.326338,94.11315789245621,59.034516196793426,49.40803820239788,7.977601034617986e-10,4.0,-59.04,2.253202848596432,-59.23,45.7151,55.1381,62.3733,1.1307,62.6526,63.1256,0
107843,npp,1850,3638,53.9486961364746,33.5126419067383,-111.926284790039,3670144,1850,2949,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-15 10:08:02.371568,-71.58608725399233,62.60623664807063,51.84563240022987,0.0006858935951981802,20.0,62.59,2.6065528283652384,62.37,50.4775,56.7355,64.4299,1.0989,61.2778,59.2845,0
108005,npp,2165,32,47.744010925293,33.5078926086426,-111.921699523926,3670176,2167,11,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-16 08:08:42.103043,91.63571560131841,69.74016172218938,56.17890139326785,1.8650606819406135e-14,1.0,-69.73,3.5496478698597698,-69.87,46.3856,55.289,63.0426,1.1277,60.2214,53.8388,0
108015,npp,1193,3087,58.1254043579102,33.5062217712402,-111.924407958984,3670176,1193,2477,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-16 09:49:19.161663,-74.3708748899395,48.93714612231329,41.89429522317599,2.7463517703349636e-05,17.0,48.92,1.7549928774784245,48.62,47.1331,57.3144,65.0467,1.0878,62.8091,63.2292,0
108193,npp,507,2519,63.0343589782715,33.5066566467285,-111.928001403809,3670176,507,2039,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-17 09:30:32.397151,-76.46850771068506,26.768812332340033,23.50789640616828,3.959616301284998e-10,14.0,26.75,1.1367971201176101,26.36,49.1889,57.4885,68.153,1.0845,67.2255,68.3616,0
108542,npp,2111,1375,67.2848739624023,33.5094261169434,-111.92529296875,3670176,2110,1036,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-19 08:52:49.971728,96.3542949629293,34.74652261742926,30.313893114091485,5.576944461236044e-19,8.0,-34.75,1.2937979144666532,-35.04,44.613,54.3424,63.9063,1.1473,72.3505,77.1959,0
108715,npp,1346,794,55.8402671813965,33.5075035095215,-111.921340942383,3670176,1348,579,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-20 08:33:56.086480,95.30737720535743,54.32572579736647,46.00413970167675,1.3649065302293866e-22,5.0,-54.34,1.9513309067639726,-54.53,45.7738,54.432,62.1969,1.1454,63.0687,63.9601,0
108888,npp,552,221,47.9353332519531,33.510814666748,-111.928726196289,3670176,552,111,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-21 08:14:56.861384,92.1929752934574,66.67869966340135,54.41176271668918,1.6160118009706961e-24,2.0,-66.66,3.1865100272627664,-66.76,47.9353,56.9999,66.1644,1.0938,59.5023,52.4321,0
109072,npp,1927,2707,49.929386138916,33.5109100341797,-111.921630859375,3670176,1928,2175,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-22 09:36:43.597790,-75.97631229145166,35.29589652233172,30.77770670414416,8.085423766876421e-22,15.0,35.28,1.2937979144666532,34.99,45.6649,55.4982,64.3742,1.1234,58.0427,56.0909,0
109244,npp,1223,2140,70.6752243041992,33.5093765258789,-111.924171447754,3670176,1223,1702,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-23 09:17:55.032471,-79.63393313601718,6.171925886013741,5.463526583573773,4.300308047151509e-22,12.0,6.15,1.0,5.83,56.9066,68.3372,83.106,0.9123,64.685,64.4801,0
109422,npp,493,1566,63.1630516052246,33.5047416687012,-111.923042297363,3670176,492,1176,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-24 08:59:02.914254,97.05641421571354,25.940601513285014,22.79187650436856,2.9007490827553485e-21,9.0,-25.94,1.1367971201176101,-26.24,47.7903,56.6109,67.6544,1.1013,68.1107,69.563,0
109595,npp,2807,985,53.198974609375,33.5098266601562,-111.927742004395,3670176,2808,726,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-25 08:40:09.024043,95.95789672436936,48.89460745505904,41.85676538275658,3.3950462913442155e-19,6.0,-48.91,1.7549928774784245,-49.06,43.0769,55.7904,64.5392,1.1175,60.8704,59.451,0
109767,npp,2007,410,66.8550033569336,33.5059928894043,-111.928550720215,3670176,2007,234,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-26 08:21:11.565513,93.14291054103074,63.16830032752109,52.20437441000962,6.316869881386561e-16,3.0,-63.16,2.7445598364131496,-63.26,48.3542,54.1383,63.417,1.1516,66.9804,76.9918,0
110127,npp,2646,2327,41.6837272644043,33.5118637084961,-111.928237915039,3670176,2646,1877,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-28 09:24:06.195832,-78.24026979995054,16.777705690923987,14.81097285307959,1.092130047928387e-15,13.0,16.76,1.0442604737599883,16.565,54.1497,64.6985,79.3405,0.9637,40.3076,40.1687,0
110299,npp,1924,1755,89.0508651733398,33.5071449279785,-111.925888061523,3670176,1924,1338,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-29 09:05:15.873325,98.81488373222831,15.993113348176133,14.122248447140805,5.286026484778971e-11,10.0,-16.0,1.0442604737599883,-16.17,52.4653,60.75,74.7143,1.0263,89.4483,91.3918,0
110472,npp,1175,1177,73.4481353759766,33.5058517456055,-111.929191589355,3670176,1175,870,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-30 08:46:21.990439,96.30486577193808,42.49797632774827,36.74397019365231,1.1864542530742828e-05,7.0,-42.5,1.4867838833500562,-42.61,41.7896,51.8257,62.5254,1.203,76.8901,88.3591,0
110648,npp,398,599,58.8722534179688,33.5083694458008,-111.926742553711,3670144,396,385,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-05-31 08:27:24.551121,93.7263308600734,59.16006380145991,49.49256932001803,0.003603510132346318,4.0,-59.16,2.3545700244418297,-59.23,45.7151,55.1381,62.3733,1.1307,63.9329,66.5693,0
111979,npp,2666,27,64.8787231445312,33.509880065918,-111.927215576172,3670144,2665,9,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-06-01 08:08:25.333029,91.4096585739492,69.83472449291199,56.226694091211684,0.018307810794286613,1.0,-69.81,3.5496478698597698,-69.87,46.3856,55.289,63.0426,1.1277,65.0486,73.1609,0
112332,npp,277,1943,53.1915702819824,33.5095367431641,-111.928298950195,3670144,277,1514,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-06-03 09:11:27.092520,102.21492485526021,5.235310796230813,4.634678383340775,0.0492292136823232,11.0,-5.28,1.0,-5.4,52.9212,62.347,77.494,1.0,53.1916,53.1916,0
112499,npp,2608,1369,76.7072067260742,33.5086479187012,-111.926406860352,3670144,2610,1032,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-06-04 08:52:33.214418,96.82617382419996,34.97671152693307,30.505653020509587,0.1342758838767947,8.0,-35.0,1.2937979144666532,-35.04,44.613,54.3424,63.9063,1.1473,79.6332,88.0062,0
112667,npp,1840,788,61.3264045715332,33.508171081543,-111.922218322754,3670144,1844,573,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-06-05 08:33:37.561773,94.40756789593597,54.50924798634416,46.13691304213579,0.09341677612360605,5.0,-54.51,1.9513309067639726,-54.53,45.7738,54.432,62.1969,1.1454,65.8802,70.2439,0
112835,npp,1045,202,43.892032623291,33.5095634460449,-111.921905517578,3670144,1047,100,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-06-06 08:14:40.129861,92.46878040457494,66.74830475663889,54.44798838902005,0.06217207100297426,2.0,-66.98,3.1865100272627664,-66.76,47.9353,56.9999,66.1644,1.0938,58.2334,48.0095,0
113356,npp,980,1560,57.8275756835938,33.5096092224121,-111.924812316895,3670144,981,1171,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-06-09 08:58:46.248326,98.76789799736736,26.223011843860878,23.034271314197202,0.021069724106453195,9.0,-26.24,1.1367971201176101,-26.24,47.7903,56.6109,67.6544,1.1013,63.4173,63.687,0
113525,npp,204,979,55.8009452819824,33.5110397338867,-111.922874450684,3670144,203,722,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-06-10 08:39:50.598151,95.38337093298789,49.09044245960628,42.00677449085133,0.010043716041482768,6.0,-49.09,1.7549928774784245,-49.06,43.0769,55.7904,64.5392,1.1175,62.353,62.3588,0
113693,npp,2490,404,62.3306655883789,33.5060539245605,-111.927536010742,3670144,2489,230,196611,3866755,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-06-11 08:20:53.163488,93.15647865252697,63.284171682443535,52.27586344531638,0.002994274730271304,3.0,-63.27,2.7445598364131496,-63.26,48.3542,54.1383,63.417,1.1516,65.3319,71.7815,0
114324,npp,1651,1171,60.6235160827637,33.5078086853027,-111.924797058105,3670176,1652,864,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-06-15 08:46:03.619674,96.75055612508625,42.70450810052186,36.90903016103012,4.5732378065287955e-09,7.0,-42.72,1.4867838833500562,-42.61,41.7896,51.8257,62.5254,1.203,68.2643,72.9309,0
114439,npp,872,593,54.891529083252,33.5102615356445,-111.925498962402,3670176,872,380,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-06-16 08:27:06.192059,94.05489423779905,59.290158227205026,49.57852365500864,7.162905739278719e-14,4.0,-59.29,2.3545700244418297,-59.23,45.7151,55.1381,62.3733,1.1307,62.2422,62.0681,0
114553,npp,51,22,41.3698425292969,33.5072555541992,-111.923980712891,3670176,54,7,196611,3866787,1438,usa_phoenix_58_24,33.50833333,-111.925,58,24,usa_phoenix,2012-06-17 08:08:06.981210,91.41427036928573,69.92511183349868,56.27061618200509,4.622872461650799e-18,1.0,-69.89,3.5496478698597698,-69.87,46.3856,55.289,63.0426,1.1277,58.4257,46.651,0
