gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,462,1363,27.8603515625,33.5265731811523,-112.073081970215,3670144,461,1027,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-01 08:53:19.458760,96.76173098776745,35.241411020130606,30.728115298258786,0.0027344026369301626,8.0,-35.25,1.2937979144666532,-35.85,26.4743,30.393,34.5631,0.9782,27.7717,27.2519,0
101048,npp,2758,782,29.112377166748,33.5256500244141,-112.076995849609,3670144,2759,566,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-02 08:34:25.555314,94.87824532651099,54.66024416941453,46.24825527348841,0.01424887158911992,5.0,-54.66,2.0682789409984763,-55.02,28.5164,31.3932,34.2912,0.947,28.6264,27.5692,0
101057,npp,1614,3804,36.5810241699219,33.5234069824219,-112.07926940918,3670176,1611,3060,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-02 10:14:41.261498,-70.65136529398185,65.73211777934067,53.83653255943223,0.00040033053691437896,21.0,65.7,3.0,65.45,31.5107,34.0489,38.1743,0.8731,30.5732,31.94,0
101172,npp,1971,211,46.9727592468262,33.5220336914062,-112.074722290039,3670144,1974,105,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-03 08:15:28.089073,92.5071626531683,66.8402165634668,54.503206276720924,0.03444083337640627,2.0,-66.83,3.1865100272627664,-67.08,33.5364,37.7227,41.7839,0.7881,32.632,37.0191,0
101181,npp,954,3259,30.171802520752,33.528392791748,-112.077827453613,3670144,954,2603,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-03 09:55:59.808331,-73.22904483364582,53.82612818535555,45.631992000323926,0.008371139099891385,18.0,53.81,1.9513309067639726,53.46,28.2168,30.9489,34.3229,0.9606,29.3309,28.9827,0
101304,npp,282,2695,29.9439067840576,33.5260772705078,-112.073532104492,3670144,282,2167,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-04 09:37:14.798068,-75.56880625054791,34.791943440942006,30.35122091373979,0.030542463750097063,15.0,34.77,1.2937979144666532,34.18,25.1952,28.6547,32.7372,1.0375,30.7256,31.0667,0
101429,npp,2655,2128,32.0826110839844,33.5267181396484,-112.07755279541,3670144,2655,1691,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-05 09:18:26.229107,-73.86347075746608,5.517398004007603,4.884341048291958,0.06857393453169956,12.0,5.45,1.0,4.7,26.3015,29.7292,33.5964,1.0,32.0826,32.0826,0
101552,npp,1930,1555,27.3022480010986,33.5250816345215,-112.07746887207,3670144,1930,1167,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-06 08:59:35.883657,97.33662541633859,26.478681024896865,23.255647054865523,0.13277561188147657,9.0,-26.49,1.1367971201176101,-27.13,26.4961,29.0339,34.1664,1.0239,28.2059,27.956,0
101797,npp,383,400,39.7819671630859,33.5230407714844,-112.077934265137,3670144,380,227,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-08 08:21:44.521995,92.8243564153139,63.36341682219635,52.330642392554196,0.07965113449835243,3.0,-63.35,2.7445598364131496,-63.62,31.5049,34.3829,38.5077,0.8647,31.6964,34.3975,0
101805,npp,2407,3442,32.9567565917969,33.5270004272461,-112.07755279541,3670144,2408,2788,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-08 10:02:12.683611,-72.54491476048494,58.40127304504669,48.96449616690578,0.07249946966802413,19.0,58.38,2.253202848596432,58.05,29.4707,32.4909,36.2226,0.915,29.9359,30.1554,0
102180,npp,320,1746,35.61865234375,33.5233840942383,-112.07177734375,3670144,320,1329,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-11 09:05:50.529707,96.9564849730736,16.50178191910376,14.56881306674798,0.01473911443500254,10.0,-16.5,1.0442604737599883,-17.21,26.6488,29.9381,33.4805,0.993,35.1689,35.37,0
102300,npp,2648,1169,29.7628993988037,33.5273933410645,-112.073593139648,3670144,2648,862,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-12 08:46:58.390834,96.51949828397812,42.78042588269651,36.974877121139485,0.004021048620686232,7.0,-42.79,1.4867838833500562,-43.3,27.1577,30.3993,34.6148,0.978,29.3011,29.1068,0
102671,npp,2485,2507,31.8165168762207,33.5248260498047,-112.072647094727,3670176,2485,2029,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-15 09:30:55.491778,-77.12432091267333,26.17097893221066,22.99140661465083,6.793708748321603e-06,14.0,26.16,1.1367971201176101,25.42,26.1775,29.2896,32.9137,1.015,31.952,32.294,0
102792,npp,1776,1936,28.1970996856689,33.525203704834,-112.075103759766,3670176,1776,1507,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-16 09:12:05.140100,95.27333820280583,5.688896666632879,5.036213030940658,4.1268140908310043e-11,11.0,-5.68,1.0,-6.5,27.3836,30.5818,33.8679,0.9721,27.3445,27.411,0
102912,npp,1041,1363,22.4513282775879,33.5243110656738,-112.078353881836,3670176,1042,1028,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-17 08:53:14.790502,97.60542383292467,35.23844836575745,30.72767536652683,5.017138861152563e-16,8.0,-35.25,1.2937979144666532,-35.85,26.4743,30.393,34.5631,0.9782,23.5909,21.961,0
103032,npp,279,782,36.9993057250977,33.5216217041016,-112.072052001953,3670176,279,566,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-18 08:34:19.105603,94.99244193820891,54.64731447551681,46.24224854850769,3.223558193018921e-20,5.0,-54.66,2.0682789409984763,-55.02,28.5164,31.3932,34.2912,0.947,32.4397,35.0381,0
103040,npp,2190,3806,44.1688499450684,33.5246658325195,-112.072708129883,3670176,2187,3061,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-18 10:14:34.812189,-70.4707356375043,65.75540637834065,53.85582624989622,9.774843240745954e-12,21.0,65.73,3.0,65.45,31.5107,34.0489,38.1743,0.8731,33.1025,38.5652,0
103160,npp,1545,3260,31.1665115356445,33.5245018005371,-112.075576782227,3670176,1545,2603,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-19 09:55:53.360376,-73.45232723989568,53.85512145751709,45.656740254794876,1.4230363982787758e-16,18.0,53.84,1.9513309067639726,53.46,28.2168,30.9489,34.3229,0.9606,29.8407,29.9382,0
103279,npp,871,2695,26.9642086029053,33.5255126953125,-112.075294494629,3670176,871,2167,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-20 09:37:08.348062,-76.13123242887936,34.79707948103999,30.357345139350787,7.713824994738752e-21,15.0,34.77,1.2937979144666532,34.18,25.1952,28.6547,32.7372,1.0375,28.4226,27.9753,0
103397,npp,170,2128,24.7677669525146,33.5263977050781,-112.077629089355,3670176,170,1691,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-21 09:18:19.779689,-74.08894325414956,5.497413093203452,4.866925148439526,7.852172757836452e-25,12.0,5.45,1.0,4.7,26.3015,29.7292,33.5964,1.0,24.7678,24.7678,0
103515,npp,2499,1555,25.2798347473145,33.5265884399414,-112.074966430664,3670176,2500,1167,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-22 08:59:29.433043,98.65402248650012,26.465300751758573,23.245425015637103,5.1664311563856135e-24,9.0,-26.49,1.1367971201176101,-27.13,26.4961,29.0339,34.1664,1.0239,26.4268,25.8852,0
103634,npp,1745,974,27.939769744873,33.5275764465332,-112.074577331543,3670176,1747,719,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-23 08:40:35.533891,95.98614540287433,49.22353860063451,42.115103251537036,8.82003797833511e-23,6.0,-49.24,1.7549928774784245,-49.63,28.6637,31.7859,34.9891,0.9353,27.5376,26.1319,0
103643,npp,536,3985,31.8825149536133,33.5266761779785,-112.075340270996,3670176,536,3161,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-23 10:20:45.903043,-69.72082297095363,68.74476615700799,55.63214575069861,2.296863657659285e-21,22.0,68.72,3.5496478698597698,68.48,30.5646,35.3287,39.897,0.8415,28.7583,26.8292,0
103753,npp,964,399,29.4863815307617,33.526309967041,-112.075157165527,3670176,966,226,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-24 08:21:38.078091,93.35317701084556,63.36554626160025,52.33572470872479,1.6536380479762376e-20,3.0,-63.37,2.7445598364131496,-63.62,31.5049,34.3829,38.5077,0.8647,27.9451,25.4954,0
103760,npp,2972,3442,29.5511341094971,33.5251197814941,-112.076438903809,3670176,2971,2788,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-24 10:02:04.460908,-72.40855948368048,58.39771282296425,48.96560283253872,1.2628454323345e-21,19.0,58.38,2.253202848596432,58.05,29.4707,32.4909,36.2226,0.915,28.4245,27.0393,0
103877,npp,2307,2885,34.2449836730957,33.5221672058105,-112.07347869873,3670176,2308,2326,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-25 09:43:21.241135,-75.63977411030439,42.214904104602795,36.5175859169217,9.732383005883535e-21,16.0,42.2,1.4867838833500562,41.69,26.6966,29.2446,32.6682,1.0166,33.0924,34.8124,0
104112,npp,894,1744,22.4709701538086,33.5270004272461,-112.077987670898,3670176,894,1328,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-27 09:05:42.341352,97.7756047870836,16.591670685638853,14.648016643362048,2.6680320220701845e-15,10.0,-16.61,1.0442604737599883,-17.21,26.6488,29.9381,33.4805,0.993,22.5785,22.3141,0
104346,npp,2431,589,32.0288696289062,33.5252685546875,-112.074913024902,3670176,2436,377,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-29 08:27:52.768953,93.55593320262713,59.38157329017123,49.650646774223105,6.88525589031267e-06,4.0,-59.38,2.3545700244418297,-59.65,30.0069,33.6481,37.9311,0.8835,29.0414,28.2985,0
104355,npp,1320,3624,36.0559921264648,33.522102355957,-112.074974060059,3670176,1320,2939,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-29 10:08:15.592742,-71.65263525822307,62.32300637485964,51.65801469026095,1.5471635171851327e-14,20.0,62.31,2.6065528283652384,62.01,30.9384,34.9352,39.0534,0.851,30.1591,30.6829,0
104464,npp,1630,17,31.4815425872803,33.5265350341797,-112.076080322266,3670144,1637,5,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-30 08:08:53.535350,91.18970818237199,69.98639554222935,56.315336860369804,0.0020205957745810603,1.0,-69.97,3.5496478698597698,-70.005,33.3715,36.4195,41.108,0.8163,28.3381,25.6983,0
104472,npp,663,3072,35.2894515991211,33.5231552124023,-112.073539733887,3670176,663,2467,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-04-30 09:49:32.372279,-74.46618601485383,48.485148780821966,41.54089332201934,5.352966761410836e-10,17.0,48.47,1.7549928774784245,48.03,27.7112,31.3406,34.5064,0.9486,31.9793,33.475,0
105485,npp,3050,2505,28.6509056091309,33.5238037109375,-112.074401855469,3670176,3050,2028,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-01 09:30:45.594747,-76.37821963385261,26.07257267344663,22.907125497407844,0.00010707229959878994,14.0,26.06,1.1367971201176101,25.42,26.1775,29.2896,32.9137,1.015,29.1673,29.0809,0
105837,npp,1601,1361,27.4915046691895,33.5242385864258,-112.075973510742,3670144,1602,1026,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-03 08:53:04.935193,97.51310022143859,35.32226949174858,30.798954099362746,0.022778127098351735,8.0,-35.34,1.2937979144666532,-35.85,26.4743,30.393,34.5631,0.9782,27.4866,26.8911,0
106021,npp,836,779,29.6825580596924,33.5261459350586,-112.07559967041,3670144,838,563,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-04 08:34:09.271798,95.05521630720037,54.725843186698555,46.30187579553847,0.05248046086297224,5.0,-54.74,2.0682789409984763,-55.02,28.5164,31.3932,34.2912,0.947,28.9021,28.1092,0
106032,npp,2748,3804,41.597095489502,33.5246047973633,-112.075553894043,3670144,2746,3060,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-04 10:14:24.979548,-70.49742252197433,65.71631691310338,53.83398438595083,0.01472645206765072,21.0,65.7,3.0,65.45,31.5107,34.0489,38.1743,0.8731,32.2452,36.3197,0
106199,npp,28,207,47.0638694763184,33.5238914489746,-112.072257995605,3670144,26,103,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-05 08:15:10.049889,92.22488914438537,66.90374260061031,54.547456864816844,0.09936198716283468,2.0,-66.9,3.1865100272627664,-67.08,33.5364,37.7227,41.7839,0.7881,32.6606,37.0909,0
106209,npp,2101,3258,36.5680274963379,33.5221061706543,-112.07674407959,3670144,2102,2601,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-05 09:55:43.550644,-73.59373389962235,53.79745211844419,45.61520984379972,0.056500256092387326,18.0,53.78,1.9513309067639726,53.46,28.2168,30.9489,34.3229,0.9606,32.6088,35.1269,0
106388,npp,1408,2692,29.1323432922363,33.5249328613281,-112.076950073242,3670144,1410,2165,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-06 09:36:56.783344,-75.00382147142895,34.663386909722014,30.24522731154405,0.11279916031149458,15.0,34.65,1.2937979144666532,34.18,25.1952,28.6547,32.7372,1.0375,30.0983,30.2247,0
106569,npp,705,2126,32.6912841796875,33.5244293212891,-112.07642364502,3670144,705,1689,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-07 09:18:10.016728,-83.80592607094643,5.3723308298303385,4.756242159195236,0.07837812981377071,12.0,5.34,1.0,4.7,26.3015,29.7292,33.5964,1.0,32.6913,32.6913,0
107143,npp,2849,2882,33.9267082214355,33.5237159729004,-112.073333740234,3670144,2851,2324,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-11 09:43:09.754925,-75.50810352754695,42.09717349894311,36.422116682781756,0.01587888565821061,16.0,42.09,1.4867838833500562,41.69,26.6966,29.2446,32.6682,1.0166,32.8783,34.4888,0
107311,npp,2138,2314,27.3499088287354,33.523323059082,-112.075386047363,3670144,2138,1865,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-12 09:24:21.204352,-77.3665707617545,16.066215434131365,14.187459158308874,0.0069476173402761784,13.0,16.05,1.0442604737599883,15.55,25.2298,30.8098,35.2308,0.9649,26.4159,26.3906,0
107486,npp,1416,1741,23.8175048828125,33.5275688171387,-112.077842712402,3670144,1416,1325,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-13 09:05:30.876205,97.97170702058833,16.770442189218873,14.805089679852559,0.0016360751990989618,10.0,-16.77,1.0442604737599883,-17.21,26.6488,29.9381,33.4805,0.993,23.8679,23.6512,0
107659,npp,668,1164,29.7905941009521,33.5260124206543,-112.07202911377,3670176,667,858,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-14 08:46:36.990500,95.91478431832329,42.97305795233642,37.1331954271242,6.189416788066285e-05,7.0,-42.97,1.4867838833500562,-43.3,27.1577,30.3993,34.6148,0.978,29.3198,29.1339,0
107832,npp,2965,586,28.2150325775146,33.5273666381836,-112.074584960938,3670176,2967,374,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-15 08:27:41.326338,94.1092404806324,59.441459183298726,49.69214595188885,7.026607751111311e-10,4.0,-59.45,2.3545700244418297,-59.65,30.0069,33.6481,37.9311,0.8835,27.4217,24.9288,0
107843,npp,1854,3620,35.9125938415527,33.5242538452148,-112.074699401855,3670144,1852,2936,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-15 10:08:02.371568,-71.51950259995921,62.249414499220556,51.60947460788178,0.0006724820902212959,20.0,62.23,2.6065528283652384,62.01,30.9384,34.9352,39.0534,0.851,30.1041,30.5609,0
108005,npp,2163,14,32.5780601501465,33.5253829956055,-112.074783325195,3670176,2166,3,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-16 08:08:42.103043,91.60780015196751,70.02298926181447,56.33399271752957,1.6591621363094547e-14,1.0,-70.01,3.5496478698597698,-70.005,33.3715,36.4195,41.108,0.8163,28.647,26.5934,0
108015,npp,1195,3067,25.3382244110107,33.5278244018555,-112.078071594238,3670176,1195,2464,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-16 09:49:19.161663,-74.34318621497341,48.34353980115095,41.42930575845591,2.5828551435440286e-05,17.0,48.32,1.7549928774784245,48.03,27.7112,31.3406,34.5064,0.9486,26.309,24.0354,0
108193,npp,508,2501,26.4428043365479,33.5273399353027,-112.07299041748,3670176,508,2025,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-17 09:30:32.397151,-76.40001135556223,25.880032913972624,22.740769469348777,3.525119779127148e-10,14.0,25.86,1.1367971201176101,25.42,26.1775,29.2896,32.9137,1.015,27.2249,26.8396,0
108542,npp,2111,1356,23.0130729675293,33.5260391235352,-112.078300476074,3670176,2110,1023,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-19 08:52:49.971728,96.29983590626279,35.55460118652851,30.994060263226718,5.172291871188205e-19,8.0,-35.55,1.2937979144666532,-35.85,26.4743,30.393,34.5631,0.9782,24.0251,22.5105,0
108715,npp,1345,775,29.2017650604248,33.5242347717285,-112.076065063477,3670176,1348,559,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-20 08:33:56.086480,95.25371153887998,54.8262837364261,46.375286194582394,1.309392158991286e-22,5.0,-54.84,2.0682789409984763,-55.02,28.5164,31.3932,34.2912,0.947,28.6696,27.6539,0
108888,npp,551,203,40.8977546691895,33.5226745605469,-112.075454711914,3670176,552,101,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-21 08:14:56.861384,92.14458005820559,66.98457251545868,54.59529831097753,1.6037896152191435e-24,2.0,-66.97,3.1865100272627664,-67.08,33.5364,37.7227,41.7839,0.7881,30.7256,32.2314,0
109072,npp,1929,2688,24.213830947876,33.5278701782227,-112.073890686035,3670176,1929,2162,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-22 09:36:43.597790,-75.87519900630562,34.492333388224075,30.100691142255144,7.9138174238801855e-22,15.0,34.48,1.2937979144666532,34.18,25.1952,28.6547,32.7372,1.0375,26.2967,25.1218,0
109244,npp,1224,2121,26.4779834747314,33.5273094177246,-112.07600402832,3670176,1224,1684,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-23 09:17:55.032471,-79.21224622103617,5.0728775728373625,4.491236156367365,4.371268152525802e-22,12.0,5.05,1.0,4.7,26.3015,29.7292,33.5964,1.0,26.478,26.478,0
109422,npp,493,1547,21.7973384857178,33.5236396789551,-112.077209472656,3670176,492,1161,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-24 08:59:02.914254,97.02287355433552,26.882513776676447,23.60465821094302,3.0597617254124752e-21,9.0,-26.88,1.1367971201176101,-27.13,26.4961,29.0339,34.1664,1.0239,23.3634,22.3193,0
109595,npp,2807,966,25.0248718261719,33.5227470397949,-112.078308105469,3670176,2807,714,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-25 08:40:09.024043,95.87358624533074,49.46534022109038,42.30189591200507,3.6813451744553503e-19,6.0,-49.48,1.7549928774784245,-49.63,28.6637,31.7859,34.9891,0.9353,25.8767,23.4056,0
109767,npp,2005,392,33.7997131347656,33.526611328125,-112.073417663574,3670176,2007,221,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-26 08:21:11.565513,93.13378323814521,63.51473835672609,52.42954614342362,7.05401247950647e-16,3.0,-63.5,2.7445598364131496,-63.62,31.5049,34.3829,38.5077,0.8647,29.5167,29.2249,0
110127,npp,2648,2309,32.6950302124023,33.5237579345703,-112.074203491211,3670176,2648,1861,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-28 09:24:06.195832,-77.91503803798619,15.792105331700977,13.946073885628342,1.227535357359579e-15,13.0,15.77,1.0442604737599883,15.55,25.2298,30.8098,35.2308,0.9649,31.5345,31.5483,0
110299,npp,1924,1736,26.0576877593994,33.528190612793,-112.078399658203,3670176,1925,1321,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-29 09:05:15.873325,98.76792017279823,17.03698272959261,15.038010756438299,6.072790726546625e-11,10.0,-17.05,1.0442604737599883,-17.21,26.6488,29.9381,33.4805,0.993,26.0132,25.8758,0
110472,npp,1174,1159,27.4858264923096,33.5270881652832,-112.074691772461,3670176,1175,854,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-30 08:46:21.990439,96.2996066714711,43.15285889071603,37.27661729486117,1.3739953438312501e-05,7.0,-43.15,1.4867838833500562,-43.3,27.1577,30.3993,34.6148,0.978,27.7696,26.8799,0
110648,npp,397,581,34.1372680664062,33.523624420166,-112.073425292969,3670144,395,369,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-05-31 08:27:24.551121,93.68736613885778,59.5641451945565,49.7741181597664,0.0036835515221788633,4.0,-59.56,2.3545700244418297,-59.65,30.0069,33.6481,37.9311,0.8835,29.9369,30.1613,0
111979,npp,2664,10,33.8435478210449,33.5269088745117,-112.072967529297,3670144,2664,1,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-06-01 08:08:25.333029,91.38637827088958,70.10290395476736,56.37330121379263,0.018442087469269612,1.0,-70.08,3.5496478698597698,-70.005,33.3715,36.4195,41.108,0.8163,29.0035,27.6264,0
112332,npp,278,1925,35.113956451416,33.5244674682617,-112.072769165039,3670144,278,1496,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-06-03 09:11:27.092520,101.28052448033549,6.279287644947933,5.558145775293606,0.04944537067156789,11.0,-6.32,1.0,-6.5,27.3836,30.5818,33.8679,0.9721,34.2614,34.135,0
112499,npp,2608,1351,37.7210731506348,33.5243721008301,-112.072288513184,3670144,2610,1020,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-06-04 08:52:33.214418,96.76009286304372,35.74377471011587,31.150753006248006,0.13447452670196922,8.0,-35.76,1.2937979144666532,-35.85,26.4743,30.393,34.5631,0.9782,35.3932,36.8972,0
112667,npp,1839,769,31.3515453338623,33.5273399353027,-112.073822021484,3670144,1837,552,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-06-05 08:33:37.561773,94.38642909463142,54.99719382688198,46.49795159852336,0.09337974348527917,5.0,-54.99,2.0682789409984763,-55.02,28.5164,31.3932,34.2912,0.947,29.709,29.6897,0
113356,npp,981,1542,34.5214004516602,33.5211944580078,-112.072799682617,3670144,981,1156,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-06-09 08:58:46.248326,98.56047528816279,27.117097804300077,23.80528362259847,0.020978253524901402,9.0,-27.13,1.1367971201176101,-27.13,26.4961,29.0339,34.1664,1.0239,34.5563,35.348,0
113525,npp,204,960,33.2958793640137,33.5236701965332,-112.074523925781,3670144,203,710,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-06-10 08:39:50.598151,95.30550032859905,49.66172637414048,42.45159327981695,0.009965765546496258,6.0,-49.66,1.7549928774784245,-49.63,28.6637,31.7859,34.9891,0.9353,30.5896,31.1414,0
113693,npp,2488,386,31.822566986084,33.5265312194824,-112.073486328125,3670144,2488,217,196611,3866755,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-06-11 08:20:53.163488,93.14535791121651,63.63156947478578,52.50109722618469,0.00294639251103496,3.0,-63.62,2.7445598364131496,-63.62,31.5049,34.3829,38.5077,0.8647,28.7963,27.5154,0
114324,npp,1651,1153,35.3573188781738,33.5225257873535,-112.072311401367,3670176,1652,849,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-06-15 08:46:03.619674,96.67080841955932,43.36115135102799,37.442438484050754,4.083460899190486e-09,7.0,-43.37,1.4867838833500562,-43.3,27.1577,30.3993,34.6148,0.978,33.0639,34.5779,0
114439,npp,871,575,31.3468379974365,33.5258941650391,-112.073150634766,3670176,872,364,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-06-16 08:27:06.192059,94.01297653146457,59.695090987625306,49.86005655609788,6.527422097302418e-14,4.0,-59.69,2.3545700244418297,-59.65,30.0069,33.6481,37.9311,0.8835,28.7518,27.6959,0
114902,npp,4,1344,28.3519802093506,33.5221176147461,-112.076560974121,3670176,4,1015,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-06-20 08:52:14.881766,97.23540684491503,36.057098784468124,31.411847161313254,1.7764659572362732e-23,8.0,-36.06,1.2937979144666532,-35.85,26.4743,30.393,34.5631,0.9782,28.1517,27.7328,0
115015,npp,2305,762,28.4865303039551,33.5241622924805,-112.07674407959,3670176,2308,546,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-06-21 08:33:19.226582,95.12892241644714,55.168201997729476,46.620437980049715,1.58311666454671e-23,5.0,-55.17,2.0682789409984763,-55.02,28.5164,31.3932,34.2912,0.947,28.3238,26.9766,0
115378,npp,1429,1534,29.910436630249,33.5254592895508,-112.07234954834,3670176,1429,1150,196611,3866787,1300,usa_phoenix_40_22,33.525,-112.075,40,22,usa_phoenix,2012-06-25 08:58:25.523279,98.2692610823058,27.507116419311362,24.13980202659156,1.6332754766406404e-20,9.0,-27.52,1.184412938166907,-27.13,26.4961,29.0339,34.1664,1.0239,30.4692,30.6267,0
