gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,454,1381,49.0857124328613,33.5643310546875,-111.920196533203,3670144,454,1040,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-01 08:53:19.458760,97.5242779874634,34.47037570150948,30.078513198902595,0.002675794523832977,8.0,-34.49,1.2937979144666532,-35.04,31.7556,39.5667,48.4417,1.8135,79.1117,89.0171,88.9278694630356,0
101048,npp,2750,800,40.1220436096191,33.564079284668,-111.915245056152,3670144,2748,586,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-02 08:34:23.776034,94.4831447921907,54.18181227647858,45.893112071297665,0.014116490858210092,5.0,-54.18,1.9513309067639726,-54.53,25.8129,31.5601,38.0984,2.2736,76.142,91.2206,90.74985306928028,0
101057,npp,1602,3821,37.5454978942871,33.5638427734375,-111.915893554688,3670176,1605,3070,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-02 10:14:41.261498,-70.95048983217865,66.02994001413141,54.01957673451315,0.0003777128911680684,21.0,66.0,3.0,65.73,23.9669,29.216,34.0447,2.456,74.5308,92.2114,92.2114,0
101172,npp,1963,229,50.925968170166,33.5649909973145,-111.918830871582,3670144,1962,116,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-03 08:15:26.309799,92.25453307212084,66.53680453883614,54.32071213482218,0.0342609088303637,2.0,-66.52,3.0,-66.76,23.5915,28.2475,34.8103,2.5402,79.3138,129.362,128.2194910126349,0
101181,npp,942,3275,28.1904239654541,33.5703392028809,-111.916915893555,3670144,940,2620,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-03 09:55:58.029094,-73.26568022399313,54.270667833312544,45.96357632858333,0.008218818073572604,18.0,54.24,1.9513309067639726,53.89,25.6048,30.5806,34.9813,2.3464,70.5294,66.146,65.87192456431707,0
101304,npp,271,2712,26.489200592041,33.5682258605957,-111.912841796875,3670144,270,2178,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-04 09:37:13.018788,-75.65711429231465,35.52520015305198,30.96841249618686,0.03028326536246341,15.0,35.49,1.2937979144666532,34.94,34.4908,39.9185,46.6087,1.7975,61.3745,47.6149,46.605034703819854,0
101429,npp,2645,2146,79.0011825561523,33.5693817138672,-111.919464111328,3670144,2645,1708,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-05 09:18:26.229107,-79.71049335855157,6.5212739209637185,5.772264156375869,0.06822840951788353,12.0,6.49,1.0,5.68,60.0829,74.0579,91.3771,0.9689,76.6976,76.5438,74.26856639619312,0
101552,npp,1921,1574,49.222972869873,33.5663223266602,-111.913375854492,3670144,1922,1182,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-06 08:59:35.883657,98.4983671886213,25.528748775279215,22.435242349309927,0.1323364009842161,9.0,-25.55,1.1367971201176101,-26.24,34.719,45.657,55.229,1.5716,74.8912,77.3586,72.94553763120435,0
101797,npp,376,419,35.5738563537598,33.5635757446289,-111.920188903809,3670144,376,240,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-08 08:21:44.521995,93.15352218112176,62.992523931936425,52.08879434158316,0.07960606481607492,3.0,-62.99,2.6065528283652384,-63.25,23.4226,28.9147,33.8993,2.4816,74.309,88.2795,85.62485225111926,0
101805,npp,2395,3458,49.4717788696289,33.5672225952148,-111.919158935547,3670144,2394,2803,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-08 10:02:10.904330,-72.20152360185503,58.76648589077399,49.2221198822274,0.07230728718849751,19.0,58.75,2.253202848596432,58.45,26.1235,31.0895,36.0696,2.308,79.9126,114.1804,111.76914681714129,0
102056,npp,1027,2336,62.8332176208496,33.5646057128906,-111.914169311523,3670144,1027,1885,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-10 09:24:40.885548,-77.54690584676196,17.26121675753814,15.234890466435361,0.030939848007812864,13.0,17.25,1.0442604737599883,16.43,59.9092,73.8595,85.8677,0.9715,61.1954,61.0423,60.01053944187645,0
102180,npp,311,1764,76.9092712402344,33.5634269714355,-111.916107177734,3670144,311,1345,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-11 09:05:50.529707,98.78176363154616,15.494890345088288,13.684944699438862,0.014789300637972487,10.0,-15.51,1.0442604737599883,-16.22,58.5529,74.2489,82.9745,0.9664,74.3019,74.3253,73.83211667613111,0
102792,npp,1766,1954,80.4477844238281,33.5692481994629,-111.918190002441,3670176,1766,1525,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-16 09:12:05.140100,101.344637936293,4.607435424185697,4.079327283363471,4.757388398048148e-11,11.0,-4.64,1.0,-5.45,56.7053,71.7543,81.1664,1.0,80.4478,80.4478,80.4478,0
102912,npp,1032,1381,54.5789451599121,33.5655784606934,-111.918144226074,3670176,1032,1040,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-17 08:53:13.011221,97.67581726782352,34.45711278568575,30.069366402788607,5.787748776398974e-16,8.0,-34.49,1.2937979144666532,-35.04,31.7556,39.5667,48.4417,1.8135,83.3575,98.9791,98.9791,0
103032,npp,270,799,41.1428565979004,33.5677642822266,-111.917182922363,3670176,268,585,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-18 08:34:17.326330,94.64382978461036,54.19257442603336,45.904656994117666,3.660231137074758e-20,5.0,-54.21,1.9513309067639726,-54.53,25.8129,31.5601,38.0984,2.2736,76.6652,93.5415,93.5415,0
103040,npp,2178,3822,40.7520179748535,33.5673294067383,-111.917045593262,3670176,2181,3071,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-18 10:14:34.812189,-70.77558396468724,66.03485592679132,54.027550894420116,1.1321881227174723e-11,21.0,66.02,3.0,65.73,23.9669,29.216,34.0447,2.456,75.5996,100.0866,100.0866,0
103151,npp,2554,228,36.4765434265137,33.5638618469238,-111.916137695312,3670176,2553,115,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-19 08:15:19.861558,92.13450734228977,66.54578608025423,54.3302874402379,2.0940192778460016e-23,2.0,-66.54,3.0,-66.76,23.5915,28.2475,34.8103,2.5402,74.4973,92.6576,92.6576,0
103160,npp,1533,3276,34.0448341369629,33.5670166015625,-111.91397857666,3670176,1532,2621,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-19 09:55:51.581141,-73.07900626397921,54.29079170605806,45.981739176302966,1.6444294313188018e-16,18.0,54.27,1.9513309067639726,53.89,25.6048,30.5806,34.9813,2.3464,73.5296,79.8828,79.8828,0
103279,npp,860,2712,35.5432815551758,33.5673522949219,-111.914909362793,3670176,860,2178,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-20 09:37:06.568781,-75.45218408331213,35.514937657909,30.96167221668073,8.738921014265874e-21,15.0,35.49,1.2937979144666532,34.94,34.4908,39.9185,46.6087,1.7975,68.3726,63.8897,63.8897,0
103397,npp,160,2145,104.79810333252,33.5684852600098,-111.920272827148,3670176,160,1708,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-21 09:18:18.000452,-75.27572149691908,6.497552089536394,5.751606589133942,8.647579711408842e-25,12.0,6.44,1.0,5.68,60.0829,74.0579,91.3771,0.9689,102.4945,101.5383,101.5383,0
103515,npp,2490,1572,69.4898452758789,33.5664520263672,-111.920112609863,3670176,2490,1181,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-22 08:59:27.653807,97.6251639374662,25.630560840352224,22.524590817375056,5.496782034638213e-24,9.0,-25.65,1.1367971201176101,-26.24,34.719,45.657,55.229,1.5716,92.7192,109.2099,109.2099,0
103634,npp,1737,993,32.6223258972168,33.5648994445801,-111.912986755371,3670176,1737,731,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-23 08:40:33.754611,95.51366151814604,48.662931219304625,41.67716708108827,9.036329182524827e-23,6.0,-48.67,1.7549928774784245,-49.09,30.3593,35.6782,41.9553,2.0112,70.0131,65.6085,65.6085,0
103643,npp,523,4001,35.3824501037598,33.5682830810547,-111.918464660645,3670176,522,3168,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-23 10:20:44.123762,-69.73127405634041,68.9871108374136,55.769586389818585,2.4947422387482933e-21,22.0,68.97,3.5496478698597698,68.72,23.4784,26.5754,31.0756,2.7,74.2354,95.5334,95.5334,0
103753,npp,956,418,33.847583770752,33.5669174194336,-111.912933349609,3670176,955,239,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-24 08:21:36.298816,93.0643782655101,63.00560938184056,52.10122132063082,1.63483687047135e-20,3.0,-63.01,2.6065528283652384,-63.25,23.4226,28.9147,33.8993,2.4816,73.6468,83.9956,83.9956,0
103760,npp,2960,3458,41.434268951416,33.5656089782715,-111.91731262207,3670176,2964,2803,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-24 10:02:02.681627,-72.06870993412228,58.76511462207308,49.22481765677373,1.3238455512784916e-21,19.0,58.75,2.253202848596432,58.45,26.1235,31.0895,36.0696,2.308,76.3454,95.6299,95.6299,0
103877,npp,2296,2901,43.6420593261719,33.5643577575684,-111.920127868652,3670176,2296,2340,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-25 09:43:19.461861,-75.08955045002706,42.78981196145953,36.98619693728919,9.841976005071889e-21,16.0,42.78,1.4867838833500562,42.35,28.3547,34.1074,40.8976,2.1038,78.1672,91.8129,91.8129,0
104112,npp,885,1763,73.1670074462891,33.5658874511719,-111.91429901123,3670176,885,1344,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-27 09:05:42.341352,99.64869017244295,15.536876609809045,13.72214625849993,2.482508847292011e-15,10.0,-15.56,1.0442604737599883,-16.22,58.5529,74.2489,82.9745,0.9664,70.7183,70.7088,70.7088,0
104346,npp,2424,608,34.7025566101074,33.5634536743164,-111.913536071777,3670176,2424,393,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-29 08:27:52.768953,93.91778940274428,58.944771606300115,49.345348998181485,5.983478152115031e-06,4.0,-58.95,2.253202848596432,-59.24,25.3517,30.2127,35.4994,2.375,73.747,82.4177,82.4177,0
104355,npp,1307,3640,26.4501094818115,33.5674705505371,-111.914192199707,3670176,1306,2950,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-29 10:08:13.813461,-71.37310625812789,62.63809535851236,51.86653595639864,1.4150397094956794e-14,20.0,62.63,2.6065528283652384,62.32,24.3486,28.1099,32.9681,2.5526,71.1175,67.5176,67.5176,0
104464,npp,1624,35,41.5166854858398,33.5649528503418,-111.92066192627,3670144,1624,13,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-30 08:08:53.535350,91.44501272928849,69.70120969260081,56.158747879061266,0.001970770391116293,1.0,-69.69,3.5496478698597698,-69.87,23.0831,28.1793,32.3434,2.5463,75.5117,105.7159,105.65018011804848,0
104472,npp,651,3089,24.8975143432617,33.5690765380859,-111.914421081543,3670176,651,2478,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-04-30 09:49:30.592998,-74.05095448190161,48.98710618683233,41.93394646645692,4.753462795813004e-10,17.0,48.98,1.7549928774784245,48.56,26.543,31.7009,37.4426,2.2635,67.8777,56.3549,56.3549,0
105485,npp,3039,2521,48.1943054199219,33.5690612792969,-111.920097351074,3670176,3039,2041,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-01 09:30:43.815511,-75.50059673088747,26.872015193668776,23.59698728861622,9.424989025807735e-05,14.0,26.85,1.1367971201176101,26.26,42.1573,50.9195,61.1997,1.4092,69.357,67.914,67.914,0
105837,npp,1592,1379,51.2300491333008,33.5654525756836,-111.915451049805,3670144,1592,1038,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-03 08:53:03.155912,97.58085760190764,34.54034711993327,30.14032759822767,0.02255516060419807,8.0,-34.58,1.2937979144666532,-35.04,31.7556,39.5667,48.4417,1.8135,80.7691,92.9059,92.15374617275182,0
106021,npp,828,797,43.4061088562012,33.5650329589844,-111.915420532227,3670144,827,583,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-04 08:34:07.492524,94.66476401245531,54.25256051984459,45.95076887333421,0.052193722588054776,5.0,-54.26,1.9513309067639726,-54.53,25.8129,31.5601,38.0984,2.2736,77.825,98.6872,96.94667999698001,0
106032,npp,2735,3820,33.3585510253906,33.5673866271973,-111.91349029541,3670144,2741,3070,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-04 10:14:23.200267,-70.5216478315018,66.00194759219227,54.00978115012821,0.014450440250912574,21.0,65.98,3.0,65.73,23.9669,29.216,34.0447,2.456,73.1351,81.9283,81.44641675691982,0
106199,npp,21,226,39.9335021972656,33.5667495727539,-111.913803100586,3670144,23,113,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-05 08:15:10.049889,92.53212216024399,66.5772624452178,54.35108762547814,0.0990275034132153,2.0,-66.58,3.0,-66.76,23.5915,28.2475,34.8103,2.5402,75.6496,101.439,98.13669960843376,0
106209,npp,2089,3274,47.125602722168,33.5648994445801,-111.917793273926,3670144,2089,2619,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-05 09:55:41.771364,-73.21688354716325,54.22517346475658,45.93451685684559,0.05604359136557916,18.0,54.22,1.9513309067639726,53.89,25.6048,30.5806,34.9813,2.3464,80.2331,110.5755,108.70659724740742,0
106388,npp,1397,2710,31.2178535461426,33.5687255859375,-111.914901733398,3670144,1398,2177,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-06 09:36:56.783344,-75.88211315638668,35.41536981419824,30.878466398909,0.11228676628221701,15.0,35.41,1.2937979144666532,34.94,34.4908,39.9185,46.6087,1.7975,65.0294,56.1147,52.370238921200475,0
106742,npp,3038,1569,65.5532150268555,33.567928314209,-111.92000579834,3670144,3038,1179,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-08 08:59:16.132579,97.73576268166778,25.766106314550505,22.641777499080124,0.05343845483311833,9.0,-25.79,1.1367971201176101,-26.24,34.719,45.657,55.229,1.5716,89.2563,103.0231,101.2410715307601,0
107143,npp,2838,2898,49.4292945861816,33.5661697387695,-111.920402526855,3670144,2838,2337,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-11 09:43:07.975645,-74.960326761405,42.6722834414461,36.89120297528713,0.01592404461177483,16.0,42.67,1.4867838833500562,42.35,28.3547,34.1074,40.8976,2.1038,82.0596,103.988,103.45697602237476,0
107311,npp,2127,2331,59.0643501281738,33.5694160461426,-111.915924072266,3670144,2127,1880,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-12 09:24:19.425078,-75.97202857366118,17.003711972615736,15.009989961663305,0.006996655827723375,13.0,16.98,1.0442604737599883,16.43,59.9092,73.8595,85.8677,0.9715,57.5862,57.3809,57.14758038188205,0
107486,npp,1407,1759,87.3403930664062,33.5653610229492,-111.915687561035,3670144,1407,1341,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-13 09:05:29.096925,97.95171650835697,15.763945204527046,13.921824604351714,0.0016692706282909378,10.0,-15.78,1.0442604737599883,-16.22,58.5529,74.2489,82.9745,0.9664,84.2909,84.406,84.35033432269384,0
107659,npp,660,1182,47.7849388122559,33.5656967163086,-111.918502807617,3670176,661,874,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-14 08:46:36.990500,96.52142980581667,42.31308883127576,36.595826932829475,6.672454978319891e-05,7.0,-42.32,1.4867838833500562,-42.64,26.9035,35.3743,45.9635,2.0284,80.1016,96.9283,96.9283,0
107832,npp,2957,604,37.7965393066406,33.5672569274902,-111.915702819824,3670176,2955,390,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-15 08:27:39.547057,93.7751673829512,59.03862330354289,49.411103723557105,8.153611624686184e-10,4.0,-59.04,2.253202848596432,-59.24,25.3517,30.2127,35.4994,2.375,75.1201,89.7658,89.7658,0
107843,npp,1842,3637,24.0935974121094,33.5679664611816,-111.913208007812,3670144,1845,2948,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-15 10:08:02.371568,-71.87078457138259,62.58507419251171,51.83167059929267,0.0006866254618788298,20.0,62.57,2.6065528283652384,62.32,24.3486,28.1099,32.9681,2.5526,70.2134,61.5022,61.5022,0
108005,npp,2155,32,33.5774307250977,33.5686187744141,-111.914665222168,3670176,2154,12,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-16 08:08:40.323770,91.38265991518244,69.74630361525696,56.18252832615772,1.920695908076943e-14,1.0,-69.73,3.5496478698597698,-69.87,23.0831,28.1793,32.3434,2.5463,73.275,85.4998,85.4998,0
108015,npp,1184,3085,33.0785903930664,33.5655097961426,-111.91414642334,3670176,1187,2476,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-16 09:49:17.382388,-73.87120684839809,48.8761224291353,41.84673544591337,2.7681037700600493e-05,17.0,48.86,1.7549928774784245,48.56,26.543,31.7009,37.4426,2.2635,72.5393,74.8726,74.8726,0
108193,npp,498,2518,58.5446968078613,33.5681915283203,-111.919731140137,3670176,499,2039,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-17 09:30:32.397151,-77.53514884867343,26.71452955718799,23.46108699194802,4.077152598234186e-10,14.0,26.7,1.1367971201176101,26.26,42.1573,50.9195,61.1997,1.4092,78.4619,82.4995,82.4995,0
108542,npp,2102,1375,27.5259857177734,33.5697479248047,-111.915405273438,3670176,2103,1036,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-19 08:52:49.971728,97.13664207794463,34.73699771291396,30.305864254333294,5.855812378499425e-19,8.0,-34.75,1.2937979144666532,-35.04,31.7556,39.5667,48.4417,1.8135,62.4478,49.9185,49.9185,0
108715,npp,1337,793,34.6062202453613,33.5637054443359,-111.917762756348,3670176,1337,579,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-20 08:33:54.307206,94.86966128628268,54.35974601023031,46.02959911467105,1.431439202028603e-22,5.0,-54.37,1.9513309067639726,-54.53,25.8129,31.5601,38.0984,2.2736,73.3153,78.68,78.68,0
108888,npp,543,221,51.558162689209,33.5670013427734,-111.918800354004,3670176,549,111,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-21 08:14:55.082103,92.17604208114584,66.67221964545574,54.40797295873345,1.7002807882970713e-24,2.0,-66.66,3.1865100272627664,-66.76,23.5915,28.2475,34.8103,2.5402,79.0697,130.9679,130.9679,0
109072,npp,1919,2705,34.1294097900391,33.5633926391602,-111.916366577148,3670176,1918,2173,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-22 09:36:41.818510,-75.1133604325823,35.2119585040976,30.707174170839792,8.476521691518691e-22,15.0,35.2,1.2937979144666532,34.94,34.4908,39.9185,46.6087,1.7975,67.2798,61.3483,61.3483,0
109244,npp,1214,2138,86.1073379516602,33.5696754455566,-111.919502258301,3670176,1214,1701,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-23 09:17:53.253191,-74.7222377542047,6.079683396718892,5.3819539579497535,4.537386467294957e-22,12.0,6.03,1.0,5.68,60.0829,74.0579,91.3771,0.9689,83.8037,83.4289,83.4289,0
109422,npp,484,1565,71.619499206543,33.5661659240723,-111.920181274414,3670176,484,1175,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-24 08:59:02.914254,98.15706689347616,25.979089027663903,22.825120562183724,3.0546348221898043e-21,9.0,-25.99,1.1367971201176101,-26.24,34.719,45.657,55.229,1.5716,94.5926,112.5569,112.5569,0
109595,npp,2798,984,47.6372947692871,33.5677146911621,-111.920051574707,3670176,2797,726,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-25 08:40:07.244807,95.46047890030282,48.924650366329125,41.88039427155711,3.5355151179873365e-19,6.0,-48.94,1.7549928774784245,-49.09,30.3593,35.6782,41.9553,2.0112,78.5686,95.806,95.806,0
109767,npp,1997,410,30.7793598175049,33.5688705444336,-111.914398193359,3670176,1995,234,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-26 08:21:09.786276,92.85037184553975,63.16534053305866,52.20265805261042,6.5055784797494e-16,3.0,-63.16,2.7445598364131496,-63.25,23.4226,28.9147,33.8993,2.4816,72.4337,76.3816,76.3816,0
110127,npp,2638,2326,72.6086883544922,33.5634002685547,-111.916709899902,3670176,2637,1876,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-28 09:24:04.416557,-76.27512019046661,16.72855479101611,14.76790868127066,1.1068195620021576e-15,13.0,16.7,1.0442604737599883,16.43,59.9092,73.8595,85.8677,0.9715,70.5565,70.5391,70.5391,0
110299,npp,1915,1754,95.1511688232422,33.5657730102539,-111.915893554688,3670176,1915,1336,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-29 09:05:14.094044,98.7975097612739,16.0299241153336,14.154581791779984,5.3013578090717806e-11,10.0,-16.06,1.0442604737599883,-16.22,58.5529,74.2489,82.9745,0.9664,91.7707,91.9543,91.9543,0
110472,npp,1165,1177,27.7594184875488,33.5695419311523,-111.913696289062,3670176,1164,869,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-30 08:46:20.211158,96.35734868975257,42.48626807427729,36.73449235643468,1.1635586996277302e-05,7.0,-42.5,1.4867838833500562,-42.64,26.9035,35.3743,45.9635,2.0284,66.6326,56.308,56.308,0
110648,npp,389,600,25.599681854248,33.5686798095703,-111.912803649902,3670144,391,386,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-05-31 08:27:24.551121,94.08846421235458,59.13415511212392,49.47445850466715,0.0035835936912958144,4.0,-59.13,2.3545700244418297,-59.24,25.3517,30.2127,35.4994,2.375,69.7951,60.7986,60.67909680702744,0
111979,npp,2658,28,37.5151176452637,33.5652008056641,-111.916221618652,3670144,2661,10,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-06-01 08:08:25.333029,91.64309005168367,69.81699304477064,56.216954348502306,0.018255735002832667,1.0,-69.8,3.5496478698597698,-69.87,23.0831,28.1793,32.3434,2.5463,74.3843,95.5265,94.91772043098848,0
112499,npp,2599,1369,36.1773567199707,33.569164276123,-111.916511535645,3670144,2600,1032,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-06-04 08:52:33.214418,97.60429950317612,34.970482493034126,30.500407109260777,0.13395731668552158,8.0,-35.0,1.2937979144666532,-35.04,31.7556,39.5667,48.4417,1.8135,69.1346,65.6078,61.140684460412174,0
112667,npp,1832,788,37.3479614257812,33.5634880065918,-111.915855407715,3670144,1832,573,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-06-05 08:33:37.561773,94.78479457651524,54.504736284803016,46.13356561840647,0.09324114041383925,5.0,-54.51,1.9513309067639726,-54.53,25.8129,31.5601,38.0984,2.2736,74.7204,84.9135,81.80415922207615,0
112835,npp,1036,201,6.30040740966797,33.5650482177734,-111.918991088867,3670144,1034,100,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-06-06 08:14:38.350631,92.16502510667097,66.7656046897923,54.45862093315121,0.062060867483590236,2.0,-67.0,3.1865100272627664,-66.76,23.5915,28.2475,34.8103,2.5402,64.8668,16.0043,13.934737303495119,0
113525,npp,196,979,43.8636054992676,33.5650215148926,-111.915901184082,3670144,197,722,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-06-10 08:39:50.598151,95.81959463504299,49.08668268311253,42.00384030685428,0.010034883811208326,6.0,-49.09,1.7549928774784245,-49.09,30.3593,35.6782,41.9553,2.0112,76.4184,88.2165,87.88186366567984,0
113693,npp,2481,405,33.9356269836426,33.5668983459473,-111.914642333984,3670144,2485,230,196611,3866755,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-06-11 08:20:53.163488,93.47606298853029,63.26259346317975,52.261821208530215,0.002995299601342304,3.0,-63.25,2.7445598364131496,-63.25,23.4226,28.9147,33.8993,2.4816,73.5837,84.2141,84.11421482966408,0
114324,npp,1642,1170,41.6507453918457,33.5652885437012,-111.917297363281,3670176,1642,863,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-06-15 08:46:01.840438,96.14387980738431,42.74530032549994,36.94234742765411,4.726974229326941e-09,7.0,-42.75,1.4867838833500562,-42.64,26.9035,35.3743,45.9635,2.0284,75.9758,84.4856,84.4856,0
114439,npp,863,592,42.3293571472168,33.5666427612305,-111.920585632324,3670176,868,380,196611,3866787,1019,usa_phoenix_59_17,33.56666667,-111.91666667,59,17,usa_phoenix,2012-06-16 08:27:04.412828,93.68095143632623,59.31354192805251,49.595022700500415,7.456128594508038e-14,4.0,-59.31,2.3545700244418297,-59.24,25.3517,30.2127,35.4994,2.375,76.9003,100.5311,100.5311,0
