gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,443,1355,61.4234428405762,33.6580924987793,-112.111145019531,3670144,443,1023,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-01 08:53:17.679481,96.82288763081289,35.58509307010536,31.017181219810713,0.002765889339119866,8.0,-35.59,1.2937979144666532,-36.15,33.2965,40.6546,54.6305,0.9169,53.3307,56.3221,56.19484597553073,0
101048,npp,2738,775,79.4953842163086,33.6603240966797,-112.111434936523,3670144,2741,559,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-02 08:34:23.776034,94.92894973123339,54.838703398994845,46.38045755039981,0.01428027381392271,5.0,-54.84,2.0682789409984763,-55.19,36.7887,45.6786,57.7554,0.8161,53.6283,64.8759,64.21888806259437,0
101057,npp,1596,3793,57.4264030456543,33.6592140197754,-112.111221313477,3670176,1594,3054,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-02 10:14:39.482224,-70.65330951274632,65.53339620213585,53.71386130210302,0.00041139371782023416,21.0,65.51,3.0,65.26,36.1264,45.4918,55.1109,0.8194,41.2563,47.0579,47.0579,0
101172,npp,1950,204,63.8639373779297,33.6555786132812,-112.11213684082,3670144,1947,101,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-03 08:15:24.530519,91.97401201430735,66.96569827739265,54.57875717270424,0.034441481826247455,2.0,-66.95,3.1865100272627664,-67.19,35.0557,48.9385,59.9238,0.7617,41.9621,48.6473,47.06270400438811,0
101181,npp,936,3249,42.3044281005859,33.6606483459473,-112.109046936035,3670144,936,2591,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-03 09:55:58.029094,-73.65195621857737,53.56525828332155,45.43679840093801,0.008403893647251843,18.0,53.54,1.9513309067639726,53.16,32.9005,42.3303,50.7806,0.8806,37.2649,37.2553,36.868650659876806,0
101304,npp,264,2685,58.4044036865234,33.6577110290527,-112.111122131348,3670144,264,2160,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-04 09:37:13.018788,-76.35947159918592,34.376413740925294,30.00082020136958,0.030544034043578472,15.0,34.35,1.2937979144666532,33.8,31.7477,38.6587,48.9876,0.9643,52.5399,56.3186,54.913319173830594,0
101429,npp,2636,2120,24.7327442169189,33.660343170166,-112.105392456055,3670144,2636,1683,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-05 09:18:24.449834,-74.06029129727622,5.041957681955157,4.46371017224363,0.06845468106907386,12.0,4.99,1.0,4.18,29.1671,37.2781,54.4875,1.0,24.7327,24.7327,21.583212586822622,0
101552,npp,1911,1548,38.4003448486328,33.6564979553223,-112.105537414551,3670144,1911,1161,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-06 08:59:34.104377,98.487506613614,26.800049087797124,23.5328397339279,0.1324513717882373,9.0,-26.83,1.1367971201176101,-27.57,30.7307,38.296,50.4545,0.9734,37.3699,37.3797,31.28582998570246,0
101797,npp,363,394,50.8275871276855,33.6556930541992,-112.110626220703,3670144,362,223,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-08 08:21:42.742715,92.8515736293419,63.47980795380846,52.40636039088887,0.07933707092694552,3.0,-63.47,2.7445598364131496,-63.73,32.8114,44.7334,53.6874,0.8333,39.4986,42.3566,38.706431707920096,0
101805,npp,2389,3432,39.1779975891113,33.6598625183105,-112.107864379883,3670144,2391,2779,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-08 10:02:10.904330,-72.54680574440326,58.162532436760415,48.79563727339526,0.07223152277719665,19.0,58.15,2.2013981571160284,57.81,33.7791,42.2909,49.9362,0.8815,35.8641,34.5342,31.21094630472873,0
102056,npp,1018,2309,33.761173248291,33.6593170166016,-112.107872009277,3670144,1018,1861,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-10 09:24:39.106268,-77.58224896783182,15.798048629355998,13.951304635817937,0.03075168662952112,13.0,15.77,1.0442604737599883,15.06,31.2602,41.9285,50.2875,0.8891,29.4569,30.0166,28.6017654194996,0
102180,npp,301,1738,33.2950553894043,33.6560974121094,-112.104965209961,3670144,301,1322,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-11 09:05:48.750426,97.18650818994057,16.944291830681845,14.956965207666425,0.01463060907396334,10.0,-16.94,1.0442604737599883,-17.65,32.9791,41.1656,53.938,0.9056,29.7412,30.1509,29.477769712838622,0
102300,npp,2629,1162,35.3521842956543,33.6578254699707,-112.105484008789,3670144,2630,857,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-12 08:46:56.611555,96.55972313489565,43.03563986735916,37.18248079016837,0.003968290278621669,7.0,-43.04,1.4867838833500562,-43.59,36.0617,44.8511,57.2863,0.8312,30.8892,29.3831,29.20052548370444,0
102792,npp,1757,1928,24.6428375244141,33.6585540771484,-112.105117797852,3670176,1757,1499,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-16 09:12:03.360827,96.17864550386527,6.149459709058198,5.443622788562728,4.027648348666632e-11,11.0,-6.15,1.0,-6.96,29.19,37.3932,52.5217,0.9969,24.5278,24.567,24.567,0
102912,npp,1021,1355,37.0270004272461,33.6590614318848,-112.107933044434,3670176,1020,1022,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-17 08:53:11.231985,96.96657225182565,35.56573335569751,31.003034525711396,5.06043976263912e-16,8.0,-35.59,1.2937979144666532,-36.15,33.2965,40.6546,54.6305,0.9169,34.4743,33.9518,33.9518,0
103032,npp,259,775,40.2860984802246,33.6566848754883,-112.105712890625,3670176,261,558,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-18 08:34:17.326330,95.04589558214161,54.82373873220448,46.372985295110205,3.344886400672692e-20,5.0,-54.84,2.0682789409984763,-55.19,36.7887,45.6786,57.7554,0.8161,34.6709,32.8773,32.8773,0
103040,npp,2172,3794,49.054931640625,33.6613311767578,-112.110626220703,3670176,2170,3054,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-18 10:14:33.032953,-70.76102591453346,65.55075564579357,53.729431598507475,9.754142975648387e-12,21.0,65.52,3.0,65.26,36.1264,45.4918,55.1109,0.8194,38.4658,40.1979,40.1979,0
103160,npp,1527,3250,35.7086753845215,33.6572761535645,-112.106231689453,3670176,1527,2591,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-19 09:55:51.581141,-73.46066938372611,53.584722563660094,45.45452108571371,1.4732335029209432e-16,18.0,53.57,1.9513309067639726,53.16,32.9005,42.3303,50.7806,0.8806,33.8847,31.4468,31.4468,0
103279,npp,853,2686,35.9788513183594,33.6550025939941,-112.105400085449,3670176,853,2160,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-20 09:37:06.568781,-76.13938293692239,34.40736944418515,30.028761550508445,8.200309335851593e-21,15.0,34.39,1.2937979144666532,33.8,31.7477,38.6587,48.9876,0.9643,35.2068,34.6939,34.6939,0
103397,npp,151,2120,19.8600635528564,33.6602439880371,-112.104446411133,3670176,151,1683,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-21 09:18:18.000452,-80.31156313198088,5.023484726691453,4.44760073630398,8.584445205089069e-25,12.0,4.99,1.0,4.18,29.1671,37.2781,54.4875,1.0,19.8601,19.8601,19.8601,0
103515,npp,2480,1546,64.7160186767578,33.6563720703125,-112.11222076416,3670176,2479,1160,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-22 08:59:25.874526,96.62125610730625,26.935147679548475,23.650742054576167,5.718333887516211e-24,9.0,-26.93,1.1367971201176101,-27.57,30.7307,38.296,50.4545,0.9734,60.5189,62.9959,62.9959,0
103634,npp,1725,966,49.4216728210449,33.6603164672852,-112.108909606934,3670176,1724,714,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-23 08:40:31.975330,95.07872413578545,49.47578300110599,42.3118585633437,9.922443624558482e-23,6.0,-49.48,1.7549928774784245,-49.84,34.8789,43.3638,58.9518,0.8597,40.7299,42.4858,42.4858,0
103643,npp,519,3974,50.2828712463379,33.6563911437988,-112.112495422363,3670176,520,3155,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-23 10:20:44.123762,-69.95241584271973,68.56567816827204,55.53011556354711,2.5344078579509195e-21,22.0,68.54,3.3985290935932855,68.3,32.9112,42.3124,53.4331,0.881,39.6234,44.3003,44.3003,0
103753,npp,943,392,45.2293930053711,33.6607093811035,-112.109619140625,3670176,940,221,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-24 08:21:34.519536,92.76743964025783,63.507847615304605,52.42844565817882,1.8754094541595577e-20,3.0,-63.5,2.7445598364131496,-63.73,32.8114,44.7334,53.6874,0.8333,37.4588,37.6914,37.6914,0
103760,npp,2954,3432,32.9848518371582,33.6586151123047,-112.10578918457,3670176,2954,2779,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-24 10:02:02.681627,-72.41392217846456,58.16085605439337,48.798055650728074,1.4193410772567837e-21,19.0,58.15,2.2013981571160284,57.81,33.7791,42.2909,49.9362,0.8815,33.0508,29.0751,29.0751,0
103877,npp,2288,2874,29.7174339294434,33.6590805053711,-112.107109069824,3670176,2291,2318,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-25 09:43:17.682625,-74.49738774910578,41.817663366147166,36.19325685948517,1.105074036517173e-20,16.0,41.8,1.4867838833500562,41.33,31.6454,38.8192,46.8757,0.9603,31.1564,28.5377,28.5377,0
104112,npp,875,1736,57.845043182373,33.659725189209,-112.11124420166,3670176,875,1321,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-27 09:05:40.562070,97.98176402989284,17.035310399844473,15.03712873953073,2.99508218555864e-15,10.0,-17.05,1.0442604737599883,-17.65,32.9791,41.1656,53.938,0.9056,53.2506,52.3825,52.3825,0
104346,npp,2411,583,35.9957847595215,33.6587524414062,-112.10546875,3670176,2410,371,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-29 08:27:50.989673,93.59634872352036,59.51659133510142,49.744792750032,7.463161454486923e-06,4.0,-59.51,2.3545700244418297,-59.8,35.8289,44.338,56.8003,0.8408,33.7351,30.2642,30.2642,0
104355,npp,1302,3613,38.7774810791016,33.6576309204102,-112.109069824219,3670176,1303,2931,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-29 10:08:13.813461,-71.65862617936047,62.09807059968273,51.508731370458264,1.7131563533148088e-14,20.0,62.09,2.6065528283652384,61.78,36.657,45.1015,55.306,0.8265,34.8519,32.0511,32.0511,0
104464,npp,1610,12,54.8941802978516,33.6580657958984,-112.105865478516,3670144,1609,2,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-30 08:08:51.756070,91.20373732160189,70.0624001235174,56.35705073082501,0.002035949255087903,1.0,-70.05,3.5496478698597698,-70.05,35.3136,37.6962,55.4967,0.9889,42.1231,54.2854,54.19172931959325,0
104472,npp,645,3061,57.036563873291,33.6562957763672,-112.110946655273,3670176,646,2460,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-04-30 09:49:30.592998,-74.47900004358671,48.151819085715346,41.27927642316599,5.797260820496096e-10,17.0,48.15,1.7549928774784245,47.7,34.7209,41.6616,48.8332,0.8948,46.0388,51.0354,51.0354,0
105485,npp,3031,2496,19.6797046661377,33.6601867675781,-112.104820251465,3670176,3031,2020,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-01 09:30:43.815511,-76.5107091733384,25.62349070029664,22.519172560033603,0.00011138530867704896,14.0,25.61,1.1367971201176101,24.97,30.7583,35.787,49.7332,1.0417,23.1091,20.4997,20.4997,0
105837,npp,1581,1353,30.1588172912598,33.6590385437012,-112.106674194336,3670144,1580,1021,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-03 08:53:01.376638,96.87545041774905,35.6552597027919,31.079038039834586,0.02273441288514303,8.0,-35.68,1.2937979144666532,-36.15,33.2965,40.6546,54.6305,0.9169,29.1657,27.6541,26.608127013061587,0
106021,npp,816,771,66.3876190185547,33.6582565307617,-112.110153198242,3670144,820,556,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-04 08:34:05.713287,94.28193095751844,54.93292406396753,46.45532340358458,0.05234089723546296,5.0,-54.94,2.0682789409984763,-55.19,36.7887,45.6786,57.7554,0.8161,47.2908,54.1787,51.770581307997574,0
106032,npp,2730,3793,28.7427940368652,33.6605110168457,-112.107772827148,3670144,2729,3053,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-04 10:14:23.200267,-70.78916544108603,65.52386557735844,53.71503154381423,0.014673206062485452,21.0,65.51,3.0,65.26,36.1264,45.4918,55.1109,0.8194,31.6951,23.5532,22.87810989537845,0
106199,npp,8,200,63.0031929016113,33.6559867858887,-112.110946655273,3670144,8,99,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-05 08:15:08.270652,92.23911313208525,67.01305835208795,54.61305742829343,0.09903964713155393,2.0,-67.02,3.1865100272627664,-67.19,35.0557,48.9385,59.9238,0.7617,41.6919,47.9917,43.43504854570993,0
106209,npp,2082,3248,27.2541160583496,33.6611595153809,-112.107398986816,3670144,2085,2590,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-05 09:55:41.771364,-73.64505641790534,53.519480197824855,45.40718510207857,0.05626596527854098,18.0,53.51,1.9513309067639726,53.16,32.9005,42.3303,50.7806,0.8806,29.552,24.0013,21.412595375750442,0
106388,npp,1390,2683,40.6621055603027,33.6550979614258,-112.106468200684,3670144,1389,2159,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-06 09:36:55.004063,-75.788630328319,34.28694041743468,29.927641185779716,0.11234900345484594,15.0,34.26,1.2937979144666532,33.8,31.7477,38.6587,48.9876,0.9643,38.8266,39.2099,34.04090692694752,0
106569,npp,686,2117,28.7594890594482,33.6577072143555,-112.10546875,3670144,686,1680,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-07 09:18:06.458174,-72.66951113852252,4.880210592301336,4.320821295332715,0.07803613043628159,12.0,4.81,1.0,4.18,29.1671,37.2781,54.4875,1.0,28.7595,28.7595,25.16918584260673,0
107143,npp,2830,2871,24.6271953582764,33.6609306335449,-112.108062744141,3670144,2829,2315,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-11 09:43:06.196364,-74.9695677690485,41.70678331040969,36.10313771801935,0.015791428151295573,16.0,41.69,1.4867838833500562,41.33,31.6454,38.8192,46.8757,0.9603,27.7327,23.6495,22.922962334176745,0
107311,npp,2119,2305,39.175724029541,33.6587982177734,-112.108894348145,3670144,2119,1857,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-12 09:24:19.425078,-77.57164416094685,15.562721035666128,13.74539914677169,0.006900725719376492,13.0,15.55,1.0442604737599883,15.06,31.2602,41.9285,50.2875,0.8891,34.642,34.8306,34.51310894671417,0
107486,npp,1397,1733,56.9575157165527,33.6603851318359,-112.111221313477,3670144,1397,1318,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-13 09:05:29.096925,99.85459681439522,17.181064488259658,15.16516125840284,0.0016191304468752543,10.0,-17.21,1.0442604737599883,-17.65,32.9791,41.1656,53.938,0.9056,52.4007,51.5788,51.504306468175926,0
107659,npp,649,1157,37.7586097717285,33.6560173034668,-112.104873657227,3670176,649,852,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-14 08:46:35.211220,96.53242439659105,43.20931682345212,37.325155136848046,6.0612091448929967e-05,7.0,-43.23,1.4867838833500562,-43.59,36.0617,44.8511,57.2863,0.8312,32.5077,31.3832,31.3832,0
107832,npp,2946,580,44.2975196838379,33.6547508239746,-112.105026245117,3670176,2948,368,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-15 08:27:39.547057,94.11237110762943,59.57495855077,49.785159895399865,6.992374460216075e-10,4.0,-59.58,2.3545700244418297,-59.8,35.8289,44.338,56.8003,0.8408,37.2609,37.2441,37.2441,0
107843,npp,1836,3609,30.4518337249756,33.6597747802734,-112.108299255371,3670144,1835,2928,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-15 10:08:00.592287,-71.5249539754201,62.02517556855648,51.460460618877974,0.0006684229390533791,20.0,62.01,2.6065528283652384,61.78,36.657,45.1015,55.306,0.8265,31.6578,25.1696,25.1696,0
108015,npp,1177,3057,28.3543472290039,33.659309387207,-112.10774230957,3670176,1177,2457,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-16 09:49:17.382388,-74.351735954368,48.040227845617935,41.1910453794734,2.573818790234959e-05,17.0,48.03,1.7549928774784245,47.7,34.7209,41.6616,48.8332,0.8948,29.6956,25.371,25.371,0
108193,npp,490,2492,31.1627616882324,33.6571655273438,-112.105690002441,3670176,490,2017,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-17 09:30:30.617871,-76.40953916477571,25.42810320837932,22.350197925534168,3.5934979670078216e-10,14.0,25.42,1.1367971201176101,24.97,30.7583,35.787,49.7332,1.0417,33.2103,32.4612,32.4612,0
108542,npp,2092,1349,37.8277740478516,33.6565933227539,-112.107650756836,3670176,2091,1018,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-19 08:52:48.192492,97.10648015341876,35.82301868998306,31.21959850937211,5.585754885882776e-19,8.0,-35.85,1.2937979144666532,-36.15,33.2965,40.6546,54.6305,0.9169,35.0932,34.6861,34.6861,0
108715,npp,1325,768,40.8479919433594,33.6557350158691,-112.104957580566,3670176,1323,551,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-20 08:33:52.527925,94.4830813797265,55.01307520009301,46.51360110163338,1.4445537250459763e-22,5.0,-55.02,2.0682789409984763,-55.19,36.7887,45.6786,57.7554,0.8161,34.9426,33.3359,33.3359,0
108888,npp,530,197,37.0446166992188,33.661434173584,-112.108955383301,3670176,534,97,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-21 08:14:55.082103,92.46855997488825,67.07443645333812,54.649055863621406,1.8056210388287128e-24,2.0,-67.07,3.1865100272627664,-67.19,35.0557,48.9385,59.9238,0.7617,33.5455,28.2181,28.2181,0
109072,npp,1911,2678,49.7525405883789,33.6588821411133,-112.111434936523,3670176,1911,2156,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-22 09:36:41.818510,-75.88327592167303,34.05994335676367,29.735703792572295,8.79888255495717e-22,15.0,34.05,1.2937979144666532,33.8,31.7477,38.6587,48.9876,0.9643,45.8527,47.9757,47.9757,0
109244,npp,1206,2113,30.7426452636719,33.6546974182129,-112.105018615723,3670176,1206,1676,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-23 09:17:53.253191,-79.29963885205896,4.602823937893966,4.075293064826798,4.897080843942954e-22,12.0,4.58,1.0,4.18,29.1671,37.2781,54.4875,1.0,30.7426,30.7426,30.7426,0
109422,npp,474,1540,31.9790821075439,33.6550559997559,-112.105651855469,3670176,474,1155,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-24 08:59:01.134973,98.15770639934856,27.20145780538421,23.87952359463894,3.446437392568211e-21,9.0,-27.23,1.1367971201176101,-27.57,30.7307,38.296,50.4545,0.9734,31.7213,31.1291,31.1291,0
109595,npp,2787,959,42.1310272216797,33.6589965820312,-112.109008789062,3670176,2789,709,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-25 08:40:07.244807,95.95035543504903,49.669445955071616,42.46074211894221,4.1442178709843944e-19,6.0,-49.69,1.7549928774784245,-49.84,34.8789,43.3638,58.9518,0.8597,36.5757,36.2183,36.2183,0
109767,npp,1985,385,46.9021072387695,33.6602516174316,-112.11060333252,3670176,1989,217,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-26 08:21:09.786276,93.16093731999648,63.64124546542542,52.511595077036766,7.856631694682381e-16,3.0,-63.64,2.7445598364131496,-63.73,32.8114,44.7334,53.6874,0.8333,38.0683,39.0854,39.0854,0
110127,npp,2629,2300,30.0336971282959,33.6591339111328,-112.107627868652,3670176,2629,1853,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-28 09:24:04.416557,-78.1400816762263,15.289252155960261,13.504466274313618,1.3347269873595376e-15,13.0,15.28,1.0442604737599883,15.06,31.2602,41.9285,50.2875,0.8891,25.8875,26.7026,26.7026,0
110299,npp,1905,1728,80.8555145263672,33.6611099243164,-112.11206817627,3670176,1906,1314,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-29 09:05:14.094044,100.60046378709782,17.455666664406635,15.405007921777777,6.422798698127951e-11,10.0,-17.49,1.0442604737599883,-17.65,32.9791,41.1656,53.938,0.9056,75.2858,73.22,73.22,0
110472,npp,1155,1152,42.0971946716309,33.6573219299316,-112.107902526855,3670176,1156,849,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-30 08:46:20.211158,96.91199794054667,43.39195175688483,37.470666352763374,1.4099343781572566e-05,7.0,-43.41,1.4867838833500562,-43.59,36.0617,44.8511,57.2863,0.8312,35.4258,34.9892,34.9892,0
110648,npp,377,575,51.4096565246582,33.6572494506836,-112.104545593262,3670144,377,364,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-05-31 08:27:22.771840,93.72711867226448,59.699733435297496,49.86840038926536,0.0036740275369668246,4.0,-59.69,2.3545700244418297,-59.8,35.8289,44.338,56.8003,0.8408,40.2815,43.2238,43.05476402900967,0
112499,npp,2589,1343,63.929370880127,33.6563110351562,-112.110641479492,3670144,2588,1014,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-06-04 08:52:31.435145,96.82409923555244,36.085413856895535,31.43758898191188,0.13389241823754952,8.0,-36.11,1.2937979144666532,-36.15,33.2965,40.6546,54.6305,0.9169,55.2676,58.6199,52.45972980603567,0
112667,npp,1820,762,46.6547164916992,33.6550636291504,-112.108139038086,3670144,1818,545,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-06-05 08:33:35.782535,94.39328190622325,55.170733599650276,46.62605465103764,0.09298146542309552,5.0,-55.17,2.0682789409984763,-55.19,36.7887,45.6786,57.7554,0.8161,37.7501,38.0747,33.79677553325193,0
112835,npp,1022,177,34.9252014160156,33.6606025695801,-112.107482910156,3670144,1019,86,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-06-06 08:14:36.571350,91.9122801977354,67.1811264384665,54.707209119464316,0.061758613509157144,2.0,-67.41,3.1865100272627664,-67.19,35.0557,48.9385,59.9238,0.7617,32.8804,26.6037,23.762287654420454,0
113525,npp,184,953,39.8302345275879,33.6596260070801,-112.108024597168,3670144,184,705,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-06-10 08:39:48.818869,95.37965820902221,49.87389137680819,42.61642077606932,0.009918413287022476,6.0,-49.87,1.7549928774784245,-49.84,34.8789,43.3638,58.9518,0.8597,35.2647,34.2404,33.78407009942464,0
114324,npp,1631,1145,35.9142189025879,33.6553611755371,-112.106155395508,3670176,1629,843,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-06-15 08:46:00.061157,96.15797375262002,43.641515563369644,37.669779667682604,4.2289174334117865e-09,7.0,-43.66,1.4867838833500562,-43.59,36.0617,44.8511,57.2863,0.8312,31.2672,29.8502,29.8502,0
114439,npp,851,568,60.037181854248,33.660041809082,-112.110778808594,3670176,853,359,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-06-16 08:27:04.412828,94.04825516673147,59.84763066205165,49.96585239525802,6.940075419008255e-14,4.0,-59.85,2.3545700244418297,-59.8,35.8289,44.338,56.8003,0.8408,43.9457,50.4775,50.4775,0
115015,npp,2285,755,38.4136085510254,33.6550559997559,-112.106636047363,3670176,2283,538,196611,3866787,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-06-21 08:33:15.668028,94.3625299480375,55.35567960859561,46.758685895845325,1.7734451093487724e-23,5.0,-55.35,2.0682789409984763,-55.19,36.7887,45.6786,57.7554,0.8161,33.7655,31.3492,31.3492,0
116020,npp,2881,1717,29.5491485595703,33.6575355529785,-112.104690551758,3670144,2881,1303,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-06-30 09:04:40.310947,98.96459201714765,18.04824505186958,15.922270926883373,0.0010790636380502165,10.0,-18.09,1.0442604737599883,-17.65,32.9791,41.1656,53.938,0.9056,26.1541,26.7587,26.70905405478513,0
119052,npp,2142,1140,58.5533599853516,33.6565017700195,-112.110000610352,3670144,2140,839,196611,3866755,336,usa_phoenix_36_6,33.65833333,-112.10833333,36,6,usa_phoenix,2012-07-01 08:45:44.436442,95.38766680741654,43.860573230243595,37.84549043462681,0.016110471916226467,7.0,-43.83,1.5732132722552272,-43.59,36.0617,44.8511,57.2863,0.8312,45.9878,48.6668,47.92558365470282,0
