gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,444,1367,76.9546737670898,33.6407012939453,-112.014945983887,3670144,443,1030,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-01 08:53:17.679481,96.7794995561999,35.07486407011698,30.588035134141467,0.0027238929339391494,8.0,-35.08,1.2937979144666532,-35.66,35.7519,56.8469,70.13,0.9149,67.5481,70.402,0
101048,npp,2740,787,84.4618301391602,33.6409530639648,-112.016342163086,3670144,2741,572,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-02 08:34:23.776034,94.89812901885983,54.53000796741062,46.15187631822171,0.014201544016778055,5.0,-54.53,1.9513309067639726,-54.89,42.9678,59.9257,72.8154,0.8678,64.5804,73.3,0
101057,npp,1595,3805,83.7027435302734,33.6391906738281,-112.017295837402,3670176,1594,3061,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-02 10:14:39.482224,-70.63498968701938,65.74356035625506,53.843786488151046,0.0003962316267302368,21.0,65.72,3.0,65.47,47.6199,63.9457,75.626,0.8133,58.5921,68.0746,0
101172,npp,1952,216,92.0741348266602,33.6389770507812,-112.014427185059,3670144,1957,108,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-03 08:15:24.530519,91.96579140664353,66.7620568721273,54.45669062301017,0.03434171156784663,2.0,-66.75,3.1865100272627664,-67.0,44.6754,64.0017,79.915,0.8126,60.8162,74.8174,0
101181,npp,936,3261,65.5600662231445,33.6376495361328,-112.014984130859,3670144,936,2604,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-03 09:55:58.029094,-73.60060575900228,53.88832834266554,45.67854544343695,0.008313661827799957,18.0,53.86,1.9513309067639726,53.49,45.4871,61.3279,73.0394,0.848,54.1753,55.5953,0
101304,npp,264,2697,68.1705856323242,33.638801574707,-112.01781463623,3670144,264,2168,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-04 09:37:13.018788,-76.3085822632385,34.883793991834516,30.428658379161927,0.03041176896987084,15.0,34.86,1.2937979144666532,34.31,41.9361,60.2875,70.8155,0.8626,58.0993,58.8066,0
101429,npp,2637,2131,48.5189895629883,33.6395530700684,-112.01985168457,3670144,2637,1694,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-05 09:18:24.449834,-73.98540808836051,5.68133273815936,5.029377240862056,0.06832397254630482,12.0,5.63,1.0,4.87,40.0785,52.0064,68.5382,1.0,48.519,48.519,0
101552,npp,1912,1559,75.6183547973633,33.6386337280273,-112.017127990723,3670144,1912,1170,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-06 08:59:34.104377,98.41732936893555,26.254419021912295,23.0621481221761,0.13233080919800214,9.0,-26.29,1.1367971201176101,-26.98,41.1464,53.289,68.0798,0.9759,71.6487,73.7982,0
101797,npp,364,406,61.4806442260742,33.6444473266602,-112.01342010498,3670144,363,231,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-08 08:21:42.742715,92.86900298928876,63.24837020456865,52.256005289926726,0.079392525360708,3.0,-63.24,2.7445598364131496,-63.52,50.2594,66.4676,75.0316,0.7824,50.1893,48.1044,0
102056,npp,1018,2321,61.9547386169434,33.6425323486328,-112.012817382812,3670144,1018,1871,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-10 09:24:39.106268,-77.55138872560026,16.455572499288778,14.528412909735978,0.030810143191493642,13.0,16.43,1.0442604737599883,15.72,41.205,54.9703,68.8098,0.9461,58.6948,58.6142,0
102180,npp,301,1749,38.0331344604492,33.6440734863281,-112.016387939453,3670144,301,1332,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-11 09:05:48.750426,97.15778319711688,16.34030607381196,14.427173695085186,0.014683237590638453,10.0,-16.33,1.0442604737599883,-16.99,34.0094,53.9221,67.0831,0.9645,36.7909,36.6819,0
102300,npp,2630,1173,42.6673316955566,33.6421775817871,-112.016723632812,3670144,2631,866,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-12 08:46:56.611555,96.5401606393542,42.63512042277974,36.85672356344301,0.004006655716614091,7.0,-42.64,1.4867838833500562,-43.15,37.6633,53.071,67.1316,0.9799,45.009,41.8114,0
102792,npp,1758,1939,49.2591285705566,33.6389389038086,-112.018989562988,3670176,1757,1510,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-16 09:12:03.360827,95.18004275827576,5.5216367651458755,4.888256481597067,4.3504190046328926e-11,11.0,-5.51,1.0,-6.26,34.6773,53.963,69.4881,0.9637,47.3025,47.4731,0
102912,npp,1022,1366,43.5064353942871,33.6426277160645,-112.019866943359,3670176,1021,1030,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-17 08:53:11.231985,96.92280484503834,35.097978293843035,30.609582322034946,5.421032399571316e-16,8.0,-35.13,1.2937979144666532,-35.66,35.7519,56.8469,70.13,0.9149,41.6953,39.8019,0
103032,npp,260,786,24.6943168640137,33.6446418762207,-112.018341064453,3670176,262,571,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-18 08:34:17.326330,95.05709653759627,54.54170566676584,46.16411689339544,3.53269806935738e-20,5.0,-54.56,1.9513309067639726,-54.89,42.9678,59.9257,72.8154,0.8678,33.9513,21.4309,0
103040,npp,2171,3806,83.3455505371094,33.6413078308105,-112.016723632812,3670176,2170,3061,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-18 10:14:33.032953,-70.74196362637436,65.76082287306046,53.85926624373819,1.0546121821938173e-11,21.0,65.73,3.0,65.47,47.6199,63.9457,75.626,0.8133,58.473,67.7841,0
103160,npp,1526,3261,58.509895324707,33.6428375244141,-112.017768859863,3670176,1527,2604,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-19 09:55:51.581141,-73.46149131888426,53.88038119695596,45.675767748821485,1.5681378442361716e-16,18.0,53.86,1.9513309067639726,53.49,45.4871,61.3279,73.0394,0.848,50.5623,49.6167,0
103279,npp,852,2697,28.2626056671143,33.644344329834,-112.017951965332,3670176,853,2168,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-20 09:37:06.568781,-76.1826090462209,34.872024844368774,30.420588676754704,8.597659123488795e-21,15.0,34.86,1.2937979144666532,34.31,41.9361,60.2875,70.8155,0.8626,27.2537,24.3804,0
103397,npp,152,2131,51.0657653808594,33.6394653320312,-112.018920898438,3670176,152,1694,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-21 09:18:18.000452,-79.52506961701393,5.661527077508673,5.01212265119036,8.75489504966159e-25,12.0,5.63,1.0,4.87,40.0785,52.0064,68.5382,1.0,51.0658,51.0658,0
103515,npp,2481,1559,74.1978607177734,33.6399726867676,-112.013694763184,3670176,2482,1170,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-22 08:59:27.653807,98.68154485689503,26.266352381919987,23.073792628088224,5.743919088738066e-24,9.0,-26.29,1.1367971201176101,-26.98,41.1464,53.289,68.0798,0.9759,70.3991,72.4119,0
103634,npp,1727,978,80.6232452392578,33.638916015625,-112.015106201172,3670176,1725,721,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-23 08:40:31.975330,95.0165774246932,49.11693819995758,42.03222513511626,9.690545505795919e-23,6.0,-49.12,1.7549928774784245,-49.51,41.2155,58.0373,67.8958,0.8961,64.8759,72.2454,0
103643,npp,517,3986,62.5284309387207,33.6405487060547,-112.013328552246,3670176,519,3161,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-23 10:20:44.123762,-69.95528578742088,68.75840915255243,55.640012137686575,2.576615838548945e-21,22.0,68.74,3.5496478698597698,68.48,40.4674,65.5774,76.6281,0.7931,51.1474,49.5884,0
103753,npp,946,404,72.9331970214844,33.6410942077637,-112.019500732422,3670176,949,230,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-24 08:21:36.298816,93.35882350634576,63.27074183079279,52.27426722430395,1.7968287930139965e-20,3.0,-63.27,2.7445598364131496,-63.52,50.2594,66.4676,75.0316,0.7824,54.3622,57.0653,0
103760,npp,2953,3443,58.5599021911621,33.6431427001953,-112.01831817627,3670176,2953,2789,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-24 10:02:02.681627,-72.40948645909745,58.41375038239725,48.97711099211156,1.4083929253223513e-21,19.0,58.4,2.253202848596432,58.08,43.6745,58.9086,71.8107,0.8828,51.8516,51.6985,0
103877,npp,2288,2886,71.8493881225586,33.6387634277344,-112.014663696289,3670176,2286,2327,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-25 09:43:17.682625,-74.45730694558439,42.25040795795894,36.546784249127285,1.0682993685577346e-20,16.0,42.24,1.4867838833500562,41.77,49.4175,63.0195,72.1686,0.8252,57.9453,59.2932,0
104112,npp,876,1748,79.3171310424805,33.6399230957031,-112.015914916992,3670176,876,1331,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-27 09:05:40.562070,97.78365607603696,16.378226370996302,14.460792150797387,2.7856991514478146e-15,10.0,-16.39,1.0442604737599883,-16.99,34.0094,53.9221,67.0831,0.9645,76.3251,76.4992,0
104346,npp,2413,594,78.4579315185547,33.6399803161621,-112.016571044922,3670176,2411,381,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-29 08:27:50.989673,93.56428829663187,59.270526931130874,49.573403019388365,6.799938446240375e-06,4.0,-59.27,2.3545700244418297,-59.56,42.0389,64.1142,78.6472,0.8112,58.0982,63.6413,0
104355,npp,1301,3625,76.454963684082,33.639331817627,-112.01522064209,3670176,1302,2939,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-29 10:08:13.813461,-71.64538377134502,62.335582816598205,51.6665449588544,1.5850732520554538e-14,20.0,62.33,2.6065528283652384,62.01,41.3138,60.2838,75.1852,0.8627,58.2104,65.9572,0
104472,npp,644,3073,55.7333526611328,33.642463684082,-112.020065307617,3670176,645,2468,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-04-30 09:49:30.592998,-74.48591443992494,48.50682747990661,41.55802922408545,5.339678384542594e-10,17.0,48.5,1.7549928774784245,48.09,45.7405,60.772,74.9812,0.8558,49.1354,47.6945,0
105485,npp,3031,2507,29.9810180664062,33.6437377929688,-112.01774597168,3670176,3031,2030,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-01 09:30:43.815511,-76.48071268015502,26.16670812242194,22.988478361653875,0.0001034149019773128,14.0,26.16,1.1367971201176101,25.52,33.5683,49.1564,66.4155,1.058,35.1385,31.7192,0
105837,npp,1582,1364,52.6472854614258,33.6425933837891,-112.018424987793,3670144,1581,1028,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-03 08:53:01.376638,96.83064897296795,35.1873531835999,30.685574137083776,0.022635632075461497,8.0,-35.21,1.2937979144666532,-35.66,35.7519,56.8469,70.13,0.9149,48.7605,48.1644,0
106021,npp,818,784,73.8073577880859,33.6403770446777,-112.016677856445,3670144,820,568,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-04 08:34:07.492524,95.06667025068673,54.60102173427884,46.2095754561439,0.052231996941413616,5.0,-54.61,2.0682789409984763,-54.89,42.9678,59.9257,72.8154,0.8678,58.7181,64.0535,0
106032,npp,2729,3805,70.7534942626953,33.6405868530273,-112.013931274414,3670144,2729,3061,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-04 10:14:23.200267,-70.77034970555106,65.7339767036457,53.84498725215557,0.014546919373927792,21.0,65.72,3.0,65.47,47.6199,63.9457,75.626,0.8133,54.2757,57.5431,0
106209,npp,2082,3260,77.3080978393555,33.6384429931641,-112.01342010498,3670144,2084,2603,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-05 09:55:41.771364,-73.59554702110265,53.842578207305166,45.64910864823842,0.05610142100842946,18.0,53.84,1.9513309067639726,53.49,45.4871,61.3279,73.0394,0.848,60.1958,65.5577,0
106388,npp,1389,2694,37.6188468933105,33.6442222595215,-112.019355773926,3670144,1389,2166,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-06 09:36:55.004063,-75.83462816995358,34.75102410173764,30.319158778823706,0.11220947759340454,15.0,34.73,1.2937979144666532,34.31,41.9361,60.2875,70.8155,0.8626,34.4853,32.4515,0
106569,npp,686,2128,34.4185676574707,33.6435432434082,-112.018463134766,3670144,686,1691,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-07 09:18:06.458174,-73.36264207273534,5.511248040014691,4.879174453406641,0.0780347939504303,12.0,5.45,1.0,4.87,40.0785,52.0064,68.5382,1.0,34.4186,34.4186,0
107143,npp,2830,2883,72.2752456665039,33.6407699584961,-112.015869140625,3670144,2829,2325,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-11 09:43:06.196364,-74.92405960900386,42.1393980557312,36.45677135392133,0.01584269270508112,16.0,42.13,1.4867838833500562,41.77,49.4175,63.0195,72.1686,0.8252,58.2317,59.6446,0
107311,npp,2119,2317,63.605525970459,33.6421318054199,-112.014053344727,3670144,2119,1868,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-12 09:24:19.425078,-77.54399832609448,16.220156130519744,14.322618252219065,0.006940956137279624,13.0,16.21,1.0442604737599883,15.72,41.205,54.9703,68.8098,0.9461,60.2756,60.176,0
107486,npp,1398,1745,70.969856262207,33.6404495239258,-112.015762329102,3670144,1398,1328,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-13 09:05:29.096925,99.73380532873755,16.521499370215185,14.58673995424809,0.001641600775169086,10.0,-16.55,1.0442604737599883,-16.99,34.0094,53.9221,67.0831,0.9645,68.3316,68.4485,0
107659,npp,650,1168,71.2063980102539,33.6404914855957,-112.015678405762,3670176,650,862,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-14 08:46:35.211220,96.51470201191908,42.80852050310741,36.99946469905313,6.346201324306281e-05,7.0,-42.83,1.4867838833500562,-43.15,37.6633,53.071,67.1316,0.9799,64.2041,69.778,0
107832,npp,2947,591,66.5515975952148,33.6423950195312,-112.01505279541,3670176,2949,378,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-15 08:27:39.547057,94.1223638600475,59.32742640775769,49.612900199980345,7.559985551231088e-10,4.0,-59.33,2.3545700244418297,-59.56,42.0389,64.1142,78.6472,0.8112,53.0416,53.9835,0
107843,npp,1835,3621,62.9961090087891,33.6413803100586,-112.014930725098,3670144,1834,2936,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-15 10:08:00.592287,-71.5119017774438,62.26223048762917,51.61818475984917,0.0006769048708129266,20.0,62.25,2.6065528283652384,62.01,41.3138,60.2838,75.1852,0.8627,53.047,54.3463,0
108005,npp,2144,19,89.0801467895508,33.6389541625977,-112.014938354492,3670176,2149,6,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-16 08:08:38.544489,91.10241655724508,69.95085267544012,56.29506380830278,1.8205727272586145e-14,1.0,-69.94,3.5496478698597698,-70.01,45.1764,64.9726,73.551,0.8004,58.7979,71.303,0
108015,npp,1177,3069,56.657787322998,33.6389389038086,-112.01929473877,3670176,1177,2465,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-16 09:49:17.382388,-74.30574882810187,48.395483881416204,41.470221252989504,2.665772023537602e-05,17.0,48.38,1.7549928774784245,48.09,45.7405,60.772,74.9812,0.8558,49.6621,48.4856,0
108193,npp,490,2503,53.1429901123047,33.6407051086426,-112.018890380859,3670176,490,2027,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-17 09:30:30.617871,-76.38106189547997,25.9711473724927,22.819549142014377,3.846177879716507e-10,14.0,25.96,1.1367971201176101,25.52,33.5683,49.1564,66.4155,1.058,55.5132,56.2241,0
108542,npp,2093,1360,51.749641418457,33.640079498291,-112.019035339355,3670176,2092,1026,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-19 08:52:48.192492,97.06585596625915,35.354504933271755,30.82587017840144,5.805175530382252e-19,8.0,-35.38,1.2937979144666532,-35.66,35.7519,56.8469,70.13,0.9149,48.0666,47.3432,0
108715,npp,1326,779,54.7933540344238,33.642936706543,-112.018020629883,3670176,1324,563,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-20 08:33:52.527925,94.48419252135297,54.73411765235626,46.30744571203221,1.4743125476696745e-22,5.0,-54.74,2.0682789409984763,-54.89,42.9678,59.9257,72.8154,0.8678,49.5249,47.5523,0
108888,npp,532,208,34.3577728271484,33.6446762084961,-112.01880645752,3670176,535,104,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-21 08:14:55.082103,92.45763782754305,66.88696723325728,54.537005534602805,1.7987351836477186e-24,2.0,-66.88,3.1865100272627664,-67.0,44.6754,64.0017,79.915,0.8126,42.7034,27.9184,0
109072,npp,1911,2690,57.6943626403809,33.6401634216309,-112.018714904785,3670176,1911,2164,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-22 09:36:41.818510,-75.84213552478413,34.56717890185137,30.163924698699674,8.847977106101997e-22,15.0,34.56,1.2937979144666532,34.31,41.9361,60.2875,70.8155,0.8626,50.0021,49.7694,0
109244,npp,1206,2124,56.9431571960449,33.6405715942383,-112.018058776855,3670176,1206,1687,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-23 09:17:53.253191,-79.21865078811581,5.239517090942553,4.638694756585472,4.834287802007247e-22,12.0,5.22,1.0,4.87,40.0785,52.0064,68.5382,1.0,56.9432,56.9432,0
109422,npp,474,1551,35.7537536621094,33.643985748291,-112.015426635742,3670176,474,1164,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-24 08:59:01.134973,98.20391030113942,26.65483436991852,23.408383858993346,3.3402076868675193e-21,9.0,-26.69,1.1367971201176101,-26.98,41.1464,53.289,68.0798,0.9759,36.5812,34.8932,0
109595,npp,2788,971,60.3951835632324,33.6438903808594,-112.013565063477,3670176,2790,717,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-25 08:40:07.244807,95.95014010765114,49.30830505937402,42.179769956926805,3.916091690291559e-19,6.0,-49.33,1.7549928774784245,-49.51,41.2155,58.0373,67.8958,0.8961,53.3499,54.1193,0
109767,npp,1987,397,72.7186813354492,33.6417922973633,-112.013061523438,3670176,1990,224,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-26 08:21:09.786276,93.1445412144248,63.40928525337481,52.36138695137134,7.2734726693045315e-16,3.0,-63.41,2.7445598364131496,-63.52,50.2594,66.4676,75.0316,0.7824,54.284,56.8974,0
110127,npp,2629,2312,57.2762336730957,33.6425743103027,-112.012969970703,3670176,2629,1863,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-28 09:24:04.416557,-78.0906969761165,15.94658279227908,14.081740235134996,1.2326662221386493e-15,13.0,15.94,1.0442604737599883,15.72,41.205,54.9703,68.8098,0.9461,54.2145,54.1879,0
110299,npp,1906,1740,70.6775588989258,33.6410598754883,-112.016304016113,3670176,1906,1324,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-29 09:05:14.094044,100.51172243466752,16.79509289149632,14.825930542947583,5.879546714610518e-11,10.0,-16.83,1.0442604737599883,-16.99,34.0094,53.9221,67.0831,0.9645,68.0517,68.1666,0
110472,npp,1156,1163,57.1799774169922,33.641529083252,-112.018203735352,3670176,1157,858,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-30 08:46:20.211158,96.89777042688196,42.990467988539116,37.144778891036495,1.2879343673045105e-05,7.0,-43.01,1.4867838833500562,-43.15,37.6633,53.071,67.1316,0.9799,54.7701,56.0329,0
110648,npp,379,586,81.6649475097656,33.6383399963379,-112.014717102051,3670144,378,374,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-05-31 08:27:22.771840,93.69656829680298,59.452638143477536,49.696793836869546,0.0036270024854712186,4.0,-59.45,2.3545700244418297,-59.56,42.0389,64.1142,78.6472,0.8112,59.4603,66.2427,0
111979,npp,2646,15,76.4113998413086,33.6427116394043,-112.016525268555,3670144,2647,4,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-06-01 08:08:23.553749,91.39085101699973,70.02072154815204,56.328765557076416,0.018299153196716277,1.0,-70.0,3.5496478698597698,-70.01,45.1764,64.9726,73.551,0.8004,55.2289,61.1624,0
112499,npp,2590,1355,76.8366470336914,33.6389045715332,-112.013259887695,3670144,2589,1022,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-06-04 08:52:31.435145,96.78434477350575,35.57394766283358,31.008184093593115,0.13379502882461228,8.0,-35.59,1.2937979144666532,-35.66,35.7519,56.8469,70.13,0.9149,67.4569,70.294,0
112667,npp,1821,773,57.5988082885742,33.6422004699707,-112.020553588867,3670144,1819,557,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-06-05 08:33:35.782535,94.39408725254438,54.89125212429891,46.419906722120245,0.09300888000904685,5.0,-54.89,2.0682789409984763,-54.89,42.9678,59.9257,72.8154,0.8678,50.8813,49.987,0
112835,npp,1025,189,31.2060108184814,33.6429901123047,-112.013053894043,3670144,1029,92,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-06-06 08:14:38.350631,92.45095592833579,66.96724305302392,54.57947786885175,0.06184859252604806,2.0,-67.2,3.1865100272627664,-67.0,44.6754,64.0017,79.915,0.8126,41.7143,25.3573,0
113525,npp,185,964,21.3226833343506,33.6453514099121,-112.019866943359,3670144,185,713,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-06-10 08:39:48.818869,95.37145746890744,49.542682070254266,42.35922120928521,0.00996521213594956,6.0,-49.54,1.7549928774784245,-49.51,41.2155,58.0373,67.8958,0.8961,31.0863,19.107,0
113693,npp,2470,391,73.8517684936523,33.6413955688477,-112.01734161377,3670144,2471,221,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-06-11 08:20:51.384214,93.15127937579183,63.53628468942569,52.4396931655114,0.002958545138746987,3.0,-63.52,2.7445598364131496,-63.52,50.2594,66.4676,75.0316,0.7824,54.6969,57.784,0
114324,npp,1632,1156,76.5732421875,33.6399612426758,-112.015617370605,3670176,1635,852,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-06-15 08:46:00.061157,96.13959759641814,43.23969032476676,37.34410872595355,4.519125707006493e-09,7.0,-43.26,1.4867838833500562,-43.15,37.6633,53.071,67.1316,0.9799,67.8138,75.0372,0
114439,npp,853,579,58.3320083618164,33.6408615112305,-112.020225524902,3670176,854,368,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-06-16 08:27:04.412828,94.01967331651008,59.599645086321125,49.794049820927334,7.299936517234052e-14,4.0,-59.6,2.3545700244418297,-59.56,42.0389,64.1142,78.6472,0.8112,49.5506,47.3161,0
115015,npp,2286,766,55.5848808288574,33.6421928405762,-112.018257141113,3670176,2284,550,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-06-21 08:33:15.668028,94.36414280106806,55.07546274815357,46.552456339780804,1.742538451898203e-23,5.0,-55.07,2.0682789409984763,-54.89,42.9678,59.9257,72.8154,0.8678,49.9076,48.2392,0
116020,npp,2882,1728,72.4474029541016,33.6385498046875,-112.016319274902,3670144,2882,1313,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-06-30 09:04:40.310947,98.81477930230355,17.443475818573795,15.392594334706164,0.0010599988317258119,10.0,-17.49,1.0442604737599883,-16.99,34.0094,53.9221,67.0831,0.9645,69.7465,69.8736,0
119052,npp,2143,1152,77.7729187011719,33.6393508911133,-112.013771057129,3670144,2141,848,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-07-01 08:45:44.436442,95.35075517480077,43.4359748132989,37.5017885281609,0.016021828402823853,7.0,-43.41,1.4867838833500562,-43.15,37.6633,53.071,67.1316,0.9799,68.6207,76.2128,0
119920,npp,567,1347,26.4461803436279,33.6446685791016,-112.01766204834,3670144,568,1017,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-07-06 08:52:05.577632,97.21576460126244,35.941613651035325,31.31411017447147,0.06647848523799452,8.0,-35.94,1.2937979144666532,-35.66,35.7519,56.8469,70.13,0.9149,28.5091,24.1943,0
120614,npp,2796,2112,61.7001419067383,33.6398658752441,-112.016914367676,3670144,2796,1676,196611,3866755,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-07-10 09:17:14.230750,-75.15160852860427,4.531670273677401,4.011810379574867,0.016038715093874036,12.0,4.53,1.0,4.87,40.0785,52.0064,68.5382,1.0,61.7001,61.7001,0
121478,npp,1201,2303,58.7044525146484,33.6417427062988,-112.013801574707,3670176,1201,1855,196611,3866787,467,usa_phoenix_47_8,33.64166667,-112.01666667,47,8,usa_phoenix,2012-07-15 09:23:32.531382,-78.69618558269029,15.435457077199528,13.631536218514237,6.691309297805396e-06,13.0,15.44,1.0442604737599883,15.72,41.205,54.9703,68.8098,0.9461,55.5822,55.5392,0
