gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,472,1370,45.7565612792969,33.4563446044922,-112.035133361816,3670144,472,1032,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-01 08:53:21.237990,97.46935778114707,34.940398466934944,30.474634686390495,0.0027103381603082125,8.0,-34.96,1.2937979144666532,-35.53,46.6741,51.7119,57.9529,0.9337,43.6787,42.7214,42.650115010481855,0
101048,npp,2767,788,36.5886306762695,33.4604377746582,-112.034782409668,3670144,2765,573,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-02 08:34:25.555314,94.48485337943805,54.506052962487665,46.13395271613042,0.014212524510405765,5.0,-54.51,1.9513309067639726,-54.84,47.8157,54.7021,61.5158,0.8826,38.9991,32.2942,31.920394371024337,0
101172,npp,1980,217,91.3857116699219,33.4596481323242,-112.02995300293,3670144,1978,108,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-03 08:15:28.089073,92.25622864601235,66.74146390849103,54.443899909133386,0.03441108063098585,2.0,-66.73,3.1865100272627664,-66.98,56.577,67.4552,76.3432,0.7158,55.7916,65.4102,64.50514927311612,0
101181,npp,963,3268,77.7192153930664,33.4564018249512,-112.032348632812,3670144,965,2612,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-03 09:56:01.587610,-73.63636936564869,54.07223310147488,45.815567192851155,0.00809604025157361,18.0,54.05,1.9513309067639726,53.65,49.3326,55.7543,65.4319,0.866,59.5381,67.3027,67.08976489362703,0
101304,npp,291,2703,52.0531272888184,33.4574012756348,-112.033729553223,3670144,292,2172,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-04 09:37:16.577349,-76.33089956416701,35.133743461694614,30.639013720130325,0.03051106477839987,15.0,35.11,1.2937979144666532,34.52,46.4422,53.9119,60.9139,0.8956,46.845,46.617,45.81452414485854,0
101429,npp,2664,2136,50.4104957580566,33.4588088989258,-112.035316467285,3670144,2664,1699,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-05 09:18:28.008343,-79.25348763466394,5.945168594882904,5.262731985476827,0.06858250432031784,12.0,5.91,1.0,5.16,41.8188,48.2817,56.5778,1.0,50.4105,50.4105,48.60670179754748,0
101552,npp,1939,1563,55.4795379638672,33.4597778320312,-112.030899047852,3670144,1940,1173,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-06 08:59:37.662894,98.43800743857368,26.07531852782567,22.907429161571976,0.13287264717460623,9.0,-26.09,1.1367971201176101,-26.78,43.3038,48.9289,60.6246,0.9868,54.044,54.7457,51.25099760463038,0
101797,npp,393,407,87.503303527832,33.4576148986816,-112.03296661377,3670144,393,232,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-08 08:21:46.301276,93.1485591662921,63.22572142484651,52.24087262140525,0.07981469625712109,3.0,-63.22,2.7445598364131496,-63.5,53.7994,62.6553,72.0818,0.7706,57.3352,67.4294,65.33018231956255,0
101805,npp,2415,3450,61.6069641113281,33.4575462341309,-112.034545898438,3670144,2420,2796,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-08 10:02:12.683611,-72.19264172316063,58.5891905752829,49.09713682649014,0.07262135196794278,19.0,58.57,2.253202848596432,58.24,53.6207,61.4734,67.3251,0.7854,48.341,48.3866,46.47657549101398,0
102056,npp,1046,2326,79.3555679321289,33.4552841186523,-112.032119750977,3670144,1046,1876,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-10 09:24:42.664828,-77.38194020371984,16.720653750635197,14.760890580978348,0.03101606171334341,13.0,16.7,1.0442604737599883,15.94,42.5423,50.8398,57.9996,0.9497,75.5888,75.3626,74.54684214863337,0
102180,npp,329,1753,46.1179542541504,33.457935333252,-112.034149169922,3670144,329,1336,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-11 09:05:52.308987,98.73579504013993,16.094212162464217,14.211126812774594,0.014803318975111435,10.0,-16.11,1.0442604737599883,-16.77,42.1127,51.2433,61.6659,0.9422,43.3736,43.4526,43.06325580176362,0
102300,npp,2658,1176,63.8591346740723,33.458122253418,-112.032524108887,3670144,2659,868,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-12 08:47:00.170108,97.08819477697402,42.5189543412983,36.76188758122545,0.004149516002866108,7.0,-42.54,1.4867838833500562,-43.04,44.7426,51.2115,59.4493,0.9428,56.7884,60.2057,60.09656298931198,0
102792,npp,1785,1944,57.8629875183105,33.4577369689941,-112.030754089355,3670176,1785,1515,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-16 09:12:06.919381,94.89632762854876,5.247592316084982,4.645780240145257,4.289496442839008e-11,11.0,-5.22,1.0,-6.03,43.0158,48.3373,57.863,0.9988,57.8074,57.7964,57.7964,0
102912,npp,1050,1370,52.6624145507812,33.4574394226074,-112.032012939453,3670176,1050,1032,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-17 08:53:14.790502,96.85657620352211,34.94692350188957,30.482249320341154,5.129129055732649e-16,8.0,-34.96,1.2937979144666532,-35.53,46.6741,51.7119,57.9529,0.9337,49.0164,49.1691,49.1691,0
103032,npp,288,788,98.0214920043945,33.4561996459961,-112.029861450195,3670176,292,573,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-18 08:34:19.105603,94.5978134499715,54.49253518765109,46.1274789881066,3.2236111434087186e-20,5.0,-54.51,1.9513309067639726,-54.84,47.8157,54.7021,61.5158,0.8826,70.4816,86.5167,86.5167,0
103040,npp,2198,3815,107.211616516113,33.4585762023926,-112.02906036377,3670176,2199,3066,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-18 10:14:36.591470,-70.78645784117946,65.91594965586417,53.95442247297369,1.0006501394543204e-11,21.0,65.89,3.0,65.61,56.7815,66.0377,78.2393,0.7311,62.0063,78.3849,78.3849,0
103151,npp,2571,215,57.9607963562012,33.4579925537109,-112.037109375,3670176,2570,108,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-19 08:15:21.640838,92.12782504407627,66.77085779662649,54.46572985131341,1.8486786543777185e-23,2.0,-66.76,3.1865100272627664,-66.98,56.577,67.4552,76.3432,0.7158,45.3021,41.486,41.486,0
103160,npp,1553,3268,47.3545722961426,33.4616889953613,-112.03515625,3670176,1556,2613,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-19 09:55:55.139650,-73.91278089016163,54.076056017226975,45.82151007877616,1.4285596674769013e-16,18.0,54.05,1.9513309067639726,53.65,49.3326,55.7543,65.4319,0.866,43.9771,41.0078,41.0078,0
103279,npp,879,2702,27.8898029327393,33.4615516662598,-112.035713195801,3670176,878,2172,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-20 09:37:08.348062,-75.42586794218218,35.09991893470305,30.612441160149654,7.600015662650136e-21,15.0,35.07,1.2937979144666532,34.52,46.4422,53.9119,60.9139,0.8956,28.1687,24.9772,24.9772,0
103397,npp,179,2136,45.2821922302246,33.4587249755859,-112.034484863281,3670176,179,1699,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-21 09:18:21.558969,-79.51249776447224,5.933427003634532,5.2526311105349395,7.599038515878792e-25,12.0,5.91,1.0,5.16,41.8188,48.2817,56.5778,1.0,45.2822,45.2822,45.2822,0
103515,npp,2508,1562,69.8189010620117,33.4589653015137,-112.029273986816,3670176,2508,1172,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-22 08:59:29.433043,97.58986553346108,26.125351947358137,22.951996709636962,4.924699566439261e-24,9.0,-26.14,1.1367971201176101,-26.78,43.3038,48.9289,60.6246,0.9868,66.6579,68.8953,68.8953,0
103634,npp,1755,980,41.6208457946777,33.4560089111328,-112.03604888916,3670176,1754,723,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-23 08:40:35.533891,95.46642868000671,49.04817251736864,41.978274495382486,8.269520265639448e-23,6.0,-49.06,1.7549928774784245,-49.42,45.6508,51.6452,60.7702,0.9349,42.5697,38.9102,38.9102,0
103643,npp,544,3994,96.1739883422852,33.455509185791,-112.031066894531,3670176,549,3165,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-23 10:20:45.903043,-69.46814626559103,68.88252082304228,55.71033379370259,2.192144684715689e-21,22.0,68.86,3.5496478698597698,68.61,59.9443,68.0088,77.545,0.7099,56.2163,68.2771,68.2771,0
103753,npp,974,405,86.2954940795898,33.4560012817383,-112.03246307373,3670176,971,230,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-24 08:21:38.078091,93.0296290931848,63.2541083278262,52.26324011631946,1.5374616371933024e-20,3.0,-63.25,2.7445598364131496,-63.5,53.7994,62.6553,72.0818,0.7706,56.8952,66.4987,66.4987,0
103760,npp,2980,3451,58.9391555786133,33.4606437683105,-112.029609680176,3670176,2982,2796,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-24 10:02:06.240181,-72.80981699625603,58.60924120944583,49.11473738270053,1.1963752170359052e-21,19.0,58.59,2.253202848596432,58.24,53.6207,61.4734,67.3251,0.7854,47.157,46.2913,46.2913,0
103877,npp,2315,2892,48.5634346008301,33.4578666687012,-112.035179138184,3670176,2314,2332,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-25 09:43:21.241135,-75.08363225530198,42.47077470126337,36.72627555330775,9.134119009488064e-21,16.0,42.45,1.4867838833500562,42.02,48.5811,55.2928,64.6982,0.8732,43.7556,42.4056,42.4056,0
104112,npp,903,1752,35.661003112793,33.4604301452637,-112.032341003418,3670176,903,1335,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-27 09:05:44.120624,99.57040584314315,16.136212806854182,14.24832708257676,2.4735339526735288e-15,10.0,-16.17,1.0442604737599883,-16.77,42.1127,51.2433,61.6659,0.9422,33.3598,33.6,33.6,0
104346,npp,2441,596,66.1699981689453,33.4585571289062,-112.030563354492,3670176,2441,382,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-29 08:27:54.548234,93.91335584006798,59.220581395587,49.53817416819113,6.431910062749237e-06,4.0,-59.22,2.3545700244418297,-59.51,51.0863,57.2398,68.9608,0.8435,52.0744,55.8143,55.8143,0
104355,npp,1327,3632,75.7583465576172,33.4587326049805,-112.031394958496,3670176,1324,2944,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-29 10:08:15.592742,-71.373942947724,62.484690718734484,51.76507070921282,1.4462254546252957e-14,20.0,62.47,2.6065528283652384,62.17,58.195,63.3675,72.3771,0.7619,53.0354,57.7226,57.7226,0
104464,npp,1641,23,86.4072647094727,33.4580078125,-112.032012939453,3670144,1641,7,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-30 08:08:55.314630,91.44167719056529,69.8858768763592,56.260081764969186,0.0020031181015239146,1.0,-69.87,3.5496478698597698,-70.0,58.0628,67.937,80.9887,0.7107,53.4851,61.4082,61.35551570585476,0
104472,npp,671,3080,84.859016418457,33.4573516845703,-112.030738830566,3670176,669,2472,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-04-30 09:49:32.372279,-74.00835560500595,48.7265008916035,41.730005597027635,5.040594779461989e-10,17.0,48.71,1.7549928774784245,48.29,49.9436,58.0687,68.3422,0.8315,63.5469,70.5568,70.5568,0
105485,npp,3059,2513,58.1792831420898,33.4555969238281,-112.03271484375,3670176,3059,2034,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-01 09:30:47.374028,-77.45070046222641,26.47038448846302,23.25046201449189,0.00010261588376986757,14.0,26.46,1.1367971201176101,25.81,46.0242,52.4005,60.2926,0.9214,53.365,53.6062,53.6062,0
105837,npp,1610,1368,81.7957458496094,33.4573249816895,-112.02954864502,3670144,1610,1031,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-03 08:53:04.935193,96.7651033907066,35.03131261439782,30.55407259896938,0.02276116783491066,8.0,-35.04,1.2937979144666532,-35.53,46.6741,51.7119,57.9529,0.9337,71.534,76.37,75.77135528684437,0
106021,npp,845,785,46.7528800964355,33.4614944458008,-112.035171508789,3670144,844,570,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-04 08:34:09.271798,94.66522341758177,54.57704143516336,46.19163248295256,0.052514615655450056,5.0,-54.59,1.9513309067639726,-54.84,47.8157,54.7021,61.5158,0.8826,44.2079,41.2655,39.88430562308771,0
106032,npp,2756,3813,78.3065795898438,33.4590911865234,-112.03101348877,3670144,2758,3065,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-04 10:14:26.758829,-70.81672344754158,65.87844426627532,53.93364654508518,0.01470817167037589,21.0,65.86,3.0,65.61,56.7815,66.0377,78.2393,0.7311,52.3713,57.2517,56.86485828456082,0
106199,npp,38,213,76.8210754394531,33.4599914550781,-112.031845092773,3670144,39,106,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-05 08:15:11.829169,92.24209924902522,66.8051090482923,54.488195670271146,0.09948844449131662,2.0,-66.8,3.1865100272627664,-66.98,56.577,67.4552,76.3432,0.7158,51.2209,54.9854,52.36874026853159,0
106209,npp,2108,3266,71.8119659423828,33.4604644775391,-112.029541015625,3670144,2107,2610,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-05 09:55:43.550644,-73.23953214182431,54.01609900275378,45.77853580497311,0.05652703157374951,18.0,54.0,1.9513309067639726,53.65,49.3326,55.7543,65.4319,0.866,56.5108,62.1872,60.70047450122729,0
106388,npp,1417,2700,46.3799057006836,33.4560508728027,-112.037437438965,3670144,1417,2170,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-06 09:36:58.562624,-75.77383255167535,35.0010240636764,30.52966571831258,0.11298687736289953,15.0,34.99,1.2937979144666532,34.52,46.4422,53.9119,60.9139,0.8956,42.4601,41.5363,38.564616065332956,0
106569,npp,714,2133,46.2076454162598,33.4560356140137,-112.034912109375,3670144,714,1696,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-07 09:18:10.016728,-78.2418547394135,5.775938558876259,5.113311412766882,0.07854145573066716,12.0,5.74,1.0,5.16,41.8188,48.2817,56.5778,1.0,46.2076,46.2076,44.14186999977587,0
106742,npp,3057,1559,48.1196212768555,33.4566764831543,-112.035987854004,3670144,3058,1171,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-08 08:59:19.691141,98.67851154100178,26.26853673781152,23.075616086725542,0.053611847134548564,9.0,-26.29,1.1367971201176101,-26.78,43.3038,48.9289,60.6246,0.9868,47.5698,47.4831,46.073047181867366,0
107143,npp,2857,2889,40.7492446899414,33.4595909118652,-112.035186767578,3670144,2857,2330,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-11 09:43:09.754925,-74.95237222598169,42.35352930330601,36.631337435747476,0.015929445382670788,16.0,42.35,1.4867838833500562,42.02,48.5811,55.2928,64.6982,0.8732,38.4998,35.5822,35.16323739091932,0
107311,npp,2147,2322,53.5358848571777,33.4550323486328,-112.034126281738,3670144,2147,1872,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-12 09:24:22.983587,-77.37291447665086,16.480051528318498,14.550620167930079,0.006980559200582632,13.0,16.48,1.0442604737599883,15.94,42.5423,50.8398,57.9996,0.9497,50.8635,50.8421,50.65850331943385,0
107486,npp,1425,1749,43.2001876831055,33.4610939025879,-112.032791137695,3670144,1426,1332,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-13 09:05:32.655440,99.75214676589957,16.321569151141883,14.41125366280257,0.0016508704408165248,10.0,-16.33,1.0442604737599883,-16.77,42.1127,51.2433,61.6659,0.9422,40.5795,40.7034,40.659980221688635,0
107659,npp,678,1171,64.5038909912109,33.4565925598145,-112.031303405762,3670176,678,864,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-14 08:46:38.769782,96.47344324774703,42.71127502376386,36.920152104403805,6.332067825990544e-05,7.0,-42.72,1.4867838833500562,-43.04,44.7426,51.2115,59.4493,0.9428,57.222,60.8136,60.8136,0
107832,npp,2975,592,73.2026977539062,33.4566459655762,-112.032325744629,3670176,2980,380,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-15 08:27:41.326338,93.73920089230181,59.31133071434177,49.601485840376505,7.207589372190671e-10,4.0,-59.31,2.3545700244418297,-59.51,51.0863,57.2398,68.9608,0.8435,55.0612,61.7464,61.7464,0
107843,npp,1862,3629,61.9435806274414,33.4603652954102,-112.032196044922,3670144,1863,2942,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-15 10:08:04.150797,-71.87811247955626,62.42565092286776,51.726110380347926,0.0006767899481804273,20.0,62.41,2.6065528283652384,62.17,58.195,63.3675,72.3771,0.7619,47.7354,47.1967,47.1967,0
108005,npp,2172,19,37.2265472412109,33.4617652893066,-112.035140991211,3670176,2170,6,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-16 08:08:42.103043,91.37422778267585,69.94741968574549,56.29269661807724,1.6710885150007174e-14,1.0,-69.94,3.5496478698597698,-70.0,58.0628,67.937,80.9887,0.7107,39.63,26.4563,26.4563,0
108015,npp,1204,3076,46.7207565307617,33.457145690918,-112.03734588623,3670176,1205,2470,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-16 09:49:20.940900,-74.33372953305548,48.596338075901095,41.62751697536997,2.6144976276860046e-05,17.0,48.59,1.7549928774784245,48.29,49.9436,58.0687,68.3422,0.8315,41.8156,38.8464,38.8464,0
108193,npp,517,2509,58.0485992431641,33.4590377807617,-112.031440734863,3670176,517,2031,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-17 09:30:34.176425,-77.479066158584,26.27815045136509,23.084510920462172,3.5631621760070895e-10,14.0,26.26,1.1367971201176101,25.81,46.0242,52.4005,60.2926,0.9214,53.2501,53.4858,53.4858,0
108542,npp,2121,1364,86.3528671264648,33.4549369812012,-112.030853271484,3670176,2121,1028,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-19 08:52:51.751009,97.00234522399542,35.20278468352235,30.698078389275135,5.050316574711313e-19,8.0,-35.21,1.2937979144666532,-35.53,46.6741,51.7119,57.9529,0.9337,75.0563,80.6248,80.6248,0
108715,npp,1354,781,41.1997528076172,33.460563659668,-112.035514831543,3670176,1354,565,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-20 08:33:56.086480,94.87263353404919,54.67705398159819,46.26485257848296,1.260569448758431e-22,5.0,-54.69,2.0682789409984763,-54.84,47.8157,54.7021,61.5158,0.8826,41.7534,36.3641,36.3641,0
108888,npp,561,209,54.557918548584,33.4587364196777,-112.034606933594,3670176,565,104,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-21 08:14:58.640665,92.4395678371945,66.87615902327255,54.53018402236866,1.5234120522756293e-24,2.0,-66.86,3.1865100272627664,-66.98,56.577,67.4552,76.3432,0.7158,44.2342,39.0503,39.0503,0
109072,npp,1938,2696,44.2132568359375,33.4587745666504,-112.035034179688,3670176,1939,2168,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-22 09:36:45.377071,-76.63531806325665,34.83363154012965,30.38837999260161,7.518230772726821e-22,15.0,34.82,1.2937979144666532,34.52,46.4422,53.9119,60.9139,0.8956,40.7854,39.5959,39.5959,0
109244,npp,1233,2129,59.9534301757812,33.4596977233887,-112.032928466797,3670176,1233,1692,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-23 09:17:56.811750,-79.21730319666048,5.515974318785694,4.883269414001148,4.1155029233314797e-22,12.0,5.51,1.0,5.16,41.8188,48.2817,56.5778,1.0,59.9534,59.9534,59.9534,0
109422,npp,502,1555,69.4329376220703,33.4584121704102,-112.029251098633,3670176,502,1167,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-24 08:59:04.693535,98.1059725249257,26.471098285796867,23.249783443162972,2.8609101590684657e-21,9.0,-26.49,1.1367971201176101,-26.78,43.3038,48.9289,60.6246,0.9868,66.3183,68.5145,68.5145,0
109595,npp,2816,973,99.2011566162109,33.4571189880371,-112.030555725098,3670176,2819,718,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-25 08:40:09.024043,95.41514502855894,49.25955854273577,42.14163311231994,3.423598786516458e-19,6.0,-49.27,1.7549928774784245,-49.42,45.6508,51.6452,60.7702,0.9349,75.3792,92.7404,92.7404,0
110127,npp,2657,2317,65.3858032226562,33.4554862976074,-112.033058166504,3670176,2656,1867,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-28 09:24:07.975068,-77.90704898186762,16.20583502028322,14.309236637707295,1.1551102138810863e-15,13.0,16.21,1.0442604737599883,15.94,42.5423,50.8398,57.9996,0.9497,62.2111,62.0957,62.0957,0
110299,npp,1933,1743,32.9738464355469,33.460506439209,-112.033866882324,3670176,1933,1327,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-29 09:05:15.873325,97.01935402020973,16.670411015076244,14.716556241806028,5.7609008943556845e-11,10.0,-16.66,1.0442604737599883,-16.77,42.1127,51.2433,61.6659,0.9422,30.7866,31.0681,31.0681,0
110472,npp,1183,1165,30.0303726196289,33.4612236022949,-112.034606933594,3670176,1182,859,196611,3866787,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-30 08:46:21.990439,95.72384616025346,42.941975296781,37.10530454473487,1.324261854283683e-05,7.0,-42.94,1.4867838833500562,-43.04,44.7426,51.2115,59.4493,0.9428,34.0354,28.3123,28.3123,0
110648,npp,407,587,50.3763160705566,33.4575805664062,-112.036674499512,3670144,408,375,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-05-31 08:27:26.330402,94.04053178686428,59.42570060776609,49.67765263058404,0.0036760506186617114,4.0,-59.42,2.3545700244418297,-59.51,51.0863,57.2398,68.9608,0.8435,45.3667,42.4924,42.39571566973559,0
111979,npp,2675,15,56.0785369873047,33.4586753845215,-112.036796569824,3670144,2678,4,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-06-01 08:08:27.112303,91.63412607637697,70.01785058532847,56.32669648579751,0.018456348234619106,1.0,-70.0,3.5496478698597698,-70.0,58.0628,67.937,80.9887,0.7107,44.941,39.8541,39.36867695954126,0
112332,npp,287,1932,89.6279449462891,33.4570426940918,-112.029769897461,3670144,287,1503,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-06-03 09:11:27.092520,96.36914915523536,5.900615989654328,5.223228369978439,0.04951943270583918,11.0,-5.92,1.0,-6.03,43.0158,48.3373,57.863,0.9988,89.5723,89.5248,88.2223823559304,0
112499,npp,2617,1358,49.568229675293,33.4614868164062,-112.031875610352,3670144,2617,1024,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-06-04 08:52:34.993655,96.80308307393298,35.46413698988723,30.915735860060927,0.1347097102081548,8.0,-35.47,1.2937979144666532,-35.53,46.6741,51.7119,57.9529,0.9337,46.6248,46.2802,42.737180748450406,0
112667,npp,1849,776,61.4643974304199,33.4594459533691,-112.031883239746,3670144,1849,560,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-06-05 08:33:39.341054,94.78403387840119,54.814888440746564,46.363116754774836,0.0935876501636839,5.0,-54.82,2.0682789409984763,-54.84,47.8157,54.7021,61.5158,0.8826,51.5512,54.2503,51.78883789957045,0
112835,npp,1053,189,82.265739440918,33.4586753845215,-112.033599853516,3670144,1051,93,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-06-06 08:14:40.129861,92.15998611387066,66.97575078145073,54.584328205550506,0.06221160509543131,2.0,-67.2,3.1865100272627664,-66.98,56.577,67.4552,76.3432,0.7158,52.9296,58.8825,57.24626372436461,0
113356,npp,989,1548,41.5317916870117,33.4609794616699,-112.033378601074,3670144,989,1162,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-06-09 08:58:46.248326,97.63736718639632,26.82506126420702,23.553617655838714,0.021032016291674904,9.0,-26.83,1.1367971201176101,-26.78,43.3038,48.9289,60.6246,0.9868,41.7747,40.9824,40.42923394756647,0
113525,npp,214,967,60.5241966247559,33.4553146362305,-112.033302307129,3670144,214,714,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-06-10 08:39:52.377432,95.76909763450058,49.44627547934081,42.2839254839152,0.010001657030767375,6.0,-49.45,1.7549928774784245,-49.42,45.6508,51.6452,60.7702,0.9349,53.3409,56.5824,56.319344995630615,0
113693,npp,2498,392,59.2618026733398,33.4616889953613,-112.035636901855,3670144,2501,222,196611,3866755,1785,usa_phoenix_45_30,33.45833333,-112.03333333,45,30,usa_phoenix,2012-06-11 08:20:54.942767,93.15680158480978,63.52323672677407,52.43092270382329,0.002961800994299796,3.0,-63.5,2.7445598364131496,-63.5,53.7994,62.6553,72.0818,0.7706,47.0452,45.6667,45.58880125071275,0
