lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.384,0.522,0.42
2,0.21,0.386,0.244
3,0.136,0.28,0.157
4,0.117,0.198,0.122
5,0.144,0.137,0.132
6,0.113,0.094,0.091
7,0.098,0.065,0.071
8,0.109,0.048,0.075
9,0.095,0.041,0.058
10,0.087,0.04,0.05
11,0.108,0.045,0.068
12,0.112,0.054,0.069
13,0.1,0.064,0.057
14,0.077,0.076,0.038
15,0.089,0.088,0.051
16,0.094,0.099,0.053
17,0.101,0.108,0.061
18,0.103,0.115,0.064
19,0.1,0.121,0.063
20,0.096,0.124,0.057
21,0.089,0.124,0.052
22,0.092,0.123,0.059
23,0.088,0.119,0.06
24,0.096,0.113,0.077
25,0.082,0.106,0.079
26,0.056,0.086,0.073
27,0.042,0.079,0.079
28,0.063,0.076,0.114
29,0.076,0.075,0.135
30,0.054,0.074,0.116
31,0.082,0.071,0.131
32,0.085,0.069,0.117
33,0.084,0.068,0.1
34,0.065,0.067,0.066
35,0.064,0.067,0.051
36,0.071,0.067,0.046
37,0.062,0.066,0.031
38,0.07,0.065,0.037
39,0.06,0.064,0.028
40,0.074,0.066,0.042
41,0.072,0.066,0.039
42,0.064,0.067,0.029
43,0.072,0.069,0.035
44,0.062,0.07,0.026
45,0.07,0.07,0.036
46,0.054,0.07,0.022
47,0.079,0.069,0.045
48,0.061,0.068,0.028
49,0.057,0.067,0.023
50,0.063,0.067,0.029
51,0.071,0.065,0.041
52,0.077,0.065,0.053
53,0.069,0.066,0.052
54,0.081,0.067,0.076
55,0.08,0.068,0.09
56,0.057,0.068,0.084
57,0.053,0.068,0.098
58,0.07,0.067,0.125
59,0.075,0.067,0.134
60,0.083,0.067,0.134
61,0.053,0.066,0.093
62,0.057,0.065,0.08
63,0.057,0.064,0.066
64,0.043,0.063,0.037
65,0.062,0.063,0.043
66,0.043,0.062,0.019
67,0.059,0.061,0.032
68,0.076,0.06,0.048
69,0.097,0.057,0.07
70,0.078,0.055,0.051
71,0.062,0.054,0.034
72,0.039,0.053,0.009
73,0.046,0.051,0.017
74,0.049,0.049,0.022
75,0.054,0.047,0.024
76,0.028,0.046,-0.0
77,0.031,0.046,0.005
78,0.031,0.044,0.006
79,0.053,0.044,0.026
80,0.065,0.043,0.038
81,0.036,0.042,0.014
82,0.047,0.043,0.031
83,0.021,0.044,0.016
84,0.062,0.044,0.067
85,0.05,0.044,0.071
86,0.021,0.044,0.058
87,0.032,0.044,0.081
88,0.04,0.045,0.094
89,0.039,0.046,0.092
90,0.046,0.048,0.091
91,0.065,0.05,0.097
92,0.073,0.052,0.089
93,0.065,0.052,0.071
94,0.035,0.051,0.03
95,0.048,0.051,0.033
96,0.072,0.051,0.051
97,0.066,0.051,0.045
98,0.068,0.052,0.048
99,0.049,0.053,0.031
100,0.027,0.054,0.008
101,0.058,0.054,0.036
102,0.057,0.055,0.033
103,0.044,0.056,0.017
104,0.058,0.058,0.03
105,0.035,0.058,0.009
106,0.049,0.057,0.025
107,0.06,0.057,0.037
108,0.066,0.057,0.042
109,0.047,0.058,0.025
110,0.052,0.057,0.032
111,0.066,0.057,0.051
112,0.047,0.058,0.041
113,0.053,0.059,0.057
114,0.077,0.059,0.091
115,0.086,0.059,0.11
116,0.092,0.058,0.128
117,0.082,0.057,0.128
118,0.041,0.056,0.092
119,0.027,0.055,0.074
120,0.043,0.056,0.079
121,0.049,0.056,0.073
122,0.04,0.054,0.053
123,0.047,0.052,0.047
124,0.056,0.05,0.046
125,0.055,0.048,0.042
126,0.028,0.048,0.014
127,0.057,0.047,0.041
128,0.044,0.044,0.031
129,0.06,0.043,0.046
130,0.041,0.041,0.024
131,0.03,0.04,0.01
132,0.036,0.039,0.014
133,0.04,0.039,0.019
134,0.028,0.037,0.006
135,0.038,0.036,0.017
136,0.038,0.036,0.02
137,0.056,0.035,0.04
138,0.059,0.036,0.043
139,0.058,0.037,0.043
140,0.027,0.039,0.017
141,0.018,0.039,0.014
142,0.016,0.039,0.019
143,0.03,0.039,0.04
144,0.043,0.04,0.064
145,0.046,0.041,0.079
146,0.054,0.043,0.097
147,0.036,0.045,0.086
148,0.039,0.049,0.088
149,0.049,0.052,0.089
150,0.042,0.055,0.072
151,0.055,0.057,0.074
152,0.076,0.06,0.082
153,0.061,0.061,0.059
154,0.049,0.063,0.042
155,0.061,0.064,0.049
156,0.079,0.064,0.065
157,0.075,0.065,0.061
158,0.087,0.065,0.073
159,0.068,0.065,0.053
160,0.07,0.065,0.049
161,0.074,0.066,0.048
162,0.058,0.066,0.031
163,0.047,0.064,0.021
164,0.061,0.062,0.033
165,0.077,0.06,0.051
166,0.064,0.057,0.044
167,0.062,0.055,0.045
168,0.062,0.054,0.046
169,0.038,0.053,0.025
170,0.028,0.053,0.02
171,0.026,0.053,0.024
172,0.036,0.051,0.042
173,0.044,0.05,0.057
174,0.047,0.05,0.07
175,0.054,0.048,0.091
176,0.07,0.047,0.114
177,0.052,0.046,0.102
178,0.046,0.044,0.093
179,0.058,0.045,0.097
180,0.051,0.045,0.078
181,0.052,0.045,0.068
182,0.043,0.044,0.049
183,0.04,0.043,0.039
184,0.04,0.042,0.034
185,0.032,0.041,0.023
186,0.058,0.04,0.047
187,0.052,0.039,0.044
188,0.041,0.038,0.035
189,0.039,0.038,0.027
190,0.043,0.039,0.023
191,0.02,0.038,0.0
192,0.007,0.038,-0.013
193,0.005,0.037,-0.015
194,0.015,0.037,-0.004
195,0.038,0.035,0.022
196,0.065,0.034,0.051
197,0.047,0.034,0.033
198,0.04,0.034,0.026
199,0.054,0.034,0.039
200,0.049,0.035,0.037
201,0.022,0.036,0.018
202,0.02,0.037,0.023
203,0.021,0.037,0.036
204,0.062,0.037,0.088
205,0.039,0.036,0.078
206,0.043,0.035,0.091
207,0.039,0.033,0.091
208,0.036,0.032,0.085
209,0.042,0.031,0.08
210,0.032,0.03,0.06
211,0.03,0.03,0.046
212,0.005,0.031,0.013
213,-0.0,0.031,-0.0
214,0.029,0.031,0.023
215,0.047,0.032,0.037
216,0.016,0.032,0.008
217,0.04,0.034,0.031
218,0.047,0.035,0.036
219,0.072,0.037,0.056
220,0.032,0.039,0.016
221,0.011,0.04,-0.005
222,0.018,0.041,0.001
223,0.028,0.041,0.01
224,0.024,0.043,0.008
225,0.035,0.043,0.022
226,0.054,0.043,0.043
227,0.077,0.043,0.061
228,0.075,0.043,0.058
229,0.063,0.043,0.049
230,0.076,0.042,0.064
231,0.042,0.04,0.038
232,0.036,0.038,0.042
233,0.035,0.035,0.052
234,0.018,0.034,0.049
235,0.02,0.033,0.064
236,0.001,0.031,0.054
237,0.033,0.029,0.086
238,0.011,0.029,0.061
239,0.018,0.029,0.054
240,0.024,0.029,0.046
241,0.033,0.029,0.04
242,0.039,0.029,0.034
243,0.031,0.03,0.019
244,0.028,0.03,0.013
245,0.032,0.029,0.015
246,0.017,0.029,0.004
247,0.021,0.031,0.008
248,0.02,0.033,0.005
249,0.046,0.034,0.023
250,0.053,0.037,0.027
251,0.053,0.038,0.03
252,0.051,0.04,0.028
253,0.052,0.041,0.031
254,0.05,0.041,0.032
255,0.049,0.041,0.035
256,0.044,0.04,0.031
257,0.018,0.039,0.003
258,0.016,0.038,0.003
259,0.032,0.036,0.02
260,0.044,0.033,0.037
261,0.03,0.03,0.031
262,0.03,0.028,0.042
263,0.031,0.026,0.054
264,0.009,0.025,0.047
265,0.02,0.023,0.069
266,0.044,0.021,0.099
267,0.012,0.019,0.069
268,0.015,0.017,0.063
269,0.01,0.016,0.044
270,0.013,0.014,0.033
271,0.023,0.013,0.028
272,0.02,0.013,0.016
273,0.016,0.014,0.004
274,0.021,0.015,0.002
275,0.009,0.015,-0.01
276,-0.003,0.016,-0.023
277,0.006,0.016,-0.015
278,0.011,0.017,-0.011
279,0.014,0.018,-0.009
280,0.017,0.019,-0.006
281,0.018,0.02,-0.007
282,0.042,0.022,0.014
283,0.044,0.024,0.017
284,0.045,0.026,0.021
285,0.023,0.029,0.002
286,0.005,0.029,-0.014
287,0.005,0.03,-0.014
288,0.046,0.031,0.024
289,0.049,0.032,0.031
290,0.039,0.032,0.03
291,0.01,0.033,0.014
292,0.034,0.032,0.049
293,0.037,0.033,0.067
294,0.048,0.034,0.091
295,0.035,0.034,0.087
296,0.015,0.035,0.071
297,0.047,0.034,0.096
298,0.048,0.034,0.084
299,0.05,0.034,0.071
300,0.037,0.036,0.045
301,0.029,0.037,0.024
302,0.027,0.037,0.014
303,0.023,0.038,0.003
304,0.02,0.04,-0.007
305,0.023,0.04,-0.007
306,0.026,0.042,-0.005
307,0.056,0.043,0.024
308,0.049,0.043,0.019
309,0.048,0.043,0.018
310,0.074,0.042,0.042
311,0.037,0.041,0.008
312,0.042,0.042,0.014
313,0.054,0.044,0.027
314,0.066,0.045,0.038
315,0.04,0.045,0.012
316,0.04,0.046,0.01
317,0.042,0.047,0.013
318,0.059,0.049,0.032
319,0.06,0.05,0.041
320,0.034,0.051,0.027
321,0.06,0.052,0.067
322,0.026,0.054,0.049
323,0.016,0.055,0.057
324,0.031,0.055,0.083
325,0.079,0.054,0.134
326,0.072,0.055,0.123
327,0.047,0.056,0.089
328,0.048,0.056,0.076
329,0.077,0.057,0.087
330,0.062,0.057,0.058
331,0.073,0.057,0.056
332,0.074,0.059,0.049
333,0.07,0.06,0.041
334,0.071,0.06,0.038
335,0.062,0.06,0.028
336,0.025,0.059,-0.005
337,0.057,0.059,0.026
338,0.064,0.06,0.032
339,0.055,0.059,0.024
340,0.063,0.057,0.032
341,0.061,0.056,0.028
342,0.037,0.055,0.005
343,0.048,0.054,0.015
344,0.041,0.052,0.009
345,0.059,0.05,0.025
346,0.052,0.048,0.017
347,0.063,0.046,0.03
348,0.068,0.046,0.041
349,0.027,0.047,0.013
350,0.021,0.048,0.021
351,0.054,0.049,0.068
352,0.073,0.049,0.102
353,0.053,0.05,0.098
354,0.053,0.053,0.108
355,0.053,0.054,0.109
356,0.019,0.056,0.067
357,0.053,0.055,0.084
358,0.062,0.055,0.074
359,0.057,0.055,0.055
360,0.049,0.054,0.032
361,0.049,0.053,0.024
362,0.056,0.054,0.026
363,0.07,0.054,0.036
364,0.071,0.053,0.035
365,0.061,0.053,0.027
366,0.057,0.053,0.024
367,0.059,0.053,0.028
368,0.06,0.054,0.028
369,0.064,0.055,0.031
370,0.051,0.056,0.019
371,0.036,0.055,0.007
372,0.042,0.054,0.015
373,0.037,0.054,0.01
374,0.052,0.053,0.021
375,0.034,0.052,0.003
376,0.043,0.052,0.013
377,0.036,0.051,0.011
378,0.036,0.051,0.019
379,0.068,0.05,0.061
380,0.069,0.049,0.079
381,0.082,0.048,0.105
382,0.049,0.047,0.091
383,0.061,0.046,0.115
384,0.047,0.044,0.107
385,0.04,0.043,0.094
386,0.05,0.041,0.09
387,0.029,0.039,0.054
388,0.033,0.037,0.043
389,0.018,0.035,0.012
390,0.017,0.033,-0.002
391,0.007,0.031,-0.016
392,0.035,0.029,0.008
393,0.039,0.027,0.009
394,0.037,0.026,0.006
395,0.039,0.026,0.01
396,0.022,0.026,-0.006
397,0.011,0.027,-0.015
398,0.041,0.029,0.011
399,0.039,0.032,0.009
400,0.028,0.037,-0.002
