gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1622,3768,2.52973699569702,33.5578956604004,-112.382736206055,3670176,1623,3038,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-04-02 10:14:43.040733,-71.16143844441466,65.0876172101972,53.43575720752757,0.0004489753853629683,20.0,65.06,2.898275349237888,64.8,6.9422,9.2153,11.4452,0.9476,6.4254,2.3971,0
102671,npp,2489,2468,3.17787480354309,33.5558433532715,-112.385375976562,3670176,2489,1999,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-04-15 09:30:55.491778,-76.75849603817106,24.247996497559555,21.327755983053457,4.876224280287097e-06,13.0,24.23,1.1367971201176101,23.54,5.6195,8.1774,9.7168,1.0678,4.3343,3.3935,0
102792,npp,1778,1898,1.44056987762451,33.5584678649902,-112.387382507324,3670176,1778,1471,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-04-16 09:12:06.919381,99.40558886287945,7.877424308650795,6.971354647814338,3.117536399729659e-11,10.0,-7.89,1.0,-8.7,6.1981,8.4416,9.653,1.0344,1.7311,1.4902,0
103032,npp,277,743,2.28164744377136,33.5576553344727,-112.383628845215,3670176,278,525,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-04-18 08:34:19.105603,94.9085428957312,55.63743005589407,46.97169385301495,2.6456690904128335e-20,4.0,-55.65,2.0682789409984763,-55.98,7.3689,9.8179,12.6003,0.8894,5.0884,2.0293,0
103040,npp,2198,3769,3.06167411804199,33.5597877502441,-112.381492614746,3670176,2199,3038,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-04-18 10:14:36.591470,-70.97591120003074,65.09903044384103,53.447759031082626,7.507877153933555e-12,20.0,65.08,2.898275349237888,64.8,6.9422,9.2153,11.4452,0.9476,6.609,2.9012,0
103151,npp,2557,172,5.3924708366394,33.5590019226074,-112.381782531738,3670176,2555,83,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-04-19 08:15:19.861558,91.7950552264979,67.50530424871461,54.90305313658081,1.6554294298113363e-23,1.0,-67.49,3.1865100272627664,-67.72,8.8861,10.5635,13.6655,0.8266,7.1094,4.4576,0
103160,npp,1551,3222,1.86183452606201,33.5572280883789,-112.382743835449,3670176,1549,2560,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-04-19 09:55:53.360376,-73.32744047079704,52.835311280224026,44.890555711459044,1.1371504262765188e-16,17.0,52.82,1.9513309067639726,52.425,7.1406,9.1966,12.5986,0.9495,4.9733,1.7678,0
103397,npp,173,2090,2.32046270370483,33.5550498962402,-112.381988525391,3670176,173,1654,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-04-21 09:18:19.779689,-67.92914491435762,3.3591947379096005,2.9745543501646257,7.081204530419796e-25,11.0,3.25,1.0,2.56,6.015,8.7322,10.0536,1.0,2.3205,2.3205,0
103515,npp,2500,1517,1.48273921012878,33.5568389892578,-112.380668640137,3670176,2500,1137,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-04-22 08:59:29.433043,98.3510410745427,28.30055159996321,24.825600387488223,5.011540452099821e-24,8.0,-28.32,1.184412938166907,-28.93,6.3762,9.0941,10.5506,0.9602,2.3059,1.4237,0
103634,npp,1744,935,4.51152896881104,33.5557670593262,-112.38402557373,3670176,1747,694,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-04-23 08:40:33.754611,94.90066691478704,50.41075712928953,43.036475313768214,9.195457063872205e-23,5.0,-50.41,1.7549928774784245,-50.76,7.3204,9.8051,12.442,0.8906,5.7159,4.0178,0
103643,npp,545,3949,2.78573679924011,33.5607528686523,-112.385536193848,3670176,549,3142,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-04-23 10:20:47.682323,-70.17626140317466,68.16216689165275,55.297659296867046,2.1541654591828363e-21,21.0,68.14,3.3166247903554,67.88,5.8403,8.3416,10.3247,1.0468,7.057,2.9162,0
103753,npp,962,362,4.6639552116394,33.5546340942383,-112.379753112793,3670176,965,200,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-04-24 08:21:38.078091,93.2530525120019,64.08162663896016,52.797584969188804,1.8507941427029968e-20,2.0,-64.08,2.7445598364131496,-64.34,7.1294,9.4184,11.7762,0.9271,6.9999,4.3242,0
103760,npp,2979,3406,1.68838822841644,33.5579528808594,-112.38175201416,3670176,2981,2754,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-04-24 10:02:06.240181,-73.0428080204703,57.54565687119683,48.35951408790708,1.2740736416530852e-21,18.0,57.52,2.2013981571160284,57.19,5.6215,9.5278,12.1275,0.9165,5.171,1.5474,0
104112,npp,895,1707,1.59132385253906,33.560604095459,-112.379638671875,3670176,895,1294,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-04-27 09:05:42.341352,97.59579991628827,18.627252554454873,16.43141176388042,3.2886982957347213e-15,9.0,-18.64,1.0442604737599883,-19.25,6.2408,8.2429,10.0735,1.0594,2.3625,1.6858,0
104346,npp,2429,552,4.0854651927948,33.5561981201172,-112.381782531738,3670176,2427,344,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-04-29 08:27:52.768953,93.47250108043764,60.2138023628396,50.22670070351751,9.400892157342441e-06,3.0,-60.21,2.4157378735459294,-60.49,7.7483,9.2727,12.1519,0.9417,6.5849,3.8473,0
104355,npp,1327,3587,4.58497858047485,33.554931640625,-112.380302429199,3670176,1332,2911,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-04-29 10:08:15.592742,-71.55747523276415,61.5673765643558,51.15344959201168,1.9633398909615234e-14,19.0,61.55,2.5331140255951103,61.26,7.6921,9.6613,16.3844,0.9038,6.7282,4.144,0
104472,npp,668,3033,1.76560771465302,33.5595397949219,-112.385864257812,3670176,667,2440,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-04-30 09:49:32.372279,-74.346437864721,47.262943628298984,40.577995420652776,7.075897211551232e-10,16.0,47.25,1.646109783506203,46.83,6.4544,8.5447,10.5447,1.0219,4.6139,1.8043,0
105485,npp,3053,2466,1.24503374099731,33.5617027282715,-112.384689331055,3670176,3053,1997,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-05-01 09:30:45.594747,-76.08181752806307,24.15186880948557,21.245057620242985,0.00013696861009706126,13.0,24.13,1.1367971201176101,23.54,5.6195,8.1774,9.7168,1.0678,2.634,1.3295,0
107659,npp,668,1125,3.18932795524597,33.5563735961914,-112.383964538574,3670176,667,828,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-05-14 08:46:36.990500,95.77647295842732,44.34091132584522,38.24064882135705,5.217795744385736e-05,6.0,-44.34,1.5732132722552272,-44.68,5.6818,8.9355,12.3527,0.9772,5.0796,3.1167,0
107832,npp,2963,549,3.959641456604,33.5594825744629,-112.38109588623,3670176,2965,342,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-05-15 08:27:41.326338,94.0185834348863,60.27166334781017,50.26626493802799,5.375654556999642e-10,3.0,-60.27,2.4157378735459294,-60.49,7.7483,9.2727,12.1519,0.9417,6.5328,3.7288,0
108015,npp,1201,3030,2.01978254318237,33.5584297180176,-112.385749816895,3670176,1203,2438,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-05-16 09:49:20.940900,-74.68902706185317,47.15506925240098,40.492078214732494,2.2649461457641253e-05,16.0,47.15,1.646109783506203,46.83,6.4544,8.5447,10.5447,1.0219,4.7683,2.0641,0
108193,npp,512,2462,1.61683082580566,33.558650970459,-112.384094238281,3670176,511,1994,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-05-17 09:30:32.397151,-75.97264683255075,23.961760844980457,21.080160064878005,2.7351481969330313e-10,13.0,23.94,1.1367971201176101,23.54,5.6195,8.1774,9.7168,1.0678,2.9611,1.7265,0
108542,npp,2111,1318,1.71630656719208,33.5597152709961,-112.382537841797,3670176,2114,994,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-05-19 08:52:49.971728,96.20095283372312,37.12454482155755,32.30967388341837,4.459078687116018e-19,7.0,-37.12,1.357151599901897,-37.4,7.026,9.2552,10.8249,0.9435,3.1773,1.6193,0
108715,npp,1343,736,4.53540706634521,33.5557022094727,-112.385093688965,3670176,1340,518,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-05-20 08:33:54.307206,94.35092521522611,55.82867961890815,47.112395630528965,1.2045190629179114e-22,4.0,-55.83,2.0682789409984763,-55.98,7.3689,9.8179,12.6003,0.8894,6.1781,4.0339,0
108888,npp,547,166,4.53650951385498,33.560432434082,-112.383880615234,3670176,550,80,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-05-21 08:14:56.861384,92.09980315736134,67.61659073544917,54.969829113079484,1.5980655107337117e-24,1.0,-67.6,3.1865100272627664,-67.72,8.8861,10.5635,13.6655,0.8266,6.8408,3.75,0
109072,npp,1934,2650,3.41581463813782,33.5543670654297,-112.380249023438,3670176,1933,2136,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-05-22 09:36:43.597790,-75.54433502661718,32.852304112269074,28.71317736440491,7.536857220154688e-22,14.0,32.83,1.2365102219381485,32.56,6.1166,8.8311,11.5105,0.9888,4.3527,3.3775,0
109244,npp,1227,2083,1.62831115722656,33.5557632446289,-112.380157470703,3670176,1227,1647,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-05-23 09:17:55.032471,-76.00590097267647,2.8884796726556914,2.5577837350408155,4.4916676663304985e-22,11.0,2.85,1.0,2.56,6.015,8.7322,10.0536,1.0,1.6283,1.6283,0
109422,npp,493,1509,1.82119989395142,33.5609512329102,-112.380065917969,3670176,493,1131,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-05-24 08:59:02.914254,96.95806562507418,28.696136654950454,25.164667873743102,3.4018065971592985e-21,8.0,-28.7,1.184412938166907,-28.93,6.3762,9.0941,10.5506,0.9602,2.5917,1.7487,0
109595,npp,2805,928,1.9404593706131,33.561767578125,-112.386413574219,3670176,2806,689,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-05-25 08:40:09.024043,95.800605406505,50.61016703388954,43.18856343488558,4.39029540659234e-19,5.0,-50.62,1.847645286154319,-50.76,7.3204,9.8051,12.442,0.8906,4.4756,1.7281,0
109767,npp,2003,355,5.67782020568848,33.5548324584961,-112.380729675293,3670176,2005,195,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-05-26 08:21:11.565513,93.03556096568634,64.23281253298315,52.89120053714427,8.835425914521459e-16,2.0,-64.22,2.7445598364131496,-64.34,7.1294,9.4184,11.7762,0.9271,7.3693,5.2641,0
110127,npp,2651,2271,1.57171559333801,33.5563430786133,-112.38094329834,3670176,2651,1826,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-05-28 09:24:06.195832,-77.31522235729602,13.684271342005946,12.093225689477674,1.5752466817809637e-15,12.0,13.66,1.015504800579495,13.49,6.7849,8.0887,9.9094,1.0796,2.3147,1.6967,0
110299,npp,1926,1699,2.10411906242371,33.555778503418,-112.382759094238,3670176,1926,1287,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-05-29 09:05:15.873325,98.31811417378228,19.074951647350012,16.822386698195093,7.988463827275443e-11,9.0,-19.08,1.0442604737599883,-19.25,6.2408,8.2429,10.0735,1.0594,2.8536,2.229,0
110472,npp,1174,1120,2.62109875679016,33.5566787719727,-112.385208129883,3670176,1174,824,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-05-30 08:46:21.990439,96.13973689885441,44.507960876118005,38.372544212580976,1.8902922974081325e-05,6.0,-44.51,1.5732132722552272,-44.68,5.6818,8.9355,12.3527,0.9772,4.7184,2.5614,0
114324,npp,1650,1114,2.06821000576019,33.558277130127,-112.38011932373,3670176,1652,819,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-06-15 08:46:03.619674,96.55516712451254,44.700883336747985,38.52454248651134,3.2328441285439634e-09,6.0,-44.71,1.5732132722552272,-44.68,5.6818,8.9355,12.3527,0.9772,4.367,2.0211,0
114439,npp,869,538,2.69837808609009,33.5575752258301,-112.379402160645,3670176,870,332,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-06-16 08:27:06.192059,93.92187124129403,60.516682407818685,50.42581546490328,5.384870817114398e-14,3.0,-60.51,2.4157378735459294,-60.49,7.7483,9.2727,12.1519,0.9417,6.0107,2.5411,0
114902,npp,3,1305,1.91686403751373,33.5620765686035,-112.385185241699,3670176,4,982,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-06-20 08:52:14.881766,97.1511247230006,37.63702206924031,32.733002023344994,1.7468216741066895e-23,7.0,-37.64,1.357151599901897,-37.4,7.026,9.2552,10.8249,0.9435,3.325,1.8085,0
115015,npp,2302,724,3.11784696578979,33.5612945556641,-112.381645202637,3670176,2300,505,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-06-21 08:33:17.447309,94.27792903642133,56.148334513958,47.33821053115237,1.672985601374385e-23,4.0,-56.14,2.0682789409984763,-55.98,7.3689,9.8179,12.6003,0.8894,5.4927,2.7731,0
115378,npp,1430,1495,1.91669118404388,33.5566139221191,-112.383316040039,3670176,1430,1121,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-06-25 08:58:25.523279,98.00025812991542,29.3442448004607,25.717366746330107,2.0234614190799066e-20,8.0,-29.36,1.184412938166907,-28.93,6.3762,9.0941,10.5506,0.9602,2.6723,1.8404,0
115500,npp,666,914,6.0719051361084,33.5550003051758,-112.382629394531,3670176,665,680,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-06-26 08:39:29.869877,95.09883073394974,51.02318229487091,43.5003022453664,2.2950395059686834e-16,5.0,-51.02,1.847645286154319,-50.76,7.3204,9.8051,12.442,0.8906,6.7116,5.4075,0
115627,npp,2955,342,4.91625738143921,33.5567245483398,-112.383567810059,3670176,2954,187,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-06-27 08:20:32.432905,93.01219171807666,64.49546446727382,53.0503914542076,3.0322764850968935e-11,2.0,-64.47,2.8345692104261015,-64.34,7.1294,9.4184,11.7762,0.9271,7.1439,4.5581,0
121819,npp,2838,1113,1.55530214309692,33.559741973877,-112.381118774414,3670176,2839,818,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-07-17 08:45:51.877241,96.1611453537388,44.75898747179731,38.57119954412931,1.3590594999437644e-17,6.0,-44.74,1.5732132722552272,-44.68,5.6818,8.9355,12.3527,0.9772,4.041,1.5199,0
121989,npp,2070,537,2.63026189804077,33.5566787719727,-112.387428283691,3670176,2071,332,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-07-18 08:26:56.213122,93.87161593908134,60.54950385999264,50.44836839895483,1.677926921658464e-22,3.0,-60.53,2.4157378735459294,-60.49,7.7483,9.2727,12.1519,0.9417,5.9825,2.4769,0
122346,npp,2711,2450,2.62025761604309,33.558650970459,-112.383888244629,3670176,2711,1984,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-07-20 09:29:50.848285,-76.6173874922703,23.340148320251988,20.537975665499506,2.628577043842122e-25,13.0,23.35,1.1367971201176101,23.54,5.6195,8.1774,9.7168,1.0678,3.8438,2.798,0
122525,npp,1988,1881,1.92284953594208,33.56201171875,-112.385581970215,3670176,1989,1455,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-07-21 09:11:02.306616,100.6835007855843,8.858309263741797,7.837152416388242,1.4425290009762523e-26,10.0,-8.87,1.0,-8.7,6.1981,8.4416,9.653,1.0344,2.2134,1.989,0
123428,npp,408,2074,1.43214690685272,33.5615043640137,-112.382423400879,3670176,409,1639,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-07-26 09:17:18.845621,-69.59609763228988,2.3691828492850653,2.0977946216173313,1.0702046324163988e-19,11.0,2.33,1.0,2.56,6.015,8.7322,10.0536,1.0,1.4321,1.4321,0
123600,npp,2756,1501,1.27742326259613,33.5597610473633,-112.38565826416,3670176,2757,1126,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-07-27 08:58:28.520615,98.25633875040634,29.070000029078557,25.482888727740313,7.73956790976145e-14,8.0,-29.07,1.184412938166907,-28.93,6.3762,9.0941,10.5506,0.9602,2.1326,1.2266,0
131947,npp,2628,922,5.08096742630005,33.5556945800781,-112.384864807129,3670176,2629,685,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-08-13 08:39:33.919766,95.4196667008072,50.7987053021655,43.33306374758317,2.516957487714691e-07,5.0,-50.79,1.847645286154319,-50.76,7.3204,9.8051,12.442,0.8906,6.1753,4.525,0
133028,npp,264,539,2.71337366104126,33.5603103637695,-112.385353088379,3670176,264,334,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-08-19 08:26:54.816137,93.60405130950893,60.50430558945901,50.42490058229916,5.060167442251739e-29,3.0,-60.49,2.4157378735459294,-60.49,7.7483,9.2727,12.1519,0.9417,6.0169,2.5552,0
133946,npp,1764,729,2.61292123794556,33.5603256225586,-112.382591247559,3670176,1766,511,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-08-24 08:33:13.134413,94.87932064517872,56.008509849726906,47.24322693948746,5.247739161573775e-18,4.0,-56.01,2.0682789409984763,-55.98,7.3689,9.8179,12.6003,0.8894,5.2486,2.324,0
133958,npp,617,3756,2.02122581005096,33.5573463439941,-112.380790710449,3670176,617,3030,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-08-24 10:13:30.620861,-70.92336069716993,64.8468933345868,53.289969045243886,3.037379444969557e-25,20.0,64.84,2.898275349237888,64.8,6.9422,9.2153,11.4452,0.9476,6.25,1.9153,0
134138,npp,3043,3208,1.72574949264526,33.5613021850586,-112.386268615723,3670176,3045,2553,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-08-25 09:54:49.193732,-74.0364972469709,52.4461244992855,44.59629637830882,7.557107546555792e-20,17.0,52.44,1.847645286154319,52.425,7.1406,9.1966,12.5986,0.9495,4.6887,1.6386,0
134322,npp,2353,2644,1.37212133407593,33.5572395324707,-112.379409790039,3670176,2354,2131,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-08-26 09:36:04.212768,-77.06273924026628,32.56317260197061,28.467786922681306,3.561560231066459e-13,14.0,32.56,1.2365102219381485,32.56,6.1166,8.8311,11.5105,0.9888,2.6999,1.3567,0
134505,npp,1652,2076,1.59385883808136,33.5563430786133,-112.385696411133,3670176,1652,1641,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-08-27 09:17:15.677458,-77.5039121134373,2.4352158757799183,2.1565063637796102,8.502224356064845e-06,11.0,2.45,1.0,2.56,6.015,8.7322,10.0536,1.0,1.5939,1.5939,0
137525,npp,2242,2075,1.48254036903381,33.5586166381836,-112.379638671875,3670176,2242,1640,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-09-12 09:17:09.742527,-79.37210548693918,2.374836012325404,2.1030223670432067,1.639273420737828e-07,11.0,2.39,1.0,2.56,6.015,8.7322,10.0536,1.0,1.4825,1.4825,0
137715,npp,1513,1501,1.69703733921051,33.5555076599121,-112.38037109375,3670176,1513,1125,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-09-13 08:58:17.652598,97.58159289522987,29.07598217875115,25.490726840371394,7.885667000356597e-15,8.0,-29.07,1.184412938166907,-28.93,6.3762,9.0941,10.5506,0.9602,2.4869,1.6295,0
137905,npp,757,920,2.34420561790466,33.5551567077637,-112.380737304688,3670176,758,684,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-09-14 08:39:23.787040,95.43253874193464,50.84677656188636,43.37127944707695,1.1418622827033974e-21,5.0,-50.85,1.847645286154319,-50.76,7.3204,9.8051,12.442,0.8906,4.6941,2.0877,0
137916,npp,2633,3934,2.26477861404419,33.5573196411133,-112.381561279297,3670176,2633,3134,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-09-14 10:19:35.937357,-69.93552675936262,67.91721241842018,55.15432014436898,3.6246293759922725e-14,21.0,67.9,3.3166247903554,67.88,5.8403,8.3416,10.3247,1.0468,6.8999,2.3708,0
138092,npp,3045,346,2.53834319114685,33.5608825683594,-112.38549041748,3670176,3047,189,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-09-15 08:20:26.361902,92.99201284319982,64.40300491030546,53.000814436351405,1.5511822707028296e-27,2.0,-64.4,2.7445598364131496,-64.34,7.1294,9.4184,11.7762,0.9271,6.2254,2.3534,0
138105,npp,1994,3390,2.23630213737488,33.5606994628906,-112.381256103516,3670176,1994,2739,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-09-15 10:00:54.525250,-72.70226755619208,57.15702884049151,48.07963345815097,4.2208213884264295e-22,18.0,57.14,2.2013981571160284,57.19,5.6215,9.5278,12.1275,0.9165,5.4199,2.0495,0
138296,npp,1327,2830,1.58961689472198,33.555591583252,-112.380897521973,3670176,1325,2279,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-09-16 09:42:09.551716,-74.81498141734093,40.17973811828985,34.84696006086532,2.8324010111412216e-28,15.0,40.17,1.4276677814245327,40.25,6.2546,8.7036,9.9599,1.0033,3.7492,1.5948,0
138688,npp,2967,1691,1.63903415203094,33.5599098205566,-112.386054992676,3670176,2967,1280,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-09-18 09:04:32.479526,98.74100404395591,19.515489260510563,17.20770359510026,2.9458928695308097e-31,9.0,-19.52,1.0442604737599883,-19.25,6.2408,8.2429,10.0735,1.0594,2.4082,1.7363,0
138881,npp,2219,1112,1.89508450031281,33.5615310668945,-112.383262634277,3670176,2219,818,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-09-19 08:45:38.609818,95.97788126182236,44.78245797145519,38.594677513372986,4.850805739663452e-30,6.0,-44.78,1.5732132722552272,-44.68,5.6818,8.9355,12.3527,0.9772,4.2569,1.8519,0
139080,npp,1445,536,2.89521241188049,33.5586929321289,-112.384986877441,3670176,1446,331,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-09-20 08:26:42.962964,93.66361937098898,60.56967678993914,50.46863822376557,8.526998664426064e-27,3.0,-60.55,2.4157378735459294,-60.49,7.7483,9.2727,12.1519,0.9417,6.0922,2.7264,0
139095,npp,346,3571,3.29813456535339,33.5597152709961,-112.380500793457,3670176,346,2898,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-09-20 10:07:05.789000,-71.74693052933391,61.22767221374429,50.9226247079172,1.3179271141997414e-30,19.0,61.22,2.5331140255951103,61.26,7.6921,9.6613,16.3844,0.9038,6.2201,2.9809,0
139283,npp,2760,3017,1.95582389831543,33.5564231872559,-112.384300231934,3670176,2760,2428,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-09-21 09:48:22.594033,-74.5254972929969,46.734978773362286,40.157643839352,7.763931292013382e-28,16.0,46.73,1.646109783506203,46.83,6.4544,8.5447,10.5447,1.0219,4.7294,1.9987,0
139475,npp,2073,2449,1.30328464508057,33.5603179931641,-112.386863708496,3670176,2073,1984,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-09-22 09:29:35.841410,-76.32749596727653,23.290323838291386,20.496571093263313,4.5277623321304664e-23,13.0,23.3,1.1367971201176101,23.54,5.6195,8.1774,9.7168,1.0678,2.6853,1.3917,0
139868,npp,605,1306,4.95620584487915,33.5550537109375,-112.380638122559,3670176,604,982,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-09-24 08:51:53.447855,96.69434311321817,37.603568950474134,32.70820262063636,2.571139916916923e-09,7.0,-37.6,1.357151599901897,-37.4,7.026,9.2552,10.8249,0.9435,5.5645,4.6761,0
140071,npp,1764,3751,3.35639524459839,33.5569190979004,-112.383712768555,3670176,1766,3027,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-09-25 10:13:17.073539,-71.27366665775546,64.76439883260399,53.235434080232785,4.9080234014250926e-11,20.0,64.74,2.898275349237888,64.8,6.9422,9.2153,11.4452,0.9476,6.7107,3.1804,0
142958,npp,1147,1301,1.40596199035645,33.5596046447754,-112.38200378418,3670176,1147,977,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-10-10 08:51:42.521363,97.2949827762394,37.804870891540816,32.87332470716406,0.00029502520153570916,7.0,-37.8,1.357151599901897,-37.4,7.026,9.2552,10.8249,0.9435,2.9486,1.3265,0
143153,npp,393,721,2.09323024749756,33.5614891052246,-112.384147644043,3670176,393,503,196611,3866787,1023,usa_phoenix_3_18,33.55833333,-112.38333333,3,18,usa_phoenix,2012-10-11 08:32:48.673640,94.44934910202774,56.23583137135445,47.40438909815198,4.725257999818474e-10,4.0,-56.21,2.0682789409984763,-55.98,7.3689,9.8179,12.6003,0.8894,4.9973,1.8618,0
