lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.423,0.546,0.454
2,0.238,0.42,0.276
3,0.182,0.321,0.214
4,0.19,0.243,0.211
5,0.189,0.185,0.2
6,0.164,0.143,0.169
7,0.136,0.115,0.134
8,0.118,0.097,0.112
9,0.125,0.088,0.117
10,0.14,0.085,0.131
11,0.149,0.087,0.14
12,0.142,0.092,0.131
13,0.148,0.1,0.133
14,0.133,0.108,0.115
15,0.147,0.117,0.127
16,0.135,0.125,0.116
17,0.148,0.131,0.134
18,0.114,0.136,0.104
19,0.106,0.14,0.097
20,0.103,0.141,0.096
21,0.102,0.14,0.098
22,0.089,0.137,0.089
23,0.076,0.133,0.084
24,0.103,0.127,0.115
25,0.103,0.119,0.124
26,0.089,0.1,0.119
27,0.071,0.093,0.111
28,0.054,0.09,0.1
29,0.06,0.089,0.109
30,0.095,0.088,0.14
31,0.082,0.086,0.123
32,0.087,0.084,0.119
33,0.109,0.084,0.131
34,0.119,0.085,0.133
35,0.114,0.086,0.119
36,0.09,0.086,0.09
37,0.097,0.086,0.09
38,0.081,0.085,0.072
39,0.076,0.085,0.065
40,0.056,0.084,0.048
41,0.072,0.081,0.063
42,0.062,0.078,0.051
43,0.088,0.074,0.071
44,0.079,0.07,0.061
45,0.068,0.066,0.052
46,0.053,0.062,0.04
47,0.073,0.058,0.062
48,0.098,0.056,0.087
49,0.047,0.055,0.04
50,0.042,0.053,0.039
51,0.047,0.05,0.045
52,0.037,0.047,0.041
53,0.041,0.046,0.05
54,0.028,0.047,0.045
55,0.04,0.047,0.064
56,0.026,0.045,0.06
57,0.029,0.044,0.07
58,0.036,0.043,0.079
59,0.05,0.043,0.092
60,0.036,0.042,0.075
61,0.054,0.04,0.086
62,0.049,0.039,0.075
63,0.045,0.037,0.061
64,0.066,0.036,0.071
65,0.062,0.036,0.06
66,0.056,0.037,0.048
67,0.032,0.036,0.023
68,0.042,0.036,0.031
69,0.046,0.034,0.035
70,0.022,0.033,0.012
71,-0.015,0.033,-0.024
72,-0.009,0.032,-0.022
73,0.016,0.03,-0.002
74,0.028,0.026,0.008
75,0.029,0.024,0.011
76,0.008,0.021,-0.005
77,0.009,0.018,0.0
78,0.026,0.015,0.018
79,0.054,0.011,0.046
80,0.039,0.007,0.033
81,0.015,0.004,0.012
82,-0.002,0.002,0.0
83,-0.007,0.0,0.002
84,0.012,-0.001,0.028
85,0.003,-0.003,0.026
86,-0.012,-0.003,0.019
87,-0.017,-0.003,0.021
88,-0.016,-0.003,0.023
89,-0.017,-0.004,0.02
90,-0.02,-0.005,0.013
91,0.011,-0.007,0.035
92,-0.013,-0.008,0.004
93,-0.021,-0.01,-0.014
94,-0.053,-0.013,-0.054
95,-0.016,-0.016,-0.026
96,0.011,-0.018,-0.004
97,-0.015,-0.018,-0.031
98,-0.023,-0.018,-0.038
99,-0.004,-0.019,-0.02
100,0.004,-0.02,-0.012
101,-0.005,-0.02,-0.024
102,-0.002,-0.02,-0.024
103,-0.002,-0.02,-0.026
104,-0.027,-0.02,-0.05
105,-0.041,-0.02,-0.061
106,-0.032,-0.022,-0.048
107,-0.018,-0.022,-0.031
108,-0.044,-0.023,-0.055
109,-0.033,-0.023,-0.043
110,-0.049,-0.025,-0.056
111,-0.04,-0.026,-0.045
112,-0.017,-0.026,-0.017
113,-0.018,-0.026,-0.014
114,-0.033,-0.027,-0.023
115,-0.032,-0.027,-0.015
116,-0.013,-0.027,0.008
117,0.004,-0.028,0.028
118,-0.022,-0.03,0.004
119,-0.039,-0.03,-0.014
120,-0.034,-0.029,-0.012
121,-0.017,-0.028,-0.001
122,-0.016,-0.029,-0.008
123,-0.025,-0.029,-0.026
124,-0.046,-0.028,-0.054
125,-0.038,-0.028,-0.05
126,-0.015,-0.029,-0.033
127,-0.032,-0.03,-0.051
128,-0.05,-0.031,-0.068
129,-0.035,-0.031,-0.053
130,-0.026,-0.032,-0.044
131,-0.044,-0.032,-0.064
132,-0.015,-0.032,-0.041
133,-0.041,-0.033,-0.067
134,-0.033,-0.034,-0.059
135,-0.055,-0.034,-0.076
136,-0.031,-0.035,-0.05
137,-0.042,-0.035,-0.06
138,-0.028,-0.037,-0.045
139,-0.028,-0.04,-0.043
140,-0.042,-0.041,-0.054
141,-0.022,-0.043,-0.031
142,-0.033,-0.045,-0.035
143,-0.055,-0.048,-0.051
144,-0.046,-0.049,-0.036
145,-0.046,-0.049,-0.029
146,-0.041,-0.05,-0.017
147,-0.042,-0.051,-0.016
148,-0.057,-0.053,-0.032
149,-0.057,-0.054,-0.034
150,-0.056,-0.054,-0.039
151,-0.072,-0.054,-0.062
152,-0.083,-0.055,-0.08
153,-0.091,-0.056,-0.096
154,-0.048,-0.056,-0.061
155,-0.072,-0.056,-0.087
156,-0.057,-0.057,-0.077
157,-0.048,-0.057,-0.071
158,-0.051,-0.058,-0.074
159,-0.054,-0.058,-0.074
160,-0.036,-0.059,-0.06
161,-0.035,-0.059,-0.064
162,-0.035,-0.059,-0.067
163,-0.049,-0.059,-0.08
164,-0.058,-0.06,-0.086
165,-0.057,-0.06,-0.08
166,-0.062,-0.06,-0.084
167,-0.081,-0.061,-0.102
168,-0.09,-0.063,-0.108
169,-0.062,-0.063,-0.079
170,-0.059,-0.063,-0.074
171,-0.058,-0.064,-0.069
172,-0.078,-0.065,-0.084
173,-0.081,-0.066,-0.081
174,-0.078,-0.068,-0.07
175,-0.06,-0.068,-0.046
176,-0.072,-0.069,-0.053
177,-0.068,-0.07,-0.048
178,-0.068,-0.07,-0.05
179,-0.066,-0.068,-0.052
180,-0.062,-0.069,-0.054
181,-0.059,-0.068,-0.059
182,-0.071,-0.067,-0.076
183,-0.061,-0.068,-0.072
184,-0.055,-0.067,-0.072
185,-0.061,-0.067,-0.081
186,-0.06,-0.067,-0.08
187,-0.069,-0.067,-0.089
188,-0.076,-0.067,-0.094
189,-0.083,-0.067,-0.103
190,-0.049,-0.066,-0.076
191,-0.054,-0.066,-0.084
192,-0.06,-0.065,-0.091
193,-0.083,-0.062,-0.111
194,-0.065,-0.058,-0.09
195,-0.071,-0.057,-0.093
196,-0.06,-0.055,-0.082
197,-0.05,-0.054,-0.072
198,-0.068,-0.053,-0.087
199,-0.075,-0.051,-0.092
200,-0.044,-0.049,-0.061
201,-0.044,-0.049,-0.055
202,-0.049,-0.048,-0.054
203,-0.04,-0.047,-0.038
204,-0.027,-0.045,-0.018
205,-0.025,-0.043,-0.009
206,-0.016,-0.041,0.003
207,-0.028,-0.039,-0.008
208,-0.035,-0.037,-0.016
209,-0.023,-0.036,-0.009
210,-0.046,-0.036,-0.037
211,-0.046,-0.037,-0.043
212,-0.038,-0.037,-0.041
213,-0.043,-0.037,-0.052
214,-0.048,-0.036,-0.061
215,-0.064,-0.035,-0.08
216,-0.069,-0.036,-0.086
217,-0.064,-0.036,-0.081
218,-0.019,-0.037,-0.041
219,-0.012,-0.037,-0.038
220,-0.025,-0.038,-0.053
221,-0.035,-0.038,-0.064
222,-0.027,-0.039,-0.055
223,-0.026,-0.041,-0.053
224,-0.016,-0.042,-0.04
225,-0.022,-0.042,-0.043
226,-0.059,-0.043,-0.077
227,-0.057,-0.042,-0.076
228,-0.063,-0.041,-0.082
229,-0.039,-0.04,-0.058
230,-0.045,-0.039,-0.058
231,-0.04,-0.037,-0.046
232,-0.026,-0.036,-0.026
233,-0.017,-0.036,-0.008
234,-0.031,-0.034,-0.015
235,-0.047,-0.034,-0.025
236,-0.053,-0.033,-0.028
237,-0.055,-0.032,-0.029
238,-0.039,-0.032,-0.017
239,-0.031,-0.031,-0.015
240,-0.046,-0.03,-0.038
241,-0.022,-0.028,-0.021
242,-0.002,-0.025,-0.007
243,-0.012,-0.021,-0.023
244,-0.022,-0.019,-0.035
245,-0.005,-0.017,-0.02
246,0.004,-0.016,-0.011
247,0.007,-0.015,-0.009
248,0.003,-0.014,-0.015
249,-0.014,-0.015,-0.033
250,-0.038,-0.016,-0.059
251,-0.036,-0.017,-0.058
252,-0.018,-0.017,-0.041
253,-0.028,-0.017,-0.048
254,-0.033,-0.017,-0.048
255,-0.014,-0.018,-0.032
256,-0.017,-0.017,-0.036
257,-0.007,-0.017,-0.027
258,-0.022,-0.018,-0.038
259,-0.01,-0.021,-0.023
260,-0.019,-0.022,-0.027
261,-0.005,-0.023,-0.006
262,-0.033,-0.023,-0.023
263,-0.025,-0.022,-0.007
264,-0.033,-0.022,-0.008
265,-0.03,-0.021,-0.001
266,-0.018,-0.02,0.012
267,-0.026,-0.017,0.006
268,-0.009,-0.015,0.02
269,-0.002,-0.012,0.02
270,-0.007,-0.01,0.008
271,-0.007,-0.007,0.002
272,0.006,-0.004,0.008
273,0.001,-0.002,-0.004
274,-0.023,-0.001,-0.031
275,-0.011,-0.0,-0.023
276,-0.004,0.001,-0.017
277,0.015,0.003,-0.0
278,0.004,0.005,-0.012
279,0.004,0.007,-0.015
280,-0.005,0.01,-0.025
281,0.026,0.011,0.005
282,0.033,0.012,0.013
283,0.02,0.013,0.004
284,0.008,0.014,-0.004
285,0.025,0.014,0.012
286,0.022,0.014,0.01
287,0.022,0.013,0.01
288,0.026,0.014,0.017
289,-0.002,0.014,-0.003
290,0.005,0.014,0.012
291,-0.012,0.016,0.005
292,0.009,0.016,0.034
293,0.029,0.018,0.059
294,0.012,0.019,0.05
295,-0.001,0.02,0.042
296,0.01,0.021,0.054
297,0.029,0.021,0.069
298,0.043,0.021,0.073
299,0.038,0.02,0.06
300,0.018,0.021,0.035
301,0.013,0.022,0.024
302,-0.003,0.022,0.004
303,0.038,0.023,0.037
304,0.032,0.025,0.027
305,0.042,0.027,0.034
306,0.034,0.029,0.028
307,0.034,0.03,0.028
308,0.039,0.031,0.029
309,0.04,0.032,0.027
310,0.027,0.034,0.013
311,0.022,0.035,0.008
312,0.015,0.035,0.004
313,0.034,0.035,0.024
314,0.028,0.034,0.019
315,0.026,0.035,0.018
316,0.033,0.035,0.025
317,0.033,0.037,0.026
318,0.035,0.038,0.034
319,0.038,0.039,0.043
320,0.062,0.04,0.075
321,0.068,0.043,0.089
322,0.058,0.046,0.087
323,0.051,0.048,0.088
324,0.042,0.049,0.085
325,0.055,0.05,0.1
326,0.042,0.052,0.086
327,0.034,0.054,0.073
328,0.03,0.057,0.06
329,0.058,0.058,0.077
330,0.066,0.059,0.077
331,0.069,0.061,0.073
332,0.051,0.063,0.052
333,0.058,0.064,0.055
334,0.072,0.065,0.066
335,0.078,0.065,0.07
336,0.086,0.066,0.076
337,0.079,0.067,0.069
338,0.078,0.068,0.065
339,0.064,0.068,0.051
340,0.064,0.069,0.051
341,0.055,0.07,0.042
342,0.071,0.071,0.06
343,0.056,0.071,0.05
344,0.069,0.072,0.062
345,0.068,0.073,0.06
346,0.065,0.072,0.059
347,0.075,0.071,0.071
348,0.093,0.07,0.096
349,0.055,0.069,0.068
350,0.073,0.068,0.094
351,0.08,0.067,0.11
352,0.082,0.066,0.118
353,0.066,0.067,0.109
354,0.065,0.069,0.113
355,0.046,0.07,0.095
356,0.081,0.071,0.122
357,0.078,0.072,0.11
358,0.078,0.075,0.101
359,0.073,0.078,0.089
360,0.06,0.079,0.068
361,0.074,0.08,0.078
362,0.073,0.082,0.072
363,0.081,0.083,0.076
364,0.079,0.084,0.073
365,0.071,0.085,0.066
366,0.082,0.084,0.074
367,0.094,0.083,0.083
368,0.1,0.083,0.086
369,0.098,0.084,0.084
370,0.105,0.084,0.093
371,0.097,0.084,0.086
372,0.08,0.084,0.073
373,0.087,0.082,0.081
374,0.087,0.08,0.082
375,0.082,0.079,0.078
376,0.065,0.077,0.063
377,0.066,0.074,0.068
378,0.061,0.072,0.071
379,0.068,0.069,0.086
380,0.053,0.066,0.08
381,0.059,0.063,0.094
382,0.047,0.061,0.089
383,0.059,0.058,0.104
384,0.08,0.056,0.126
385,0.05,0.054,0.095
386,0.038,0.052,0.078
387,0.052,0.051,0.081
388,0.064,0.05,0.085
389,0.089,0.049,0.097
390,0.065,0.048,0.068
391,0.035,0.048,0.033
392,0.018,0.048,0.011
393,0.039,0.048,0.031
394,0.049,0.049,0.039
395,0.055,0.049,0.045
396,0.064,0.049,0.052
397,0.039,0.049,0.027
398,0.027,0.049,0.014
399,0.059,0.048,0.043
400,0.053,0.047,0.038
