lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.481,0.58,0.594
2,0.297,0.458,0.419
3,0.24,0.361,0.332
4,0.215,0.284,0.266
5,0.203,0.227,0.21
6,0.197,0.184,0.167
7,0.162,0.154,0.108
8,0.159,0.135,0.083
9,0.171,0.124,0.079
10,0.196,0.119,0.087
11,0.215,0.12,0.091
12,0.193,0.124,0.064
13,0.162,0.13,0.031
14,0.14,0.137,0.01
15,0.167,0.145,0.026
16,0.164,0.153,0.025
17,0.131,0.159,0.006
18,0.142,0.165,0.022
19,0.119,0.169,0.014
20,0.135,0.171,0.039
21,0.142,0.171,0.057
22,0.126,0.169,0.065
23,0.124,0.166,0.09
24,0.133,0.161,0.129
25,0.13,0.155,0.167
26,0.141,0.138,0.222
27,0.169,0.131,0.29
28,0.137,0.127,0.307
29,0.107,0.125,0.313
30,0.101,0.122,0.308
31,0.106,0.121,0.285
32,0.124,0.119,0.256
33,0.123,0.121,0.207
34,0.121,0.123,0.162
35,0.12,0.124,0.121
36,0.128,0.123,0.091
37,0.137,0.121,0.068
38,0.15,0.119,0.057
39,0.111,0.118,0.013
40,0.105,0.118,0.0
41,0.101,0.116,-0.01
42,0.123,0.114,-0.004
43,0.13,0.114,-0.006
44,0.114,0.115,-0.02
45,0.091,0.117,-0.034
46,0.086,0.117,-0.032
47,0.105,0.116,-0.008
48,0.14,0.117,0.028
49,0.14,0.119,0.04
50,0.115,0.12,0.03
51,0.125,0.12,0.049
52,0.127,0.12,0.074
53,0.123,0.117,0.102
54,0.106,0.116,0.129
55,0.098,0.115,0.168
56,0.088,0.114,0.205
57,0.093,0.113,0.251
58,0.138,0.111,0.319
59,0.15,0.109,0.337
60,0.139,0.108,0.313
61,0.116,0.107,0.264
62,0.107,0.106,0.215
63,0.105,0.105,0.166
64,0.118,0.102,0.135
65,0.092,0.101,0.08
66,0.071,0.101,0.032
67,0.074,0.101,0.01
68,0.067,0.1,-0.01
69,0.115,0.099,0.015
70,0.11,0.098,0.003
71,0.079,0.099,-0.031
72,0.07,0.099,-0.05
73,0.084,0.099,-0.043
74,0.111,0.097,-0.023
75,0.127,0.097,-0.004
76,0.099,0.097,-0.016
77,0.104,0.096,-0.004
78,0.1,0.095,0.002
79,0.124,0.094,0.03
80,0.122,0.094,0.037
81,0.108,0.095,0.044
82,0.098,0.099,0.066
83,0.086,0.101,0.089
84,0.076,0.102,0.119
85,0.1,0.101,0.177
86,0.092,0.101,0.214
87,0.095,0.101,0.255
88,0.086,0.1,0.27
89,0.066,0.098,0.253
90,0.071,0.094,0.234
91,0.103,0.091,0.221
92,0.101,0.09,0.173
93,0.09,0.09,0.123
94,0.092,0.09,0.09
95,0.116,0.087,0.074
96,0.125,0.085,0.055
97,0.095,0.084,0.014
98,0.082,0.084,-0.011
99,0.077,0.083,-0.022
100,0.093,0.081,-0.019
101,0.095,0.079,-0.028
102,0.084,0.079,-0.044
103,0.057,0.079,-0.067
104,0.038,0.08,-0.078
105,0.049,0.08,-0.06
106,0.065,0.079,-0.036
107,0.093,0.079,-0.005
108,0.061,0.079,-0.023
109,0.071,0.078,-0.007
110,0.073,0.077,0.005
111,0.102,0.076,0.048
112,0.107,0.075,0.081
113,0.105,0.075,0.114
114,0.083,0.076,0.136
115,0.04,0.077,0.142
116,0.051,0.079,0.188
117,0.079,0.081,0.24
118,0.111,0.082,0.274
119,0.093,0.083,0.247
120,0.088,0.084,0.214
121,0.078,0.083,0.166
122,0.086,0.08,0.13
123,0.104,0.077,0.107
124,0.061,0.074,0.042
125,0.052,0.073,0.003
126,0.054,0.069,-0.018
127,0.052,0.065,-0.034
128,0.048,0.061,-0.046
129,0.068,0.059,-0.039
130,0.069,0.058,-0.049
131,0.074,0.057,-0.056
132,0.069,0.054,-0.06
133,0.088,0.052,-0.043
134,0.068,0.051,-0.051
135,0.023,0.052,-0.075
136,0.03,0.052,-0.062
137,0.025,0.05,-0.057
138,0.036,0.049,-0.043
139,0.036,0.048,-0.037
140,0.028,0.048,-0.029
141,0.042,0.05,0.003
142,0.05,0.053,0.041
143,0.073,0.054,0.093
144,0.08,0.055,0.135
145,0.078,0.056,0.175
146,0.068,0.058,0.201
147,0.067,0.059,0.221
148,0.043,0.06,0.203
149,0.058,0.059,0.192
150,0.073,0.06,0.169
151,0.049,0.061,0.111
152,0.043,0.06,0.071
153,0.045,0.06,0.039
154,0.076,0.059,0.034
155,0.083,0.059,0.016
156,0.069,0.058,-0.011
157,0.039,0.057,-0.047
158,0.046,0.056,-0.049
159,0.051,0.052,-0.053
160,0.078,0.05,-0.044
161,0.064,0.049,-0.063
162,0.037,0.049,-0.085
163,0.025,0.049,-0.092
164,0.036,0.05,-0.08
165,0.055,0.049,-0.056
166,0.055,0.051,-0.046
167,0.053,0.052,-0.038
168,0.023,0.053,-0.054
169,0.031,0.052,-0.035
170,0.042,0.051,-0.008
171,0.053,0.05,0.026
172,0.067,0.049,0.071
173,0.062,0.049,0.1
174,0.049,0.049,0.126
175,0.069,0.05,0.178
176,0.095,0.05,0.224
177,0.062,0.051,0.21
178,0.05,0.052,0.195
179,0.047,0.053,0.168
180,0.043,0.052,0.13
181,0.043,0.05,0.093
182,0.05,0.05,0.062
183,0.048,0.05,0.025
184,0.023,0.051,-0.021
185,0.027,0.051,-0.038
186,0.025,0.049,-0.056
187,0.047,0.048,-0.048
188,0.058,0.048,-0.047
189,0.056,0.047,-0.058
190,0.042,0.046,-0.075
191,0.06,0.045,-0.066
192,0.083,0.045,-0.051
193,0.069,0.044,-0.059
194,0.051,0.045,-0.066
195,0.038,0.047,-0.065
196,0.041,0.049,-0.054
197,0.035,0.051,-0.056
198,0.043,0.052,-0.04
199,0.032,0.054,-0.03
200,0.043,0.057,0.0
201,0.059,0.057,0.043
202,0.068,0.056,0.082
203,0.081,0.056,0.127
204,0.053,0.055,0.147
205,0.038,0.054,0.173
206,0.023,0.053,0.183
207,0.053,0.051,0.209
208,0.069,0.05,0.206
209,0.056,0.049,0.168
210,0.067,0.049,0.135
211,0.052,0.049,0.087
212,0.065,0.049,0.064
213,0.078,0.049,0.043
214,0.058,0.049,0.003
215,0.031,0.05,-0.036
216,0.037,0.051,-0.043
217,0.03,0.05,-0.054
218,0.029,0.049,-0.066
219,0.035,0.047,-0.072
220,0.043,0.047,-0.075
221,0.043,0.047,-0.081
222,0.03,0.047,-0.09
223,0.035,0.047,-0.081
224,0.063,0.046,-0.053
225,0.073,0.048,-0.034
226,0.052,0.049,-0.045
227,0.05,0.049,-0.043
228,0.06,0.048,-0.025
229,0.057,0.047,-0.006
230,0.063,0.045,0.03
231,0.049,0.044,0.057
232,0.029,0.043,0.078
233,0.033,0.042,0.119
234,0.045,0.042,0.164
235,0.046,0.041,0.194
236,0.041,0.041,0.206
237,0.038,0.04,0.201
238,0.019,0.039,0.164
239,0.034,0.035,0.138
240,0.043,0.033,0.103
241,0.045,0.032,0.072
242,0.027,0.031,0.024
243,0.016,0.03,-0.016
244,0.011,0.03,-0.037
245,0.034,0.03,-0.035
246,0.037,0.031,-0.041
247,0.041,0.032,-0.044
248,0.02,0.034,-0.072
249,0.011,0.035,-0.089
250,0.038,0.036,-0.077
251,0.057,0.037,-0.065
252,0.062,0.04,-0.061
253,0.052,0.043,-0.064
254,0.053,0.045,-0.054
255,0.062,0.047,-0.039
256,0.038,0.049,-0.049
257,0.032,0.051,-0.042
258,0.036,0.055,-0.023
259,0.049,0.057,0.013
260,0.048,0.059,0.045
261,0.079,0.06,0.099
262,0.074,0.062,0.131
263,0.072,0.065,0.172
264,0.04,0.066,0.187
265,0.048,0.066,0.219
266,0.069,0.065,0.245
267,0.084,0.062,0.243
268,0.061,0.061,0.195
269,0.063,0.059,0.156
270,0.062,0.059,0.114
271,0.07,0.057,0.084
272,0.084,0.055,0.061
273,0.076,0.053,0.031
274,0.044,0.054,-0.012
275,0.034,0.054,-0.031
276,0.042,0.053,-0.035
277,0.051,0.052,-0.04
278,0.045,0.05,-0.055
279,0.044,0.049,-0.065
280,0.031,0.048,-0.08
281,0.035,0.046,-0.08
282,0.042,0.045,-0.073
283,0.055,0.046,-0.057
284,0.033,0.047,-0.064
285,0.023,0.049,-0.062
286,0.034,0.05,-0.045
287,0.059,0.05,-0.012
288,0.089,0.051,0.032
289,0.095,0.052,0.066
290,0.078,0.055,0.086
291,0.054,0.057,0.104
292,0.048,0.059,0.141
293,0.053,0.06,0.187
294,0.061,0.063,0.228
295,0.056,0.065,0.245
296,0.051,0.067,0.241
297,0.049,0.067,0.215
298,0.044,0.066,0.175
299,0.09,0.065,0.168
300,0.089,0.065,0.127
301,0.063,0.066,0.068
302,0.064,0.065,0.038
303,0.069,0.064,0.02
304,0.066,0.064,0.001
305,0.074,0.063,-0.002
306,0.054,0.063,-0.026
307,0.046,0.062,-0.044
308,0.069,0.061,-0.037
309,0.079,0.06,-0.038
310,0.082,0.06,-0.041
311,0.051,0.062,-0.064
312,0.046,0.065,-0.064
313,0.05,0.068,-0.051
314,0.064,0.069,-0.029
315,0.076,0.069,-0.011
316,0.065,0.07,-0.01
317,0.059,0.072,0.002
318,0.053,0.074,0.022
319,0.085,0.077,0.075
320,0.109,0.079,0.125
321,0.091,0.082,0.149
322,0.076,0.084,0.184
323,0.062,0.087,0.217
324,0.07,0.088,0.259
325,0.096,0.088,0.29
326,0.103,0.087,0.282
327,0.088,0.087,0.233
328,0.101,0.087,0.199
329,0.101,0.086,0.152
330,0.101,0.085,0.112
331,0.107,0.083,0.084
332,0.098,0.084,0.052
333,0.077,0.085,0.016
334,0.065,0.084,-0.006
335,0.068,0.082,-0.011
336,0.071,0.08,-0.017
337,0.09,0.08,-0.013
338,0.081,0.081,-0.027
339,0.065,0.081,-0.048
340,0.049,0.081,-0.062
341,0.073,0.081,-0.041
342,0.075,0.083,-0.031
343,0.074,0.086,-0.022
344,0.082,0.091,-0.006
345,0.083,0.094,0.005
346,0.115,0.095,0.042
347,0.133,0.098,0.075
348,0.13,0.102,0.099
349,0.101,0.106,0.109
350,0.108,0.109,0.151
351,0.109,0.111,0.194
352,0.128,0.113,0.25
353,0.117,0.117,0.278
354,0.109,0.12,0.298
355,0.112,0.123,0.299
356,0.102,0.125,0.263
357,0.136,0.126,0.246
358,0.156,0.126,0.215
359,0.124,0.127,0.148
360,0.116,0.127,0.105
361,0.128,0.127,0.087
362,0.141,0.126,0.075
363,0.133,0.125,0.053
364,0.123,0.124,0.035
365,0.1,0.123,0.01
366,0.084,0.122,-0.011
367,0.104,0.121,-0.006
368,0.141,0.12,0.013
369,0.136,0.12,0.006
370,0.123,0.121,-0.004
371,0.118,0.121,-0.004
372,0.129,0.121,0.011
373,0.146,0.119,0.034
374,0.14,0.118,0.041
375,0.109,0.117,0.03
376,0.092,0.117,0.029
377,0.082,0.115,0.044
378,0.095,0.114,0.086
379,0.118,0.112,0.137
380,0.119,0.11,0.177
381,0.095,0.108,0.202
382,0.103,0.105,0.245
383,0.109,0.102,0.281
384,0.113,0.098,0.295
385,0.11,0.095,0.278
386,0.086,0.09,0.226
387,0.074,0.086,0.175
388,0.09,0.081,0.142
389,0.1,0.077,0.109
390,0.081,0.072,0.062
391,0.06,0.067,0.02
392,0.05,0.063,-0.005
393,0.052,0.059,-0.014
394,0.046,0.056,-0.029
395,0.065,0.054,-0.022
396,0.057,0.053,-0.038
397,0.052,0.053,-0.049
398,0.033,0.055,-0.07
399,0.069,0.059,-0.045
400,0.073,0.065,-0.039
