lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.38,0.546,0.397
2,0.28,0.428,0.295
3,0.217,0.334,0.231
4,0.182,0.261,0.194
5,0.163,0.205,0.171
6,0.201,0.165,0.204
7,0.183,0.137,0.18
8,0.163,0.118,0.158
9,0.182,0.108,0.175
10,0.166,0.104,0.158
11,0.149,0.105,0.141
12,0.16,0.109,0.153
13,0.144,0.115,0.137
14,0.15,0.122,0.142
15,0.126,0.129,0.118
16,0.114,0.136,0.105
17,0.136,0.142,0.125
18,0.127,0.147,0.117
19,0.112,0.15,0.103
20,0.127,0.152,0.119
21,0.137,0.152,0.13
22,0.132,0.15,0.128
23,0.093,0.146,0.094
24,0.082,0.142,0.09
25,0.087,0.136,0.097
26,0.126,0.117,0.141
27,0.114,0.113,0.135
28,0.119,0.112,0.145
29,0.134,0.111,0.163
30,0.129,0.111,0.156
31,0.126,0.112,0.148
32,0.097,0.112,0.113
33,0.102,0.112,0.114
34,0.096,0.113,0.104
35,0.099,0.111,0.104
36,0.116,0.109,0.115
37,0.109,0.107,0.104
38,0.101,0.105,0.094
39,0.11,0.103,0.103
40,0.114,0.101,0.104
41,0.094,0.099,0.083
42,0.089,0.098,0.08
43,0.108,0.095,0.098
44,0.109,0.092,0.099
45,0.109,0.09,0.1
46,0.074,0.087,0.066
47,0.075,0.083,0.067
48,0.087,0.079,0.079
49,0.072,0.077,0.064
50,0.063,0.075,0.057
51,0.061,0.075,0.058
52,0.059,0.074,0.059
53,0.081,0.073,0.086
54,0.076,0.073,0.084
55,0.054,0.072,0.067
56,0.048,0.071,0.067
57,0.079,0.07,0.1
58,0.091,0.069,0.115
59,0.095,0.069,0.12
60,0.078,0.069,0.101
61,0.071,0.07,0.089
62,0.059,0.07,0.072
63,0.052,0.071,0.06
64,0.06,0.072,0.063
65,0.072,0.072,0.071
66,0.084,0.071,0.078
67,0.081,0.071,0.072
68,0.072,0.071,0.062
69,0.072,0.07,0.062
70,0.081,0.07,0.069
71,0.078,0.068,0.067
72,0.066,0.067,0.056
73,0.064,0.067,0.053
74,0.053,0.065,0.041
75,0.056,0.064,0.044
76,0.054,0.063,0.043
77,0.051,0.062,0.041
78,0.072,0.062,0.061
79,0.069,0.06,0.059
80,0.051,0.059,0.043
81,0.068,0.059,0.062
82,0.064,0.06,0.062
83,0.061,0.06,0.063
84,0.042,0.058,0.05
85,0.048,0.057,0.06
86,0.047,0.055,0.063
87,0.044,0.054,0.063
88,0.084,0.053,0.104
89,0.076,0.052,0.096
90,0.069,0.053,0.086
91,0.053,0.053,0.064
92,0.035,0.053,0.042
93,0.048,0.054,0.051
94,0.044,0.054,0.045
95,0.057,0.055,0.052
96,0.045,0.054,0.036
97,0.046,0.052,0.034
98,0.057,0.052,0.043
99,0.056,0.051,0.041
100,0.058,0.051,0.042
101,0.041,0.05,0.027
102,0.054,0.049,0.039
103,0.045,0.049,0.03
104,0.046,0.049,0.032
105,0.031,0.048,0.018
106,0.059,0.049,0.045
107,0.063,0.048,0.051
108,0.07,0.048,0.057
109,0.045,0.048,0.034
110,0.048,0.048,0.038
111,0.059,0.049,0.052
112,0.059,0.049,0.057
113,0.041,0.05,0.045
114,0.011,0.049,0.019
115,0.032,0.048,0.044
116,0.026,0.046,0.041
117,0.049,0.045,0.067
118,0.05,0.044,0.069
119,0.059,0.044,0.076
120,0.075,0.042,0.087
121,0.053,0.042,0.06
122,0.028,0.042,0.03
123,0.047,0.042,0.044
124,0.055,0.041,0.047
125,0.046,0.041,0.034
126,0.034,0.04,0.02
127,0.021,0.039,0.006
128,0.041,0.039,0.025
129,0.029,0.038,0.014
130,0.033,0.038,0.018
131,0.039,0.04,0.023
132,0.03,0.039,0.014
133,0.035,0.038,0.019
134,0.043,0.038,0.028
135,0.032,0.039,0.017
136,0.043,0.039,0.028
137,0.047,0.039,0.031
138,0.049,0.039,0.033
139,0.046,0.04,0.031
140,0.047,0.042,0.033
141,0.043,0.044,0.033
142,0.041,0.045,0.035
143,0.045,0.046,0.042
144,0.045,0.048,0.045
145,0.014,0.048,0.021
146,0.046,0.048,0.057
147,0.066,0.048,0.08
148,0.065,0.05,0.079
149,0.047,0.051,0.058
150,0.06,0.051,0.066
151,0.051,0.052,0.053
152,0.048,0.053,0.046
153,0.062,0.054,0.057
154,0.045,0.053,0.036
155,0.059,0.052,0.043
156,0.078,0.052,0.06
157,0.052,0.052,0.033
158,0.031,0.053,0.014
159,0.039,0.054,0.022
160,0.061,0.055,0.044
161,0.044,0.056,0.026
162,0.043,0.057,0.025
163,0.044,0.057,0.028
164,0.066,0.056,0.051
165,0.081,0.055,0.065
166,0.066,0.055,0.051
167,0.057,0.055,0.041
168,0.05,0.055,0.035
169,0.062,0.053,0.046
170,0.042,0.052,0.029
171,0.045,0.052,0.038
172,0.037,0.052,0.033
173,0.038,0.051,0.037
174,0.05,0.049,0.051
175,0.054,0.048,0.059
176,0.075,0.046,0.085
177,0.077,0.044,0.09
178,0.071,0.042,0.083
179,0.031,0.041,0.04
180,0.004,0.04,0.009
181,0.022,0.038,0.023
182,0.013,0.036,0.01
183,0.035,0.034,0.027
184,0.036,0.033,0.022
185,0.028,0.032,0.011
186,0.031,0.031,0.012
187,0.061,0.032,0.042
188,0.029,0.033,0.011
189,0.027,0.035,0.01
190,0.014,0.036,-0.002
191,0.04,0.036,0.022
192,0.041,0.036,0.023
193,0.045,0.036,0.027
194,0.031,0.036,0.013
195,0.039,0.036,0.022
196,0.036,0.037,0.019
197,0.04,0.038,0.022
198,0.053,0.04,0.035
199,0.05,0.042,0.035
200,0.048,0.044,0.036
201,0.041,0.047,0.033
202,0.038,0.047,0.033
203,0.035,0.047,0.035
204,0.064,0.046,0.068
205,0.056,0.045,0.066
206,0.049,0.046,0.061
207,0.044,0.046,0.057
208,0.042,0.048,0.053
209,0.034,0.05,0.04
210,0.036,0.051,0.037
211,0.034,0.053,0.032
212,0.046,0.053,0.041
213,0.058,0.052,0.049
214,0.08,0.053,0.064
215,0.058,0.052,0.039
216,0.062,0.053,0.044
217,0.065,0.053,0.046
218,0.063,0.054,0.046
219,0.052,0.055,0.036
220,0.033,0.056,0.017
221,0.042,0.056,0.027
222,0.051,0.055,0.034
223,0.056,0.054,0.04
224,0.052,0.053,0.036
225,0.049,0.052,0.034
226,0.069,0.05,0.053
227,0.068,0.048,0.051
228,0.039,0.046,0.023
229,0.064,0.044,0.049
230,0.032,0.042,0.023
231,0.02,0.04,0.015
232,0.025,0.039,0.023
233,0.031,0.037,0.035
234,0.043,0.035,0.051
235,0.053,0.034,0.066
236,0.054,0.033,0.069
237,0.03,0.034,0.047
238,0.035,0.034,0.05
239,0.028,0.034,0.038
240,0.011,0.034,0.018
241,-0.0,0.034,0.003
242,0.011,0.034,0.01
243,0.036,0.033,0.029
244,0.05,0.032,0.038
245,0.051,0.032,0.038
246,0.054,0.033,0.039
247,0.035,0.034,0.021
248,0.031,0.035,0.018
249,0.053,0.036,0.04
250,0.042,0.037,0.029
251,0.045,0.038,0.031
252,0.041,0.039,0.028
253,0.02,0.039,0.008
254,0.013,0.039,0.003
255,0.035,0.037,0.023
256,0.044,0.037,0.031
257,0.038,0.036,0.026
258,0.047,0.036,0.035
259,0.027,0.036,0.019
260,0.033,0.035,0.029
261,0.023,0.032,0.023
262,0.027,0.031,0.03
263,0.03,0.029,0.039
264,0.04,0.027,0.053
265,0.034,0.026,0.051
266,0.039,0.024,0.057
267,0.044,0.024,0.062
268,0.018,0.025,0.035
269,0.01,0.025,0.024
270,0.025,0.024,0.035
271,0.013,0.024,0.019
272,0.016,0.023,0.017
273,0.026,0.022,0.021
274,0.011,0.022,0.002
275,0.009,0.022,-0.001
276,0.016,0.023,0.006
277,0.037,0.024,0.027
278,0.043,0.026,0.032
279,0.032,0.028,0.022
280,0.029,0.032,0.02
281,0.039,0.035,0.03
282,0.03,0.037,0.021
283,0.038,0.039,0.03
284,0.045,0.041,0.036
285,0.038,0.044,0.029
286,0.024,0.047,0.017
287,0.049,0.05,0.041
288,0.056,0.052,0.05
289,0.06,0.055,0.058
290,0.067,0.057,0.069
291,0.052,0.059,0.056
292,0.054,0.061,0.061
293,0.079,0.061,0.091
294,0.07,0.062,0.088
295,0.077,0.064,0.099
296,0.085,0.063,0.107
297,0.066,0.064,0.087
298,0.05,0.064,0.069
299,0.053,0.064,0.067
300,0.052,0.064,0.062
301,0.039,0.064,0.044
302,0.073,0.064,0.073
303,0.059,0.064,0.053
304,0.076,0.063,0.067
305,0.067,0.064,0.057
306,0.083,0.065,0.073
307,0.063,0.067,0.053
308,0.051,0.068,0.042
309,0.051,0.069,0.042
310,0.079,0.07,0.07
311,0.073,0.07,0.065
312,0.085,0.072,0.077
313,0.055,0.072,0.048
314,0.079,0.073,0.072
315,0.063,0.074,0.056
316,0.069,0.074,0.063
317,0.081,0.075,0.076
318,0.078,0.077,0.076
319,0.08,0.077,0.081
320,0.099,0.079,0.103
321,0.074,0.079,0.083
322,0.092,0.078,0.104
323,0.088,0.077,0.106
324,0.105,0.077,0.128
325,0.07,0.076,0.096
326,0.071,0.076,0.095
327,0.055,0.077,0.076
328,0.063,0.077,0.081
329,0.051,0.077,0.065
330,0.044,0.077,0.053
331,0.073,0.076,0.076
332,0.091,0.074,0.089
333,0.094,0.074,0.088
334,0.095,0.075,0.087
335,0.086,0.076,0.077
336,0.077,0.076,0.068
337,0.083,0.077,0.075
338,0.078,0.077,0.07
339,0.073,0.079,0.067
340,0.079,0.08,0.072
341,0.072,0.081,0.066
342,0.074,0.082,0.07
343,0.081,0.083,0.076
344,0.077,0.084,0.072
345,0.096,0.086,0.092
346,0.099,0.088,0.096
347,0.083,0.09,0.082
348,0.09,0.092,0.092
349,0.089,0.093,0.094
350,0.09,0.092,0.098
351,0.083,0.092,0.096
352,0.105,0.093,0.12
353,0.104,0.093,0.125
354,0.093,0.093,0.118
355,0.108,0.095,0.132
356,0.088,0.097,0.111
357,0.081,0.098,0.1
358,0.099,0.098,0.114
359,0.099,0.097,0.111
360,0.099,0.097,0.107
361,0.083,0.096,0.086
362,0.096,0.095,0.094
363,0.109,0.095,0.104
364,0.118,0.095,0.111
365,0.099,0.094,0.091
366,0.101,0.093,0.092
367,0.085,0.092,0.077
368,0.066,0.091,0.059
369,0.078,0.09,0.07
370,0.073,0.089,0.066
371,0.078,0.087,0.071
372,0.097,0.085,0.09
373,0.11,0.084,0.104
374,0.087,0.084,0.083
375,0.081,0.083,0.078
376,0.082,0.082,0.08
377,0.083,0.081,0.083
378,0.071,0.08,0.074
379,0.075,0.079,0.082
380,0.087,0.078,0.098
381,0.089,0.078,0.104
382,0.088,0.077,0.107
383,0.077,0.077,0.099
384,0.06,0.076,0.083
385,0.073,0.076,0.095
386,0.055,0.075,0.073
387,0.057,0.075,0.072
388,0.082,0.074,0.092
389,0.084,0.074,0.09
390,0.083,0.073,0.084
391,0.08,0.072,0.078
392,0.075,0.071,0.069
393,0.082,0.07,0.073
394,0.059,0.069,0.049
395,0.071,0.067,0.059
396,0.056,0.064,0.046
397,0.051,0.061,0.042
398,0.056,0.058,0.047
399,0.063,0.054,0.053
400,0.049,0.049,0.041
