lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.426,0.563,0.445
2,0.277,0.427,0.297
3,0.215,0.32,0.232
4,0.179,0.236,0.192
5,0.149,0.173,0.159
6,0.139,0.128,0.145
7,0.146,0.097,0.144
8,0.131,0.078,0.123
9,0.135,0.068,0.122
10,0.13,0.066,0.113
11,0.113,0.07,0.096
12,0.124,0.077,0.105
13,0.121,0.087,0.101
14,0.098,0.098,0.081
15,0.088,0.11,0.072
16,0.1,0.121,0.081
17,0.077,0.131,0.059
18,0.121,0.14,0.102
19,0.13,0.147,0.111
20,0.13,0.151,0.113
21,0.14,0.153,0.125
22,0.142,0.154,0.132
23,0.151,0.152,0.148
24,0.114,0.148,0.118
25,0.131,0.142,0.139
26,0.157,0.125,0.169
27,0.124,0.12,0.144
28,0.083,0.118,0.109
29,0.091,0.116,0.121
30,0.114,0.113,0.143
31,0.097,0.112,0.122
32,0.098,0.109,0.119
33,0.108,0.107,0.122
34,0.112,0.106,0.121
35,0.103,0.105,0.109
36,0.101,0.104,0.101
37,0.094,0.103,0.088
38,0.114,0.101,0.1
39,0.094,0.1,0.077
40,0.099,0.1,0.08
41,0.088,0.101,0.068
42,0.103,0.101,0.084
43,0.105,0.105,0.087
44,0.099,0.107,0.083
45,0.103,0.108,0.086
46,0.107,0.11,0.088
47,0.126,0.111,0.105
48,0.118,0.11,0.098
49,0.117,0.11,0.098
50,0.097,0.109,0.082
51,0.097,0.108,0.087
52,0.107,0.104,0.104
53,0.136,0.101,0.138
54,0.119,0.099,0.127
55,0.1,0.097,0.114
56,0.11,0.094,0.129
57,0.069,0.092,0.094
58,0.067,0.089,0.095
59,0.098,0.087,0.127
60,0.092,0.084,0.119
61,0.084,0.081,0.108
62,0.067,0.079,0.087
63,0.064,0.076,0.079
64,0.071,0.073,0.082
65,0.055,0.072,0.063
66,0.065,0.071,0.066
67,0.048,0.071,0.044
68,0.076,0.07,0.065
69,0.072,0.07,0.056
70,0.07,0.072,0.052
71,0.083,0.072,0.062
72,0.079,0.073,0.058
73,0.077,0.072,0.058
74,0.082,0.072,0.064
75,0.078,0.072,0.06
76,0.081,0.073,0.062
77,0.076,0.074,0.058
78,0.062,0.073,0.047
79,0.076,0.072,0.063
80,0.07,0.071,0.058
81,0.078,0.07,0.071
82,0.079,0.069,0.079
83,0.061,0.069,0.067
84,0.072,0.069,0.081
85,0.075,0.068,0.09
86,0.07,0.066,0.092
87,0.061,0.065,0.086
88,0.041,0.063,0.068
89,0.049,0.062,0.077
90,0.045,0.061,0.07
91,0.065,0.061,0.086
92,0.056,0.06,0.072
93,0.049,0.06,0.059
94,0.063,0.059,0.069
95,0.08,0.059,0.081
96,0.051,0.058,0.046
97,0.076,0.058,0.063
98,0.064,0.057,0.048
99,0.063,0.057,0.046
100,0.074,0.058,0.054
101,0.063,0.059,0.04
102,0.071,0.059,0.049
103,0.036,0.06,0.017
104,0.053,0.062,0.032
105,0.052,0.063,0.03
106,0.048,0.063,0.027
107,0.054,0.063,0.034
108,0.062,0.062,0.045
109,0.07,0.061,0.055
110,0.055,0.06,0.045
111,0.058,0.058,0.055
112,0.07,0.057,0.071
113,0.051,0.058,0.057
114,0.058,0.059,0.066
115,0.064,0.059,0.077
116,0.076,0.059,0.094
117,0.083,0.059,0.107
118,0.067,0.061,0.093
119,0.053,0.062,0.079
120,0.077,0.063,0.098
121,0.051,0.063,0.068
122,0.049,0.064,0.061
123,0.04,0.064,0.047
124,0.038,0.063,0.042
125,0.068,0.064,0.065
126,0.042,0.064,0.034
127,0.051,0.063,0.037
128,0.069,0.061,0.05
129,0.087,0.061,0.066
130,0.087,0.06,0.062
131,0.066,0.059,0.041
132,0.093,0.058,0.068
133,0.072,0.057,0.047
134,0.062,0.056,0.037
135,0.037,0.054,0.014
136,0.032,0.054,0.01
137,0.035,0.054,0.014
138,0.067,0.055,0.049
139,0.069,0.057,0.054
140,0.057,0.059,0.047
141,0.035,0.06,0.032
142,0.042,0.061,0.045
143,0.059,0.061,0.066
144,0.059,0.062,0.072
145,0.062,0.063,0.08
146,0.068,0.064,0.09
147,0.05,0.064,0.076
148,0.058,0.064,0.084
149,0.052,0.065,0.076
150,0.075,0.066,0.093
151,0.084,0.066,0.097
152,0.088,0.067,0.096
153,0.077,0.068,0.082
154,0.089,0.069,0.09
155,0.101,0.068,0.095
156,0.071,0.068,0.062
157,0.072,0.068,0.058
158,0.068,0.066,0.051
159,0.062,0.065,0.04
160,0.035,0.064,0.011
161,0.047,0.064,0.021
162,0.036,0.063,0.012
163,0.04,0.063,0.017
164,0.066,0.062,0.041
165,0.078,0.061,0.052
166,0.057,0.061,0.033
167,0.04,0.061,0.021
168,0.061,0.062,0.045
169,0.052,0.062,0.041
170,0.081,0.063,0.075
171,0.084,0.063,0.084
172,0.077,0.063,0.081
173,0.071,0.065,0.077
174,0.069,0.066,0.08
175,0.07,0.068,0.087
176,0.074,0.069,0.094
177,0.067,0.07,0.089
178,0.064,0.07,0.086
179,0.071,0.07,0.089
180,0.041,0.068,0.056
181,0.075,0.065,0.084
182,0.055,0.062,0.06
183,0.064,0.059,0.066
184,0.053,0.056,0.05
185,0.067,0.053,0.058
186,0.081,0.051,0.067
187,0.042,0.049,0.027
188,0.046,0.047,0.027
189,0.035,0.046,0.012
190,0.035,0.044,0.013
191,0.062,0.043,0.037
192,0.034,0.042,0.01
193,0.051,0.043,0.026
194,0.037,0.044,0.012
195,0.036,0.048,0.013
196,0.028,0.05,0.008
197,0.023,0.051,0.007
198,0.054,0.053,0.04
199,0.054,0.054,0.046
200,0.05,0.056,0.047
201,0.048,0.057,0.051
202,0.07,0.057,0.076
203,0.071,0.056,0.082
204,0.081,0.056,0.097
205,0.055,0.055,0.075
206,0.057,0.054,0.08
207,0.06,0.052,0.085
208,0.065,0.051,0.088
209,0.065,0.049,0.084
210,0.061,0.048,0.075
211,0.065,0.046,0.074
212,0.062,0.043,0.067
213,0.039,0.042,0.04
214,0.024,0.039,0.019
215,0.026,0.04,0.017
216,0.017,0.039,0.006
217,0.015,0.038,0.001
218,-0.007,0.039,-0.024
219,0.015,0.039,-0.005
220,0.032,0.04,0.01
221,0.034,0.041,0.012
222,0.041,0.043,0.018
223,0.051,0.045,0.025
224,0.046,0.046,0.02
225,0.064,0.046,0.04
226,0.062,0.047,0.041
227,0.078,0.048,0.06
228,0.055,0.049,0.043
229,0.069,0.049,0.063
230,0.067,0.048,0.068
231,0.061,0.047,0.066
232,0.049,0.047,0.059
233,0.053,0.046,0.066
234,0.05,0.044,0.068
235,0.043,0.042,0.064
236,0.034,0.04,0.058
237,0.037,0.038,0.062
238,0.024,0.036,0.049
239,-0.003,0.033,0.019
240,0.035,0.033,0.049
241,0.008,0.032,0.018
242,0.011,0.031,0.017
243,0.01,0.031,0.01
244,0.015,0.033,0.01
245,0.031,0.035,0.022
246,0.055,0.038,0.043
247,0.065,0.04,0.049
248,0.051,0.043,0.033
249,0.049,0.045,0.029
250,0.053,0.048,0.033
251,0.036,0.05,0.018
252,0.073,0.051,0.051
253,0.058,0.052,0.036
254,0.063,0.054,0.04
255,0.072,0.055,0.051
256,0.066,0.054,0.049
257,0.059,0.054,0.046
258,0.065,0.053,0.059
259,0.044,0.05,0.044
260,0.04,0.048,0.046
261,0.031,0.045,0.039
262,0.041,0.043,0.052
263,0.032,0.041,0.049
264,0.021,0.039,0.043
265,0.043,0.036,0.068
266,0.051,0.033,0.076
267,0.008,0.032,0.036
268,0.015,0.032,0.038
269,0.017,0.032,0.036
270,0.039,0.034,0.052
271,0.036,0.035,0.044
272,0.044,0.036,0.048
273,0.041,0.036,0.038
274,0.036,0.036,0.027
275,0.044,0.037,0.033
276,0.045,0.037,0.032
277,0.023,0.038,0.008
278,0.039,0.039,0.021
279,0.048,0.04,0.029
280,0.054,0.042,0.036
281,0.044,0.042,0.026
282,0.066,0.043,0.044
283,0.043,0.044,0.022
284,0.028,0.043,0.009
285,0.038,0.042,0.022
286,0.029,0.04,0.016
287,0.044,0.038,0.035
288,0.065,0.036,0.06
289,0.042,0.035,0.045
290,0.015,0.035,0.023
291,0.004,0.034,0.015
292,0.015,0.032,0.03
293,0.032,0.032,0.051
294,0.025,0.032,0.049
295,0.053,0.033,0.08
296,0.046,0.034,0.073
297,0.046,0.035,0.072
298,0.058,0.036,0.078
299,0.034,0.037,0.051
300,0.033,0.038,0.045
301,0.019,0.037,0.027
302,0.014,0.038,0.016
303,0.028,0.039,0.024
304,0.035,0.042,0.026
305,0.031,0.043,0.02
306,0.042,0.044,0.028
307,0.07,0.045,0.053
308,0.085,0.045,0.067
309,0.069,0.047,0.053
310,0.076,0.05,0.06
311,0.041,0.052,0.024
312,0.038,0.055,0.02
313,0.044,0.057,0.026
314,0.039,0.057,0.023
315,0.05,0.057,0.035
316,0.052,0.058,0.041
317,0.047,0.059,0.042
318,0.043,0.059,0.044
319,0.054,0.059,0.059
320,0.057,0.059,0.066
321,0.045,0.057,0.059
322,0.075,0.055,0.094
323,0.087,0.054,0.11
324,0.08,0.053,0.107
325,0.067,0.051,0.097
326,0.045,0.049,0.074
327,0.047,0.047,0.071
328,0.035,0.046,0.055
329,0.071,0.045,0.085
330,0.053,0.043,0.061
331,0.032,0.042,0.036
332,0.009,0.04,0.008
333,0.003,0.038,-0.002
334,0.011,0.034,0.003
335,0.032,0.032,0.021
336,0.03,0.028,0.017
337,0.03,0.028,0.015
338,0.036,0.027,0.021
339,0.031,0.026,0.017
340,0.042,0.025,0.026
341,0.046,0.024,0.028
342,0.049,0.025,0.031
343,0.031,0.026,0.015
344,0.029,0.027,0.015
345,0.021,0.03,0.009
346,-0.001,0.034,-0.008
347,0.007,0.039,0.006
348,0.024,0.042,0.027
349,0.056,0.045,0.062
350,0.043,0.048,0.055
351,0.05,0.05,0.067
352,0.055,0.053,0.077
353,0.063,0.056,0.088
354,0.066,0.058,0.094
355,0.06,0.059,0.088
356,0.077,0.058,0.102
357,0.064,0.058,0.085
358,0.058,0.058,0.073
359,0.05,0.059,0.061
360,0.065,0.06,0.071
361,0.052,0.061,0.053
362,0.089,0.061,0.083
363,0.078,0.061,0.068
364,0.072,0.06,0.06
365,0.061,0.06,0.048
366,0.048,0.059,0.035
367,0.05,0.057,0.035
368,0.041,0.054,0.026
369,0.02,0.051,0.008
370,0.035,0.049,0.021
371,0.048,0.048,0.032
372,0.051,0.048,0.036
373,0.028,0.049,0.015
374,0.062,0.048,0.048
375,0.05,0.047,0.039
376,0.042,0.048,0.037
377,0.054,0.048,0.053
378,0.061,0.048,0.067
379,0.063,0.048,0.072
380,0.064,0.048,0.076
381,0.051,0.048,0.07
382,0.034,0.048,0.057
383,0.035,0.047,0.061
384,0.036,0.047,0.064
385,0.051,0.046,0.077
386,0.037,0.045,0.059
387,0.041,0.043,0.058
388,0.05,0.042,0.061
389,0.042,0.04,0.049
390,0.046,0.038,0.049
391,0.047,0.036,0.044
392,0.035,0.034,0.026
393,0.012,0.032,0.0
394,0.009,0.03,-0.003
395,0.029,0.029,0.016
396,0.037,0.028,0.022
397,0.033,0.028,0.017
398,0.049,0.028,0.034
399,0.021,0.03,0.007
400,0.028,0.034,0.012
