lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.471,0.596,0.551
2,0.341,0.477,0.413
3,0.274,0.382,0.32
4,0.267,0.307,0.277
5,0.225,0.249,0.208
6,0.185,0.206,0.152
7,0.193,0.174,0.139
8,0.21,0.152,0.138
9,0.187,0.138,0.112
10,0.183,0.13,0.105
11,0.167,0.127,0.092
12,0.191,0.127,0.116
13,0.153,0.128,0.084
14,0.155,0.131,0.083
15,0.17,0.135,0.094
16,0.148,0.138,0.076
17,0.121,0.14,0.054
18,0.122,0.14,0.054
19,0.108,0.139,0.04
20,0.089,0.136,0.028
21,0.093,0.132,0.039
22,0.069,0.126,0.028
23,0.087,0.117,0.057
24,0.085,0.108,0.072
25,0.076,0.097,0.087
26,0.085,0.075,0.127
27,0.086,0.064,0.165
28,0.056,0.056,0.174
29,0.016,0.049,0.163
30,0.026,0.04,0.171
31,0.032,0.032,0.156
32,0.042,0.025,0.13
33,0.029,0.018,0.081
34,0.029,0.012,0.047
35,0.035,0.006,0.026
36,-0.002,0.001,-0.026
37,-0.005,-0.003,-0.043
38,-0.006,-0.008,-0.051
39,-0.007,-0.011,-0.055
40,-0.046,-0.015,-0.087
41,-0.037,-0.019,-0.078
42,-0.02,-0.023,-0.062
43,-0.022,-0.025,-0.064
44,-0.043,-0.026,-0.084
45,-0.034,-0.026,-0.077
46,-0.028,-0.025,-0.071
47,-0.022,-0.025,-0.064
48,-0.035,-0.023,-0.074
49,-0.026,-0.022,-0.066
50,-0.019,-0.019,-0.058
51,-0.019,-0.016,-0.048
52,0.001,-0.012,-0.019
53,0.013,-0.01,0.008
54,0.02,-0.006,0.036
55,0.012,-0.001,0.057
56,0.008,0.005,0.084
57,-0.004,0.01,0.106
58,-0.005,0.014,0.131
59,0.004,0.018,0.148
60,0.017,0.022,0.146
61,0.024,0.024,0.123
62,0.014,0.027,0.082
63,0.041,0.028,0.072
64,0.042,0.029,0.044
65,0.039,0.03,0.019
66,0.025,0.031,-0.01
67,0.019,0.032,-0.025
68,0.021,0.031,-0.028
69,0.033,0.03,-0.019
70,0.058,0.031,0.003
71,0.068,0.031,0.013
72,0.029,0.03,-0.018
73,0.026,0.03,-0.022
74,0.018,0.029,-0.032
75,0.023,0.03,-0.031
76,0.02,0.029,-0.035
77,0.034,0.03,-0.022
78,0.01,0.03,-0.037
79,0.011,0.029,-0.036
80,0.033,0.028,-0.011
81,0.038,0.027,0.006
82,0.011,0.026,-0.003
83,0.018,0.026,0.021
84,0.033,0.026,0.054
85,0.043,0.026,0.088
86,0.039,0.027,0.115
87,0.032,0.029,0.137
88,0.021,0.031,0.144
89,0.042,0.032,0.158
90,0.038,0.034,0.134
91,0.05,0.036,0.112
92,0.039,0.038,0.072
93,0.018,0.039,0.027
94,0.013,0.041,0.001
95,0.053,0.042,0.017
96,0.048,0.042,-0.0
97,0.032,0.04,-0.019
98,0.035,0.041,-0.02
99,0.037,0.04,-0.016
100,0.046,0.039,-0.009
101,0.037,0.038,-0.016
102,0.047,0.037,-0.008
103,0.051,0.035,-0.005
104,0.042,0.034,-0.013
105,0.049,0.034,-0.007
106,0.046,0.033,-0.01
107,0.033,0.032,-0.018
108,0.033,0.032,-0.016
109,0.024,0.031,-0.02
110,0.005,0.031,-0.029
111,0.015,0.03,-0.01
112,0.014,0.029,0.004
113,0.015,0.027,0.022
114,0.015,0.027,0.041
115,0.033,0.027,0.081
116,0.038,0.027,0.112
117,0.039,0.028,0.136
118,0.04,0.029,0.145
119,0.033,0.03,0.124
120,0.017,0.031,0.085
121,0.025,0.031,0.065
122,0.026,0.031,0.041
123,0.068,0.031,0.049
124,0.034,0.032,0.002
125,0.037,0.033,-0.007
126,0.027,0.034,-0.022
127,0.027,0.033,-0.026
128,0.028,0.033,-0.027
129,0.017,0.031,-0.037
130,0.029,0.03,-0.027
131,0.028,0.029,-0.03
132,0.035,0.027,-0.027
133,0.049,0.026,-0.016
134,0.032,0.025,-0.027
135,0.033,0.025,-0.023
136,0.026,0.024,-0.026
137,0.028,0.021,-0.02
138,-0.005,0.02,-0.048
139,-0.017,0.019,-0.056
140,0.003,0.02,-0.031
141,0.011,0.019,-0.014
142,0.037,0.019,0.022
143,0.03,0.018,0.036
144,0.025,0.017,0.057
145,0.01,0.014,0.072
146,0.017,0.013,0.1
147,0.006,0.012,0.107
148,0.0,0.012,0.103
149,0.013,0.009,0.097
150,0.041,0.007,0.093
151,0.025,0.006,0.051
152,0.011,0.004,0.018
153,0.01,0.001,-0.004
154,-0.021,-0.001,-0.045
155,-0.009,-0.002,-0.048
156,-0.018,-0.003,-0.063
157,-0.018,-0.003,-0.067
158,-0.006,-0.003,-0.056
159,-0.004,-0.004,-0.055
160,0.027,-0.005,-0.032
161,0.001,-0.006,-0.055
162,-0.039,-0.008,-0.089
163,-0.031,-0.011,-0.084
164,-0.035,-0.012,-0.084
165,-0.01,-0.013,-0.062
166,-0.017,-0.013,-0.065
167,-0.001,-0.014,-0.053
168,0.02,-0.015,-0.033
169,-0.006,-0.016,-0.05
170,-0.023,-0.018,-0.055
171,-0.018,-0.019,-0.038
172,-0.017,-0.021,-0.02
173,-0.012,-0.021,0.005
174,-0.013,-0.021,0.027
175,-0.016,-0.021,0.048
176,0.0,-0.024,0.082
177,-0.02,-0.026,0.075
178,-0.047,-0.027,0.046
179,-0.045,-0.028,0.027
180,-0.051,-0.028,-0.003
181,-0.069,-0.028,-0.041
182,-0.031,-0.027,-0.029
183,-0.023,-0.025,-0.04
184,-0.015,-0.024,-0.048
185,-0.018,-0.022,-0.062
186,-0.003,-0.022,-0.054
187,-0.016,-0.02,-0.066
188,-0.024,-0.018,-0.074
189,-0.022,-0.016,-0.075
190,-0.016,-0.014,-0.071
191,-0.018,-0.014,-0.073
192,-0.011,-0.014,-0.068
193,-0.013,-0.014,-0.068
194,-0.0,-0.015,-0.057
195,-0.004,-0.015,-0.058
196,0.008,-0.014,-0.045
197,-0.032,-0.014,-0.076
198,-0.002,-0.013,-0.05
199,0.005,-0.014,-0.042
200,0.011,-0.014,-0.026
201,-0.024,-0.014,-0.041
202,-0.027,-0.014,-0.022
203,-0.014,-0.014,0.013
204,-0.035,-0.014,0.021
205,-0.035,-0.013,0.048
206,-0.019,-0.011,0.082
207,-0.03,-0.01,0.078
208,-0.013,-0.009,0.081
209,-0.053,-0.008,0.025
210,-0.013,-0.006,0.032
211,-0.002,-0.004,0.018
212,0.024,-0.001,0.018
213,0.038,0.004,0.013
214,0.043,0.01,0.007
215,0.042,0.015,-0.002
216,0.024,0.019,-0.024
217,0.011,0.023,-0.036
218,0.014,0.027,-0.037
219,0.019,0.03,-0.033
220,0.026,0.033,-0.029
221,0.038,0.034,-0.022
222,0.016,0.035,-0.04
223,0.04,0.036,-0.019
224,0.013,0.036,-0.04
225,0.014,0.035,-0.037
226,0.031,0.033,-0.023
227,0.048,0.032,-0.008
228,0.058,0.031,0.002
229,0.058,0.029,0.007
230,0.05,0.029,0.01
231,0.084,0.028,0.053
232,0.037,0.026,0.037
233,0.007,0.025,0.037
234,-0.013,0.023,0.051
235,-0.007,0.024,0.083
236,-0.039,0.024,0.072
237,-0.003,0.025,0.099
238,0.028,0.026,0.108
239,0.031,0.026,0.085
240,0.035,0.025,0.062
241,0.022,0.025,0.028
242,0.036,0.024,0.02
243,0.037,0.023,0.009
244,0.035,0.022,-0.006
245,0.041,0.021,-0.01
246,0.035,0.021,-0.019
247,0.034,0.02,-0.022
248,0.028,0.019,-0.029
249,0.023,0.019,-0.034
250,-0.001,0.019,-0.055
251,0.011,0.02,-0.043
252,-0.002,0.02,-0.051
253,0.009,0.02,-0.039
254,0.016,0.018,-0.032
255,0.032,0.016,-0.016
256,0.029,0.012,-0.02
257,-0.003,0.007,-0.043
258,0.001,0.003,-0.035
259,-0.006,-0.001,-0.035
260,-0.011,-0.004,-0.028
261,-0.016,-0.007,-0.011
262,-0.014,-0.008,0.017
263,0.008,-0.009,0.063
264,-0.014,-0.01,0.075
265,-0.005,-0.01,0.108
266,0.014,-0.01,0.134
267,0.016,-0.01,0.126
268,-0.015,-0.009,0.078
269,-0.033,-0.01,0.036
270,-0.018,-0.011,0.023
271,-0.014,-0.011,0.004
272,-0.03,-0.011,-0.028
273,-0.028,-0.01,-0.041
274,-0.02,-0.01,-0.047
275,-0.009,-0.01,-0.043
276,-0.001,-0.01,-0.039
277,-0.013,-0.01,-0.052
278,0.008,-0.009,-0.037
279,0.009,-0.009,-0.036
280,-0.0,-0.009,-0.045
281,-0.015,-0.009,-0.055
282,0.006,-0.01,-0.036
283,0.011,-0.009,-0.032
284,-0.012,-0.009,-0.052
285,-0.009,-0.008,-0.051
286,-0.015,-0.008,-0.059
287,-0.031,-0.008,-0.068
288,-0.007,-0.007,-0.042
289,-0.037,-0.008,-0.052
290,-0.014,-0.008,-0.015
291,-0.001,-0.008,0.021
292,-0.002,-0.01,0.049
293,0.007,-0.011,0.088
294,-0.014,-0.012,0.099
295,-0.033,-0.013,0.104
296,-0.033,-0.015,0.106
297,-0.015,-0.018,0.103
298,0.016,-0.019,0.1
299,-0.013,-0.019,0.046
300,-0.006,-0.019,0.024
301,-0.006,-0.018,0.004
302,-0.013,-0.019,-0.021
303,-0.013,-0.019,-0.035
304,-0.037,-0.02,-0.065
305,-0.032,-0.02,-0.065
306,-0.03,-0.02,-0.065
307,-0.044,-0.021,-0.079
308,-0.03,-0.021,-0.07
309,-0.012,-0.022,-0.054
310,-0.012,-0.022,-0.052
311,-0.029,-0.023,-0.064
312,-0.015,-0.023,-0.05
313,-0.025,-0.023,-0.058
314,-0.042,-0.025,-0.073
315,-0.031,-0.024,-0.067
316,-0.024,-0.024,-0.062
317,-0.023,-0.025,-0.055
318,0.003,-0.026,-0.026
319,0.007,-0.028,-0.009
320,-0.026,-0.028,-0.014
321,-0.023,-0.029,0.017
322,-0.045,-0.029,0.029
323,-0.039,-0.028,0.064
324,-0.039,-0.029,0.091
325,-0.036,-0.029,0.105
326,-0.005,-0.029,0.121
327,-0.029,-0.03,0.077
328,-0.029,-0.029,0.049
329,-0.044,-0.028,0.006
330,-0.029,-0.027,-0.008
331,-0.027,-0.025,-0.026
332,-0.048,-0.022,-0.06
333,-0.024,-0.018,-0.054
334,-0.01,-0.013,-0.05
335,-0.005,-0.009,-0.047
336,0.001,-0.004,-0.042
337,0.013,0.002,-0.032
338,0.006,0.009,-0.037
339,0.007,0.016,-0.036
340,0.031,0.023,-0.017
341,0.029,0.03,-0.02
342,0.029,0.037,-0.022
343,0.041,0.044,-0.019
344,0.044,0.05,-0.019
345,0.075,0.055,0.009
346,0.063,0.061,0.004
347,0.059,0.068,0.012
348,0.089,0.075,0.053
349,0.095,0.081,0.079
350,0.094,0.086,0.106
351,0.091,0.092,0.134
352,0.093,0.097,0.167
353,0.104,0.102,0.203
354,0.123,0.108,0.237
355,0.102,0.114,0.222
356,0.102,0.119,0.203
357,0.112,0.124,0.182
358,0.117,0.128,0.155
359,0.118,0.133,0.128
360,0.123,0.135,0.108
361,0.122,0.139,0.088
362,0.138,0.142,0.088
363,0.173,0.145,0.107
364,0.167,0.147,0.096
365,0.158,0.15,0.089
366,0.153,0.15,0.084
367,0.149,0.149,0.081
368,0.161,0.148,0.092
369,0.159,0.145,0.089
370,0.118,0.143,0.057
371,0.139,0.138,0.075
372,0.162,0.135,0.091
373,0.157,0.132,0.084
374,0.135,0.127,0.064
375,0.106,0.122,0.042
376,0.097,0.116,0.042
377,0.094,0.11,0.051
378,0.084,0.103,0.059
379,0.105,0.096,0.097
380,0.107,0.09,0.128
381,0.098,0.084,0.151
382,0.086,0.077,0.171
383,0.065,0.072,0.181
384,0.068,0.066,0.192
385,0.028,0.061,0.15
386,0.035,0.056,0.128
387,0.034,0.052,0.097
388,0.063,0.048,0.088
389,0.061,0.044,0.058
390,0.069,0.04,0.047
391,0.061,0.037,0.026
392,0.049,0.033,0.007
393,0.03,0.028,-0.014
394,0.02,0.023,-0.025
395,-0.003,0.017,-0.042
396,-0.014,0.01,-0.049
397,-0.014,0.001,-0.05
398,-0.017,-0.01,-0.057
399,-0.011,-0.024,-0.054
400,-0.028,-0.041,-0.067
