gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,451,1376,12.2419404983521,33.5889091491699,-111.956550598145,3670144,451,1036,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-01 08:53:19.458760,97.76474747604333,34.68083181084705,30.255998578949566,0.0026936496590321455,8.0,-34.7,1.2937979144666532,-35.34,14.0071,16.0925,18.7037,1.1054,14.812,13.5318,13.447522126108707,0
101048,npp,2746,794,21.1379451751709,33.5951995849609,-111.962127685547,3670144,2746,580,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-02 08:34:23.776034,94.646274796685,54.34222369931505,46.012444966965134,0.014155843042186542,5.0,-54.34,1.9513309067639726,-54.69,15.3036,18.2465,20.2709,0.9749,19.2699,20.6069,20.163997430716726,0
101057,npp,1599,3814,17.0331115722656,33.5926856994629,-111.95824432373,3670176,1605,3067,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-02 10:14:39.482224,-70.47376817469964,65.90442271868126,53.942791545821244,0.0003852889713609646,21.0,65.88,3.0,65.63,16.2872,18.7417,20.9225,0.9491,17.2186,16.1665,16.1665,0
101172,npp,1959,224,19.1576118469238,33.5940933227539,-111.959449768066,3670144,1960,113,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-03 08:15:26.309799,92.35863382213093,66.62447916665508,54.3736524079393,0.034295969153606234,2.0,-66.61,3.1865100272627664,-66.86,16.4462,19.0321,21.0638,0.9346,17.8275,17.9054,16.83236091579115,0
101181,npp,940,3269,20.7916679382324,33.5955352783203,-111.96044921875,3670144,939,2614,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-03 09:55:58.029094,-73.38282187382433,54.10666897298128,45.84145947579872,0.008260788746456669,18.0,54.08,1.9513309067639726,53.73,14.4462,16.8607,19.4425,1.055,19.8026,21.9352,21.676739620833004,0
101304,npp,269,2706,16.5033512115479,33.5912857055664,-111.956520080566,3670144,268,2174,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-04 09:37:13.018788,-75.8480152038048,35.268649562218094,30.75267030573841,0.030339394153143334,15.0,35.24,1.2937979144666532,34.69,13.5715,15.4187,18.0129,1.1537,18.6264,19.0394,18.090152711733268,0
101429,npp,2643,2141,17.3243045806885,33.5890922546387,-111.956069946289,3670144,2643,1703,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-05 09:18:26.229107,-80.83974382868334,6.231004741098007,5.515559690599696,0.06827081583261237,12.0,6.2,1.0,5.39,15.1643,17.7881,20.8495,1.0,17.3243,17.3243,15.188268987984863,0
101552,npp,1918,1567,21.435188293457,33.5903396606445,-111.959922790527,3670144,1917,1177,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-06 08:59:34.104377,97.71427903601679,25.863754122931198,22.724790865031352,0.132358306363828,9.0,-25.89,1.1367971201176101,-26.54,14.1456,16.125,18.1445,1.1031,22.4593,23.6459,19.504724248063496,0
101797,npp,372,414,18.8744125366211,33.5924758911133,-111.958694458008,3670144,374,237,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-08 08:21:44.521995,93.27103267223774,63.08897781692909,52.15185997874335,0.07952824212475035,3.0,-63.08,2.7445598364131496,-63.37,15.9272,18.3481,20.8447,0.9695,17.9799,18.2984,15.810150966532794,0
101805,npp,2393,3452,24.1448841094971,33.5929832458496,-111.961791992188,3670144,2393,2798,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-08 10:02:10.904330,-72.30576389522632,58.62598549088565,49.12323409447597,0.07227987072419985,19.0,58.61,2.253202848596432,58.29,15.9455,17.8476,20.1108,0.9967,20.5829,24.0644,21.802935221405917,0
102056,npp,1024,2329,17.8451404571533,33.5914535522461,-111.959075927734,3670144,1024,1879,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-10 09:24:39.106268,-76.37026293837431,16.904833291277367,14.922471180003678,0.030890676798126626,13.0,16.87,1.0442604737599883,16.16,13.9437,16.2355,18.3397,1.0956,19.3295,19.5517,18.585204392495992,0
102180,npp,308,1758,19.007251739502,33.5899200439453,-111.959884643555,3670144,308,1340,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-11 09:05:50.529707,99.38756282766829,15.820854938535177,13.971193924380874,0.014749032405755182,10.0,-15.84,1.0442604737599883,-16.55,14.7568,17.0707,19.062,1.042,19.6426,19.8061,19.34463795019599,0
102792,npp,1764,1949,14.2770929336548,33.5883255004883,-111.954963684082,3670176,1764,1519,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-16 09:12:05.140100,102.59329536799036,4.896392731214017,4.335033086472208,4.6040354692798506e-11,11.0,-4.93,1.0,-5.8,14.8546,17.5437,20.4507,1.0139,14.5215,14.476,14.476,0
102912,npp,1029,1376,14.640793800354,33.5901184082031,-111.954475402832,3670176,1029,1036,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-17 08:53:13.011221,97.91495567619691,34.66789889003397,30.2471528083944,5.649722322105056e-16,8.0,-34.7,1.2937979144666532,-35.34,14.0071,16.0925,18.7037,1.1054,16.6661,16.1835,16.1835,0
103032,npp,267,794,13.1334466934204,33.5913963317871,-111.956558227539,3670176,266,579,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-18 08:34:17.326330,94.76341504223345,54.326833473596544,46.004549541118315,3.599859944454469e-20,5.0,-54.34,1.9513309067639726,-54.69,15.3036,18.2465,20.2709,0.9749,15.1678,12.8035,12.8035,0
103040,npp,2175,3815,14.9088335037231,33.5947761535645,-111.957588195801,3670176,2181,3068,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-18 10:14:33.032953,-70.58016188939125,65.92168334083016,53.958246425897094,1.0992804262558884e-11,21.0,65.89,3.0,65.63,16.2872,18.7417,20.9225,0.9491,16.5105,14.1503,14.1503,0
103160,npp,1531,3270,13.9100580215454,33.5922088623047,-111.957550048828,3670176,1530,2614,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-19 09:55:51.581141,-73.1951182357478,54.12655212742109,45.85945585246339,1.6072101585682464e-16,18.0,54.11,1.9513309067639726,53.73,14.4462,16.8607,19.4425,1.055,16.276,14.6751,14.6751,0
103279,npp,858,2706,13.7685508728027,33.5903434753418,-111.95858001709,3670176,858,2174,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-20 09:37:06.568781,-75.64055070459953,35.25808764996455,30.745653990005042,8.627192279290239e-21,15.0,35.24,1.2937979144666532,34.69,13.5715,15.4187,18.0129,1.1537,16.5127,15.8844,15.8844,0
103397,npp,158,2140,13.817120552063,33.5882034301758,-111.956840515137,3670176,158,1702,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-21 09:18:18.000452,-76.20264967230847,6.1992901085154495,5.487815687001829,8.644208813087204e-25,12.0,6.15,1.0,5.39,15.1643,17.7881,20.8495,1.0,13.8171,13.8171,13.8171,0
103515,npp,2487,1567,11.1447410583496,33.5915565490723,-111.956520080566,3670176,2487,1176,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-22 08:59:27.653807,97.98081387508587,25.874264513580794,22.735192848308174,5.5751885837736436e-24,9.0,-25.89,1.1367971201176101,-26.54,14.1456,16.125,18.1445,1.1031,13.4071,12.2942,12.2942,0
103634,npp,1734,987,13.9029054641724,33.5890464782715,-111.956924438477,3670176,1734,727,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-23 08:40:33.754611,95.65407934296263,48.83993299218899,41.81568759949607,9.249547876772019e-23,6.0,-48.85,1.7549928774784245,-49.24,14.5688,17.5299,19.6438,1.0147,15.7215,14.1077,14.1077,0
103643,npp,521,3995,16.9906482696533,33.5947875976562,-111.957748413086,3670176,521,3165,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-23 10:20:44.123762,-69.8100591910642,68.89534303427071,55.717703226894564,2.520960232256084e-21,22.0,68.88,3.5496478698597698,68.63,16.7717,18.6818,20.6884,0.9522,17.3117,16.1778,16.1778,0
103753,npp,953,412,18.4508266448975,33.5905075073242,-111.959510803223,3670176,953,235,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-24 08:21:36.298816,93.1486153527556,63.1204551600494,52.17628991835639,1.6907881469850366e-20,3.0,-63.12,2.7445598364131496,-63.37,15.9272,18.3481,20.8447,0.9695,17.8255,17.8877,17.8877,0
103760,npp,2958,3452,19.9092903137207,33.5914573669434,-111.959899902344,3670176,2956,2797,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-24 10:02:02.681627,-72.17294778060223,58.62448777185467,49.12582804988976,1.3505659953911163e-21,19.0,58.61,2.253202848596432,58.29,15.9455,17.8476,20.1108,0.9967,18.7031,19.8429,19.8429,0
103877,npp,2293,2895,15.8237972259521,33.5943946838379,-111.961311340332,3670176,2294,2335,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-25 09:43:19.461861,-75.3102475034422,42.570569771667856,36.80770487110358,1.0178220485318412e-20,16.0,42.56,1.4867838833500562,42.09,13.5981,15.246,17.579,1.1667,18.1768,18.4623,18.4623,0
104112,npp,882,1757,14.2889423370361,33.5923957824707,-111.958084106445,3670176,882,1339,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-27 09:05:42.341352,100.2344374246475,15.86534876353458,14.01059064672367,2.5987672898993645e-15,10.0,-15.89,1.0442604737599883,-16.55,14.7568,17.0707,19.062,1.042,15.1243,14.8895,14.8895,0
104346,npp,2420,602,20.5865268707275,33.5945358276367,-111.961074829102,3670176,2422,388,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-29 08:27:52.768953,94.05642670074293,59.082853099053104,49.44207479814667,6.336230117653029e-06,4.0,-59.09,2.253202848596432,-59.36,15.5726,18.1139,20.6823,0.982,18.8855,20.2162,20.2162,0
104355,npp,1305,3634,16.9021472930908,33.5937042236328,-111.955863952637,3670176,1305,2946,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-29 10:08:13.813461,-71.46792605086304,62.51685009718729,51.78651784440823,1.4799505380044373e-14,20.0,62.51,2.6065528283652384,62.21,15.7459,18.4999,20.8706,0.9615,17.1751,16.2519,16.2519,0
104464,npp,1620,30,21.1476020812988,33.5935935974121,-111.960952758789,3670144,1623,11,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-30 08:08:53.535350,91.53671235310792,69.77708947012648,56.20055637778481,0.0019852155019431574,1.0,-69.76,3.5496478698597698,-69.95,16.2816,18.9355,21.2567,0.9394,18.4113,19.8662,19.8040873413776,0
104472,npp,649,3083,13.1871643066406,33.5926742553711,-111.955589294434,3670176,649,2474,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-04-30 09:49:30.592998,-74.1802387167763,48.80679829422705,41.7929816525684,4.964907244406344e-10,17.0,48.8,1.7549928774784245,48.35,13.3297,15.9009,17.8141,1.1187,16.2418,14.7523,14.7523,0
105485,npp,3037,2516,11.8192834854126,33.5901184082031,-111.95662689209,3670176,3037,2037,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-01 09:30:43.815511,-75.7437751980765,26.620691594671047,23.38026577200396,9.75477386377116e-05,14.0,26.6,1.1367971201176101,26.01,13.4295,16.1166,19.0729,1.1037,14.0079,13.0451,13.0451,0
105837,npp,1589,1373,17.0954608917236,33.5909118652344,-111.959838867188,3670144,1589,1034,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-03 08:53:03.155912,97.81544718254938,34.79349800471016,30.353775130324912,0.02259458830058014,8.0,-34.83,1.2937979144666532,-35.34,14.0071,16.0925,18.7037,1.1054,18.5633,18.8968,18.189869216690113,0
106021,npp,825,792,13.4461975097656,33.5887145996094,-111.954818725586,3670144,825,577,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-04 08:34:07.492524,94.7843360346266,54.38670903015234,46.050519415361336,0.05221674833887447,5.0,-54.4,1.9513309067639726,-54.69,15.3036,18.2465,20.2709,0.9749,15.3281,13.1084,11.47466247338404,0
106032,npp,2734,3814,16.6278972625732,33.5876426696777,-111.957580566406,3670144,2731,3066,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-04 10:14:23.200267,-70.57786125173286,65.89491189091689,53.9440858413926,0.014501647460088052,21.0,65.88,3.0,65.63,16.2872,18.7417,20.9225,0.9491,17.0835,15.7819,15.328178035170898,0
106199,npp,17,220,23.8797435760498,33.5942916870117,-111.960998535156,3670144,21,110,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-05 08:15:10.049889,92.62344521743974,66.678739611771,54.412301239014475,0.09901318481671784,2.0,-66.68,3.1865100272627664,-66.86,16.4462,19.0321,21.0638,0.9346,19.3094,22.3189,19.221013578290265,0
106209,npp,2087,3268,21.7690563201904,33.5899467468262,-111.96125793457,3670144,2087,2612,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-05 09:55:41.771364,-73.33306050935091,54.06119093429324,45.81233196199632,0.0560882662060295,18.0,54.05,1.9513309067639726,53.73,14.4462,16.8607,19.4425,1.055,20.3035,22.9664,21.211531912294955,0
106388,npp,1395,2704,19.2990913391113,33.5915565490723,-111.958534240723,3670144,1396,2173,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-06 09:36:56.783344,-76.07307573369494,35.159064526053896,30.662824486159014,0.11228884557260037,15.0,35.15,1.2937979144666532,34.69,13.5715,15.4187,18.0129,1.1537,20.7873,22.2648,18.751549813646175,0
106569,npp,692,2138,19.6532955169678,33.5930480957031,-111.954864501953,3670144,692,1700,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-07 09:18:08.237448,-80.47659137169549,6.053235596421084,5.35861745506328,0.07814049928584492,12.0,6.03,1.0,5.39,15.1643,17.7881,20.8495,1.0,19.6533,19.6533,17.20847013040908,0
106742,npp,3035,1564,15.3799743652344,33.5930137634277,-111.956504821777,3670144,3035,1174,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-08 08:59:16.132579,98.08747358995838,26.010188164670843,22.852645475475978,0.053381164032469584,9.0,-26.04,1.1367971201176101,-26.54,14.1456,16.125,18.1445,1.1031,17.1327,16.9662,15.296030683283648,0
107143,npp,2836,2893,11.6671648025513,33.5878448486328,-111.955680847168,3670144,2837,2333,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-11 09:43:07.975645,-75.1105077785284,42.48946261017966,36.74227907100189,0.015897083116991846,16.0,42.49,1.4867838833500562,42.09,13.5981,15.246,17.579,1.1667,15.381,13.6126,13.11521818136563,0
107311,npp,2125,2325,21.4157829284668,33.591194152832,-111.960426330566,3670144,2125,1875,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-12 09:24:19.425078,-76.34896124075536,16.669604440637308,14.716974400354383,0.0069742178185106495,13.0,16.65,1.0442604737599883,16.16,13.9437,16.2355,18.3397,1.0956,22.7488,23.4638,23.245593356894805,0
107486,npp,1404,1753,16.2704105377197,33.5918006896973,-111.959594726562,3670144,1404,1336,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-13 09:05:29.096925,98.56227456850183,16.087666998160305,14.20603092078345,0.0016575801253076326,10.0,-16.11,1.0442604737599883,-16.55,14.7568,17.0707,19.062,1.042,17.0218,16.9542,16.902338270952583,0
107659,npp,656,1176,14.3103656768799,33.5937385559082,-111.956977844238,3670176,659,869,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-14 08:46:35.211220,96.1461448024899,42.52218311974948,36.76634610705621,6.542973569788818e-05,7.0,-42.54,1.4867838833500562,-42.86,14.7915,16.652,19.4398,1.0682,16.2131,15.2867,15.2867,0
107832,npp,2954,599,17.304220199585,33.5911407470703,-111.955123901367,3670176,2953,385,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-15 08:27:39.547057,93.87935245157585,59.15220332611028,49.49056997445282,7.904364174727568e-10,4.0,-59.16,2.3545700244418297,-59.36,15.5726,18.1139,20.6823,0.982,17.4442,16.993,16.993,0
107843,npp,1840,3630,15.1188707351685,33.5890464782715,-111.958297729492,3670144,1836,2943,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-15 10:08:00.592287,-71.29922719485278,62.44424927175381,51.73882115041724,0.0006824006945939632,20.0,62.43,2.6065528283652384,62.21,15.7459,18.4999,20.8706,0.9615,16.491,14.5372,14.5372,0
108005,npp,2152,27,17.0632209777832,33.5903091430664,-111.955688476562,3670176,2152,9,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-16 08:08:40.323770,91.44540486373815,69.82302007987668,56.2247326885457,1.8738319917651347e-14,1.0,-69.81,3.5496478698597698,-69.95,16.2816,18.9355,21.2567,0.9394,17.2607,16.0293,16.0293,0
108015,npp,1182,3079,13.1243162155151,33.5891342163086,-111.955116271973,3670176,1180,2471,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-16 09:49:17.382388,-74.0003162869288,48.69576736485215,41.70561467555786,2.7271510618693263e-05,17.0,48.68,1.7549928774784245,48.35,13.3297,15.9009,17.8141,1.1187,16.206,14.682,14.682,0
108193,npp,495,2512,12.9098339080811,33.5937957763672,-111.956207275391,3670176,495,2033,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-17 09:30:30.617871,-75.75982773121547,26.42370255706699,23.210271735903273,3.988982722915199e-10,14.0,26.41,1.1367971201176101,26.01,13.4295,16.1166,19.0729,1.1037,14.9672,14.2487,14.2487,0
108542,npp,2099,1369,18.5743350982666,33.5952911376953,-111.959976196289,3670176,2100,1032,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-19 08:52:49.971728,97.37407662620656,34.9892110463572,30.518372518778435,5.81416413899643e-19,8.0,-35.0,1.2937979144666532,-35.34,14.0071,16.0925,18.7037,1.1054,19.7064,20.5315,20.5315,0
108715,npp,1333,788,17.3106689453125,33.5943984985352,-111.956581115723,3670176,1334,573,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-20 08:33:54.307206,95.0355276118382,54.49407315468244,46.12936263357905,1.4478621227167212e-22,5.0,-54.51,1.9513309067639726,-54.69,15.3036,18.2465,20.2709,0.9749,17.3085,16.8758,16.8758,0
108888,npp,540,216,15.0291471481323,33.5885009765625,-111.957611083984,3670176,538,108,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-21 08:14:55.082103,92.24661174101541,66.75495676774638,54.457771391879575,1.7245616048413074e-24,2.0,-66.75,3.1865100272627664,-66.86,16.4462,19.0321,21.0638,0.9346,16.5319,14.0468,14.0468,0
109072,npp,1916,2699,12.4593114852905,33.5929260253906,-111.957878112793,3670176,1916,2169,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-22 09:36:41.818510,-75.38536468743172,34.95343027430488,30.489503759831614,8.612874441253833e-22,15.0,34.94,1.2937979144666532,34.69,13.5715,15.4187,18.0129,1.1537,15.5007,14.3739,14.3739,0
109244,npp,1212,2133,9.95578479766846,33.5893630981445,-111.956031799316,3670176,1212,1695,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-23 09:17:53.253191,-75.68532355281754,5.780401631981673,5.117219297234384,4.61794484691499e-22,12.0,5.74,1.0,5.39,15.1643,17.7881,20.8495,1.0,9.9558,9.9558,9.9558,0
109422,npp,481,1560,12.5797700881958,33.5914115905762,-111.956802368164,3670176,482,1171,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-24 08:59:02.914254,98.50335696182748,26.224413918676134,23.036957720354856,3.1487745275241404e-21,9.0,-26.24,1.1367971201176101,-26.54,14.1456,16.125,18.1445,1.1031,14.6695,13.8772,13.8772,0
109595,npp,2795,979,11.2138700485229,33.5912055969238,-111.956588745117,3670176,2794,722,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-25 08:40:07.244807,95.60352053283842,49.07213699455709,41.995588973452875,3.661977629315914e-19,6.0,-49.09,1.7549928774784245,-49.24,14.5688,17.5299,19.6438,1.0147,14.1892,11.3791,11.3791,0
109767,npp,1994,404,19.6681156158447,33.5914535522461,-111.960716247559,3670176,1993,230,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-26 08:21:09.786276,92.92985500727247,63.278509257808565,52.2763904687189,6.806061823781388e-16,3.0,-63.27,2.7445598364131496,-63.37,15.9272,18.3481,20.8447,0.9695,18.2691,19.0678,19.0678,0
110127,npp,2635,2320,16.238094329834,33.5917434692383,-111.959449768066,3670176,2635,1871,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-28 09:24:04.416557,-76.8627429541371,16.39311931971848,14.473646634891619,1.1576275198355658e-15,13.0,16.38,1.0442604737599883,16.16,13.9437,16.2355,18.3397,1.0956,17.7906,17.7909,17.7909,0
110299,npp,1912,1748,16.6999568939209,33.5922813415527,-111.959930419922,3670176,1912,1331,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-29 09:05:14.094044,99.38074497190405,16.35625308874808,14.440972673712904,5.540438816072319e-11,10.0,-16.39,1.0442604737599883,-16.55,14.7568,17.0707,19.062,1.042,17.4331,17.4018,17.4018,0
110472,npp,1162,1171,17.629150390625,33.5944862365723,-111.959114074707,3670176,1162,864,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-30 08:46:20.211158,96.5330589481551,42.70212581601092,36.91028184891154,1.216444675568151e-05,7.0,-42.72,1.4867838833500562,-42.86,14.7915,16.652,19.4398,1.0682,18.4453,18.8319,18.8319,0
110648,npp,386,594,16.1334857940674,33.5919609069824,-111.959213256836,3670144,389,381,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-05-31 08:27:24.551121,94.18130273750701,59.26673353020504,49.56706009630457,0.0036050399399638797,4.0,-59.27,2.3545700244418297,-59.36,15.5726,18.1139,20.6823,0.982,16.947,15.8433,15.730506897743886,0
111979,npp,2653,22,21.3299522399902,33.5927314758301,-111.959358215332,3670144,2651,7,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-06-01 08:08:23.553749,91.22341519644631,69.91404456913261,56.270444276010174,0.018278754169564385,1.0,-69.89,3.5496478698597698,-69.95,16.2816,18.9355,21.2567,0.9394,18.4627,20.0375,19.465601374049502,0
112499,npp,2596,1363,22.9549598693848,33.5947723388672,-111.961410522461,3670144,2597,1028,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-06-04 08:52:33.214418,97.83547894650286,35.224273715651826,30.714048384338042,0.13391565226364932,8.0,-35.25,1.2937979144666532,-35.34,14.0071,16.0925,18.7037,1.1054,23.0922,25.3737,21.183798608888342,0
112667,npp,1828,782,22.8227710723877,33.5936508178711,-111.962005615234,3670144,1830,567,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-06-05 08:33:37.561773,94.93894880437422,54.66146435773772,46.24975122333115,0.09315317206959287,5.0,-54.66,2.0682789409984763,-54.69,15.3036,18.2465,20.2709,0.9749,20.0007,22.2494,19.3348594019194,0
112835,npp,1032,196,5.78499603271484,33.5934753417969,-111.958190917969,3670144,1032,97,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-06-06 08:14:38.350631,92.26635907744776,66.84939464314003,54.5089199518308,0.06198068497200183,2.0,-67.08,3.1865100272627664,-66.86,16.4462,19.0321,21.0638,0.9346,13.6309,5.4069,3.4676721816194593,0
113525,npp,193,973,19.7327632904053,33.5894393920898,-111.960609436035,3670144,195,718,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-06-10 08:39:50.598151,95.95727074825297,49.26500306412545,42.14290818090754,0.010007214011647803,6.0,-49.27,1.7549928774784245,-49.24,14.5688,17.5299,19.6438,1.0147,19.0433,20.0235,19.710398139240613,0
113693,npp,2477,399,14.1094512939453,33.5905990600586,-111.95630645752,3670144,2475,226,196611,3866755,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-06-11 08:20:51.384214,92.94210013199219,63.38553636609598,52.34196100764001,0.0029807011950299237,3.0,-63.37,2.7445598364131496,-63.37,15.9272,18.3481,20.8447,0.9695,16.2437,13.6788,13.585540968121066,0
114324,npp,1639,1165,9.97280693054199,33.5895881652832,-111.954902648926,3670176,1639,859,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-06-15 08:46:01.840438,96.3243747188559,42.92459055508774,37.08814979003201,4.636977888140939e-09,7.0,-42.94,1.4867838833500562,-42.86,14.7915,16.652,19.4398,1.0682,13.2957,10.6532,10.6532,0
114439,npp,860,587,15.7906141281128,33.5893402099609,-111.959213256836,3670176,858,375,196611,3866787,834,usa_phoenix_54_14,33.59166667,-111.95833333,54,14,usa_phoenix,2012-06-16 08:27:04.412828,93.77814107825816,59.42345994936829,49.6715897258268,7.365769611648444e-14,4.0,-59.42,2.3545700244418297,-59.36,15.5726,18.1139,20.6823,0.982,16.8014,15.5066,15.5066,0
