gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,454,1364,33.6494407653809,33.5795860290527,-112.05598449707,3670144,454,1028,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-01 08:53:19.458760,97.45313488896018,35.19160818132795,30.686209772958986,0.002733618378794394,8.0,-35.21,1.2937979144666532,-35.81,17.5955,20.5904,25.344,0.9927,30.5335,33.4035,0
101048,npp,2749,783,31.8553581237793,33.5821838378906,-112.056518554688,3670144,2747,567,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-02 08:34:23.776034,94.46454153735594,54.64124299058633,46.23433349070473,0.014233290177137063,5.0,-54.64,2.0682789409984763,-54.99,21.0844,24.0059,30.1555,0.8515,24.235,27.1233,0
101057,npp,1605,3804,40.3502006530762,33.5822868347168,-112.056022644043,3670176,1607,3060,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-02 10:14:41.261498,-70.93025053041389,65.72867112561896,53.83440649563392,0.00039948984884403754,21.0,65.7,3.0,65.44,25.4703,29.2739,33.8869,0.6982,24.132,28.1736,0
101172,npp,1961,212,36.6259765625,33.5839767456055,-112.057144165039,3670144,1961,106,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-03 08:15:26.309799,92.24371525405364,66.8272189295338,54.49561500898427,0.03440373126174027,2.0,-66.81,3.1865100272627664,-67.07,25.5478,28.5348,32.9208,0.7163,22.9791,26.2356,0
101181,npp,946,3259,33.4491081237793,33.5812110900879,-112.059951782227,3670144,948,2602,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-03 09:55:59.808331,-73.59685731526615,53.82209774705987,45.62897918209682,0.008355257832900167,18.0,53.81,1.9513309067639726,53.43,21.3973,25.4498,30.1219,0.8031,24.5393,26.8645,0
101304,npp,273,2695,22.1127471923828,33.5854339599609,-112.056709289551,3670144,274,2167,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-04 09:37:14.798068,-76.33783178148357,34.78488848471383,30.345275256377548,0.030492448990939985,15.0,34.77,1.2937979144666532,34.18,18.0601,21.0995,26.2171,0.9687,21.2231,21.4215,0
101429,npp,2646,2129,21.0344848632812,33.5848350524902,-112.055824279785,3670144,2646,1692,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-05 09:18:26.229107,-79.3272700999102,5.537278689222456,4.901928783870121,0.06845990082422894,12.0,5.51,1.0,4.7,16.1158,20.4399,25.2378,1.0,21.0345,21.0345,0
101552,npp,1921,1556,25.9876499176025,33.5846939086914,-112.058128356934,3670144,1922,1168,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-06 08:59:35.883657,98.42446245999099,26.418659690614064,23.203860183409336,0.13256619300729927,9.0,-26.44,1.1367971201176101,-27.13,17.1654,19.8894,23.8839,1.0277,25.8043,26.7069,0
101674,npp,1169,976,28.6323719024658,33.5848541259766,-112.056465148926,3670144,1171,720,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-07 08:40:41.981290,95.80661037837257,49.16685874756601,42.068079535516596,0.13353199120753761,6.0,-49.18,1.7549928774784245,-49.63,19.7615,21.9292,25.9966,0.9321,24.2593,26.6878,0
101805,npp,2398,3441,34.5306930541992,33.5822143554688,-112.059982299805,3670144,2396,2787,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-08 10:02:10.904330,-72.15006567717377,58.373595621690086,48.94509667038585,0.07236825840805532,19.0,58.36,2.253202848596432,58.03,22.5537,26.4652,30.8926,0.7723,24.0194,26.6691,0
102056,npp,1028,2318,21.2138214111328,33.5832481384277,-112.059425354004,3670144,1028,1869,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-10 09:24:40.885548,-77.39075500797522,16.273879919214767,14.368966844894008,0.030858633762372464,13.0,16.27,1.0442604737599883,15.55,16.8387,20.5456,24.8996,0.9949,21.0797,21.1046,0
102180,npp,311,1746,20.6289291381836,33.5832366943359,-112.059753417969,3670144,311,1329,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-11 09:05:50.529707,98.74055699868964,16.481851224973063,14.551327557257885,0.014703691141082883,10.0,-16.5,1.0442604737599883,-17.21,16.5821,19.7507,24.2105,1.0349,21.2809,21.3488,0
102300,npp,2639,1169,21.6396961212158,33.58447265625,-112.057945251465,3670144,2638,863,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-12 08:46:56.611555,95.92139169819697,42.78604730366457,36.97956179729403,0.0040091238300340405,7.0,-42.79,1.4867838833500562,-43.3,18.4517,21.6277,24.9686,0.9451,20.4479,20.4512,0
102792,npp,1767,1937,41.9046058654785,33.5830307006836,-112.054420471191,3670176,1767,1508,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-16 09:12:05.140100,100.49217635237649,5.593760477449242,4.952050342125748,4.2092224226698067e-11,11.0,-5.63,1.0,-6.44,17.8322,21.2981,25.7355,0.9597,41.0464,40.216,0
102912,npp,1032,1363,24.6018085479736,33.5816307067871,-112.061943054199,3670176,1032,1028,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-17 08:53:13.011221,97.59522701135724,35.22102648886001,30.7130599982797,5.157722901705357e-16,8.0,-35.25,1.2937979144666532,-35.81,17.5955,20.5904,25.344,0.9927,23.5404,24.422,0
103032,npp,269,782,22.5750751495361,33.5858116149902,-112.057685852051,3670176,268,566,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-18 08:34:17.326330,94.62337744328778,54.64961153511877,46.24410730318811,3.349699501692193e-20,5.0,-54.66,2.0682789409984763,-54.99,21.0844,24.0059,30.1555,0.8515,19.7481,19.2216,0
103040,npp,2181,3805,30.4971771240234,33.5859527587891,-112.057769775391,3670176,2183,3061,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-18 10:14:34.812189,-70.75400776565971,65.73236426659177,53.84161478639371,1.0043970089588904e-11,21.0,65.72,3.0,65.44,25.4703,29.2739,33.8869,0.6982,20.8476,21.294,0
103160,npp,1536,3259,34.7685432434082,33.5807762145996,-112.056205749512,3670176,1533,2602,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-19 09:55:51.581141,-73.01035617019038,53.831176189715116,45.638994334526046,1.4808937046440246e-16,18.0,53.81,1.9513309067639726,53.43,21.3973,25.4498,30.1219,0.8031,25.2155,27.9242,0
103279,npp,862,2694,21.1338329315186,33.5832633972168,-112.060508728027,3670176,861,2166,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-20 09:37:06.568781,-75.33936698942986,34.751885467317905,30.319340387433595,8.065964830085354e-21,15.0,34.73,1.2937979144666532,34.18,18.0601,21.0995,26.2171,0.9687,20.4664,20.4732,0
103397,npp,161,2129,18.3947448730469,33.5844841003418,-112.055931091309,3670176,161,1692,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-21 09:18:19.779689,-79.56870366538651,5.519219979004779,4.886218111987467,8.274584185131273e-25,12.0,5.51,1.0,4.7,16.1158,20.4399,25.2378,1.0,18.3947,18.3947,0
103515,npp,2490,1555,20.2850875854492,33.583423614502,-112.057014465332,3670176,2490,1167,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-22 08:59:27.653807,97.57918752185742,26.471103445143893,23.250496441994812,5.435296704070621e-24,9.0,-26.49,1.1367971201176101,-27.13,17.1654,19.8894,23.8839,1.0277,20.788,20.8465,0
103634,npp,1736,974,20.4167079925537,33.5843315124512,-112.060470581055,3670176,1736,719,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-23 08:40:33.754611,95.49215770112218,49.228143849764855,42.118831327152535,9.261168915729949e-23,6.0,-49.24,1.7549928774784245,-49.63,19.7615,21.9292,25.9966,0.9321,19.578,19.0301,0
103643,npp,527,3984,36.2651863098145,33.58154296875,-112.05525970459,3670176,533,3160,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-23 10:20:44.123762,-69.6913256797409,68.73024313021112,55.62399156278366,2.4204230540218614e-21,22.0,68.71,3.3985290935932855,68.45,25.1255,29.5422,35.6518,0.6919,22.4181,25.0914,0
103753,npp,955,400,32.1331825256348,33.5814056396484,-112.057037353516,3670176,954,227,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-24 08:21:36.298816,93.02587489904388,63.35126922347363,52.3266452652678,1.7250873407172656e-20,3.0,-63.35,2.7445598364131496,-63.6,24.8131,28.1976,32.5779,0.7249,21.8738,23.2927,0
103760,npp,2963,3442,29.7428760528564,33.5849571228027,-112.055198669434,3670176,2965,2788,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-24 10:02:04.460908,-72.76911205415051,58.39341732134123,48.96256617647217,1.3338572997979778e-21,19.0,58.38,2.253202848596432,58.03,22.5537,26.4652,30.8926,0.7723,21.8945,22.9713,0
103877,npp,2298,2884,37.0373039245605,33.5801391601562,-112.057182312012,3670176,2297,2325,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-25 09:43:19.461861,-75.0242131569643,42.174573823295916,36.48477831544605,1.0216282363808222e-20,16.0,42.16,1.4867838833500562,41.675,18.2946,22.142,26.335,0.9231,30.4583,34.1901,0
104112,npp,885,1745,16.4548492431641,33.5857467651367,-112.057945251465,3670176,885,1328,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-27 09:05:42.341352,99.55491979829223,16.523900481965946,14.588563988831558,2.7490410063940147e-15,10.0,-16.55,1.0442604737599883,-17.21,16.5821,19.7507,24.2105,1.0349,17.2838,17.0291,0
104346,npp,2422,590,23.4994220733643,33.5857696533203,-112.059898376465,3670176,2423,378,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-29 08:27:52.768953,93.91763760582106,59.35236311225616,49.63029306579097,6.944704349054242e-06,4.0,-59.36,2.3545700244418297,-59.63,23.5054,26.8284,29.8577,0.7619,19.026,17.9036,0
104355,npp,1310,3622,27.5029430389404,33.5862159729004,-112.061645507812,3670176,1308,2938,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-29 10:08:13.813461,-71.3409871851373,62.27762714783801,51.62810069065821,1.5896330427799996e-14,20.0,62.27,2.6065528283652384,61.98,24.652,27.298,32.1388,0.7488,20.5185,20.5933,0
104464,npp,1622,19,36.3007011413574,33.5818481445312,-112.055229187012,3670144,1623,5,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-30 08:08:53.535350,91.42819187312115,69.95021391713273,56.29555265882041,0.0020159418052418687,1.0,-69.94,3.5496478698597698,-70.0,26.529,30.6139,34.8303,0.6677,22.0419,24.2367,0
104472,npp,654,3071,34.9616889953613,33.5810585021973,-112.056007385254,3670176,652,2466,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-04-30 09:49:30.592998,-73.9585605748314,48.45220113943462,41.51518513300671,5.384805044260427e-10,17.0,48.44,1.7549928774784245,48.03,20.7967,24.2015,29.3846,0.8446,26.5711,29.5276,0
105485,npp,3041,2505,23.2876091003418,33.5835914611816,-112.058586120605,3670176,3042,2028,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-01 09:30:45.594747,-77.46697035291895,26.064655357075992,22.900288006640945,0.00010634195969505719,14.0,26.06,1.1367971201176101,25.42,17.0356,20.2337,25.865,1.0102,23.1263,23.5249,0
105837,npp,1592,1361,25.4969635009766,33.5815200805664,-112.059509277344,3670144,1592,1026,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-03 08:53:03.155912,97.50247943461044,35.304542750992795,30.784088543689457,0.022723187435316115,8.0,-35.34,1.2937979144666532,-35.81,17.5955,20.5904,25.344,0.9927,24.2323,25.3106,0
106021,npp,827,780,31.2227592468262,33.5826225280762,-112.055122375488,3670144,826,564,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-04 08:34:07.492524,94.64168438796389,54.70614843999193,46.2874596897478,0.052370086904033344,5.0,-54.71,2.0682789409984763,-54.99,21.0844,24.0059,30.1555,0.8515,23.9292,26.5847,0
106032,npp,2739,3803,31.9561767578125,33.585823059082,-112.060653686523,3670144,2742,3060,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-04 10:14:24.979548,-70.78081367415676,65.69329421361876,53.8197704085311,0.014658148111048252,21.0,65.68,3.0,65.44,25.4703,29.2739,33.8869,0.6982,21.3339,22.3127,0
106199,npp,19,208,36.3020935058594,33.584358215332,-112.058387756348,3670144,22,103,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-05 08:15:10.049889,92.50795364176618,66.88034956694382,54.533441961015704,0.09917218956305512,2.0,-66.88,3.1865100272627664,-67.07,25.5478,28.5348,32.9208,0.7163,22.8774,26.0036,0
106209,npp,2091,3257,30.0883922576904,33.5849723815918,-112.057662963867,3670144,2090,2600,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-05 09:55:41.771364,-73.19416253398873,53.76441814832011,45.59066023512765,0.056319235578180055,18.0,53.76,1.9513309067639726,53.43,21.3973,25.4498,30.1219,0.8031,22.817,24.1654,0
106388,npp,1399,2692,24.7430248260498,33.5842170715332,-112.060371398926,3670144,1399,2165,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-06 09:36:56.783344,-75.77538655164393,34.65138936911317,30.235110624612318,0.11253135459597759,15.0,34.65,1.2937979144666532,34.18,18.0601,21.0995,26.2171,0.9687,23.256,23.9695,0
106569,npp,696,2126,36.0057563781738,33.5821800231934,-112.056022644043,3670144,696,1689,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-07 09:18:08.237448,-78.24007993317402,5.36363146290217,4.74855849394276,0.07821517430465118,12.0,5.34,1.0,4.7,16.1158,20.4399,25.2378,1.0,36.0058,36.0058,0
107143,npp,2840,2881,31.3687534332275,33.5817489624023,-112.057106018066,3670144,2840,2323,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-11 09:43:07.975645,-74.8904686490194,42.05728391646426,36.38965191528578,0.01585555132815573,16.0,42.06,1.4867838833500562,41.675,18.2946,22.142,26.335,0.9231,26.6457,28.9573,0
107311,npp,2129,2314,20.9103183746338,33.5827674865723,-112.060585021973,3670144,2129,1865,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-12 09:24:21.204352,-79.19465575867741,16.061107445516214,14.182975304963202,0.006938258282255353,13.0,16.05,1.0442604737599883,15.55,16.8387,20.5456,24.8996,0.9949,20.7891,20.8027,0
107486,npp,1407,1741,18.3566112518311,33.5849304199219,-112.059700012207,3670144,1407,1325,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-13 09:05:29.096925,97.95250819081893,16.750822914159556,14.787903376062001,0.001635928531437147,10.0,-16.77,1.0442604737599883,-17.21,16.5821,19.7507,24.2105,1.0349,19.1049,18.9972,0
107659,npp,660,1165,33.7697067260742,33.5794296264648,-112.055679321289,3670176,661,859,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-14 08:46:36.990500,96.45214667929707,42.92988042588321,37.098097890353955,6.230975574779855e-05,7.0,-42.94,1.4867838833500562,-43.3,18.4517,21.6277,24.9686,0.9451,28.6065,31.915,0
107832,npp,2956,586,23.1781463623047,33.5837478637695,-112.061447143555,3670176,2955,374,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-15 08:27:39.547057,93.74359757043707,59.441939883148436,49.69267190692063,7.179759609929398e-10,4.0,-59.45,2.3545700244418297,-59.63,23.5054,26.8284,29.8577,0.7619,18.8896,17.6588,0
107843,npp,1845,3619,26.1020240783691,33.586124420166,-112.060531616211,3670144,1847,2935,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-15 10:08:02.371568,-71.84127149670677,62.224204471939764,51.59273005022522,0.0006732631042603839,20.0,62.21,2.6065528283652384,61.98,24.652,27.298,32.1388,0.7488,19.981,19.5444,0
108005,npp,2153,15,26.2432250976562,33.5855293273926,-112.057609558105,3670176,2153,3,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-16 08:08:40.323770,91.36098927604179,70.01014629252225,56.32722669839902,1.722457804619169e-14,1.0,-70.0,3.5496478698597698,-70.0,26.529,30.6139,34.8303,0.6677,19.2086,17.5217,0
108015,npp,1186,3067,20.4479312896729,33.586181640625,-112.059684753418,3670176,1188,2464,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-16 09:49:19.161663,-74.82607134978544,48.33893875365729,41.42569340620068,2.6128100626633373e-05,17.0,48.32,1.7549928774784245,48.03,20.7967,24.2015,29.3846,0.8446,18.3011,17.2697,0
108193,npp,500,2501,28.917854309082,33.5803985595703,-112.058868408203,3670176,500,2025,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-17 09:30:32.397151,-77.37459408156296,25.873239698734977,22.73490034692053,3.637060792209502e-10,14.0,25.86,1.1367971201176101,25.42,17.0356,20.2337,25.865,1.0102,28.079,29.2125,0
108542,npp,2102,1357,17.5845470428467,33.5859298706055,-112.059844970703,3670176,2103,1024,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-19 08:52:49.971728,97.07068668206188,35.50028968003618,30.948407864499284,5.456026525535738e-19,8.0,-35.51,1.2937979144666532,-35.81,17.5955,20.5904,25.344,0.9927,18.1166,17.456,0
108715,npp,1336,776,32.3067207336426,33.5805435180664,-112.055603027344,3670176,1336,559,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-20 08:33:54.307206,94.84050096296632,54.80575175627613,46.36027477869222,1.3816745587558508e-22,5.0,-54.82,2.0682789409984763,-54.99,21.0844,24.0059,30.1555,0.8515,24.4533,27.5076,0
108888,npp,541,204,29.6527328491211,33.5849227905273,-112.055587768555,3670176,539,101,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-21 08:14:55.082103,92.16194025631299,66.9579087279679,54.57947246151886,1.6985374680296635e-24,2.0,-66.95,3.1865100272627664,-67.07,25.5478,28.5348,32.9208,0.7163,20.7907,21.2406,0
109072,npp,1920,2687,19.2198829650879,33.5858345031738,-112.059181213379,3670176,1922,2162,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-22 09:36:41.818510,-75.07682153205114,34.44833815565901,30.0636632027994,8.355452748267062e-22,15.0,34.43,1.2937979144666532,34.18,18.0601,21.0995,26.2171,0.9687,18.9871,18.619,0
109244,npp,1215,2121,22.8092384338379,33.5850715637207,-112.055625915527,3670176,1215,1684,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-23 09:17:53.253191,-73.32056340515678,5.107913692882749,4.522250292358965,4.601600195680432e-22,12.0,5.05,1.0,4.7,16.1158,20.4399,25.2378,1.0,22.8092,22.8092,0
109422,npp,484,1548,19.2986927032471,33.5834274291992,-112.057792663574,3670176,484,1161,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-24 08:59:02.914254,98.09516167200832,26.820086841402258,23.550842469893304,3.2046504754195837e-21,9.0,-26.83,1.1367971201176101,-27.13,17.1654,19.8894,23.8839,1.0277,19.9203,19.8328,0
109595,npp,2797,966,20.634370803833,33.5862464904785,-112.061073303223,3670176,2796,714,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-25 08:40:07.244807,95.43994505245095,49.461212620149645,42.298833779573684,3.832577579094787e-19,6.0,-49.48,1.7549928774784245,-49.63,19.7615,21.9292,25.9966,0.9321,19.7021,19.2329,0
109767,npp,1996,392,30.9155597686768,33.5822601318359,-112.059112548828,3670176,1994,221,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-26 08:21:09.786276,92.80792202431891,63.510110605785336,52.426764494255615,7.231007709438486e-16,3.0,-63.5,2.7445598364131496,-63.6,24.8131,28.1976,32.5779,0.7249,21.4302,22.41,0
110127,npp,2639,2308,23.5942249298096,33.582145690918,-112.061080932617,3670176,2639,1860,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-28 09:24:04.416557,-76.03446091224966,15.74434434875503,13.904177772237961,1.2460967514441632e-15,13.0,15.72,1.0442604737599883,15.55,16.8387,20.5456,24.8996,0.9949,23.3593,23.4728,0
110299,npp,1915,1736,16.9460315704346,33.5854682922363,-112.06031036377,3670176,1915,1321,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-29 09:05:14.094044,98.74769742556596,17.017392039466788,15.020857210057825,6.044909973541906e-11,10.0,-17.05,1.0442604737599883,-17.21,16.5821,19.7507,24.2105,1.0349,17.7541,17.5374,0
110472,npp,1165,1159,22.8156127929688,33.5835456848145,-112.059661865234,3670176,1164,854,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-30 08:46:20.211158,96.28119159747926,43.1389549530483,37.265392044669234,1.3483101013436005e-05,7.0,-43.15,1.4867838833500562,-43.3,18.4517,21.6277,24.9686,0.9451,21.2388,21.5625,0
110648,npp,388,582,23.530143737793,33.5843734741211,-112.058181762695,3670144,390,370,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-05-31 08:27:24.551121,94.0486296642158,59.53501128926421,49.75387661842168,0.0036625325918170277,4.0,-59.54,2.3545700244418297,-59.63,23.5054,26.8284,29.8577,0.7619,19.0391,17.927,0
111979,npp,2655,11,41.4412231445312,33.5805892944336,-112.054702758789,3670144,2661,2,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-06-01 08:08:23.553749,91.1146548082618,70.08827837350857,56.36559129401968,0.018383754965463416,1.0,-70.06,3.5496478698597698,-70.0,26.529,30.6139,34.8303,0.6677,23.4901,27.6689,0
112499,npp,2599,1351,20.2179775238037,33.5853309631348,-112.061866760254,3670144,2599,1020,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-06-04 08:52:33.214418,97.52403189276558,35.73480945224437,31.143223653546915,0.1341525724820378,8.0,-35.76,1.2937979144666532,-35.81,17.5955,20.5904,25.344,0.9927,20.1521,20.0702,0
112667,npp,1831,770,33.3152275085449,33.5804977416992,-112.059303283691,3670144,1831,554,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-06-05 08:33:37.561773,94.75200102927793,54.96628156809931,46.47513778646632,0.0932096975336117,5.0,-54.97,2.0682789409984763,-54.99,21.0844,24.0059,30.1555,0.8515,24.9409,28.3663,0
112835,npp,1034,184,33.4153442382812,33.5829811096191,-112.059135437012,3670144,1033,90,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-06-06 08:14:38.350631,92.14852900752756,67.05708409913143,54.633120219651595,0.06194426734508839,2.0,-67.29,3.1865100272627664,-67.07,25.5478,28.5348,32.9208,0.7163,21.9715,23.9358,0
113525,npp,195,961,22.9640407562256,33.5841979980469,-112.05786895752,3670144,197,710,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-06-10 08:39:50.598151,95.79676835432203,49.62461994369006,42.422763186183985,0.00996029986590964,6.0,-49.63,1.7549928774784245,-49.63,19.7615,21.9292,25.9966,0.9321,21.0295,21.4044,0
114324,npp,1641,1153,21.9693260192871,33.585563659668,-112.055320739746,3670176,1641,849,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-06-15 08:46:01.840438,96.1426723931996,43.362391927491764,37.44357108065737,4.2649667813750704e-09,7.0,-43.37,1.4867838833500562,-43.3,18.4517,21.6277,24.9686,0.9451,20.6696,20.7627,0
114439,npp,862,575,30.5942726135254,33.5813407897949,-112.059501647949,3670176,860,364,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-06-16 08:27:04.412828,93.64571216603396,59.69397692890478,49.859480242592454,6.832410410436784e-14,4.0,-59.69,2.3545700244418297,-59.63,23.5054,26.8284,29.8577,0.7619,22.0393,23.309,0
115015,npp,2296,763,34.3711280822754,33.5801162719727,-112.056159973145,3670176,2296,546,196611,3866787,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-06-21 08:33:17.447309,94.71823090194754,55.147425945411385,46.605309852955784,1.6576245292524715e-23,5.0,-55.14,2.0682789409984763,-54.99,21.0844,24.0059,30.1555,0.8515,25.4514,29.2654,0
116020,npp,2891,1724,21.4345951080322,33.5827178955078,-112.060676574707,3670144,2891,1310,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-06-30 09:04:40.310947,97.13411959356753,17.680147146423668,15.59992835112946,0.0010786086893189565,10.0,-17.71,1.0442604737599883,-17.21,16.5821,19.7507,24.2105,1.0349,22.0524,22.1826,0
119052,npp,2152,1149,21.7008686065674,33.5852737426758,-112.054718017578,3670144,2152,846,196611,3866755,882,usa_phoenix_42_15,33.58333333,-112.05833333,42,15,usa_phoenix,2012-07-01 08:45:46.215672,95.92929952766174,43.53962342230306,37.58564603266535,0.016124764853090532,7.0,-43.52,1.4867838833500562,-43.3,18.4517,21.6277,24.9686,0.9451,20.4891,20.509,0
