lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.429,0.563,0.436
2,0.261,0.409,0.268
3,0.185,0.286,0.192
4,0.148,0.191,0.153
5,0.141,0.119,0.143
6,0.116,0.068,0.116
7,0.054,0.033,0.054
8,0.043,0.012,0.041
9,0.037,0.003,0.036
10,0.035,0.001,0.035
11,0.044,0.007,0.043
12,0.049,0.017,0.048
13,0.05,0.03,0.05
14,0.053,0.045,0.053
15,0.056,0.061,0.056
16,0.085,0.076,0.084
17,0.092,0.09,0.09
18,0.085,0.102,0.083
19,0.08,0.112,0.076
20,0.087,0.12,0.084
21,0.094,0.124,0.09
22,0.112,0.126,0.109
23,0.105,0.126,0.103
24,0.076,0.123,0.076
25,0.094,0.118,0.097
26,0.128,0.101,0.133
27,0.116,0.096,0.124
28,0.127,0.092,0.137
29,0.096,0.088,0.108
30,0.048,0.083,0.059
31,0.061,0.077,0.07
32,0.078,0.071,0.085
33,0.068,0.066,0.073
34,0.038,0.062,0.04
35,0.031,0.058,0.031
36,0.034,0.055,0.033
37,0.068,0.052,0.066
38,0.043,0.05,0.04
39,0.034,0.049,0.033
40,0.054,0.048,0.053
41,0.028,0.049,0.026
42,0.062,0.049,0.058
43,0.058,0.048,0.055
44,0.039,0.048,0.037
45,0.051,0.048,0.049
46,0.039,0.049,0.036
47,0.049,0.051,0.046
48,0.079,0.053,0.075
49,0.063,0.055,0.06
50,0.051,0.058,0.048
51,0.067,0.06,0.065
52,0.065,0.061,0.063
53,0.088,0.06,0.087
54,0.06,0.058,0.06
55,0.047,0.055,0.05
56,0.043,0.053,0.048
57,0.04,0.049,0.047
58,0.044,0.044,0.052
59,0.033,0.038,0.041
60,0.024,0.033,0.031
61,0.028,0.028,0.033
62,0.02,0.023,0.023
63,0.025,0.017,0.027
64,0.023,0.013,0.024
65,0.019,0.01,0.018
66,0.045,0.007,0.043
67,0.02,0.005,0.018
68,0.005,0.002,0.004
69,0.005,0.0,0.003
70,-0.043,0.001,-0.046
71,-0.031,0.001,-0.034
72,-0.021,0.003,-0.024
73,-0.02,0.005,-0.023
74,-0.014,0.006,-0.018
75,0.002,0.007,-0.002
76,-0.015,0.01,-0.019
77,0.026,0.012,0.022
78,0.015,0.013,0.012
79,0.035,0.014,0.031
80,0.048,0.014,0.044
81,0.041,0.014,0.038
82,0.026,0.014,0.024
83,0.031,0.015,0.03
84,0.032,0.014,0.033
85,0.043,0.013,0.046
86,0.021,0.012,0.027
87,-0.003,0.012,0.004
88,-0.009,0.011,-0.001
89,0.009,0.009,0.016
90,-0.001,0.008,0.005
91,0.015,0.008,0.018
92,-0.009,0.007,-0.007
93,-0.033,0.006,-0.032
94,-0.014,0.005,-0.014
95,0.001,0.004,-0.001
96,0.002,0.006,-0.001
97,0.009,0.009,0.004
98,0.011,0.012,0.005
99,0.001,0.015,-0.005
100,0.001,0.018,-0.005
101,0.029,0.021,0.024
102,0.026,0.024,0.021
103,0.04,0.026,0.035
104,0.04,0.028,0.037
105,0.034,0.029,0.031
106,0.036,0.029,0.033
107,0.04,0.028,0.037
108,0.06,0.028,0.057
109,0.05,0.027,0.047
110,0.04,0.027,0.037
111,0.04,0.025,0.038
112,0.039,0.023,0.038
113,0.015,0.022,0.015
114,0.004,0.021,0.005
115,-0.018,0.018,-0.015
116,0.002,0.015,0.006
117,0.013,0.011,0.018
118,-0.011,0.009,-0.005
119,-0.025,0.009,-0.02
120,-0.018,0.008,-0.013
121,-0.022,0.006,-0.019
122,0.021,0.005,0.022
123,0.022,0.005,0.022
124,0.012,0.005,0.009
125,0.023,0.007,0.019
126,0.039,0.01,0.034
127,0.038,0.012,0.031
128,0.037,0.017,0.031
129,0.03,0.022,0.024
130,0.024,0.026,0.018
131,0.033,0.03,0.026
132,0.009,0.034,0.003
133,0.019,0.039,0.013
134,0.012,0.043,0.005
135,0.035,0.046,0.029
136,0.041,0.049,0.035
137,0.033,0.05,0.028
138,0.057,0.05,0.052
139,0.084,0.052,0.079
140,0.061,0.053,0.057
141,0.038,0.053,0.035
142,0.042,0.051,0.04
143,0.059,0.048,0.059
144,0.094,0.047,0.096
145,0.076,0.047,0.08
146,0.046,0.046,0.051
147,0.045,0.044,0.051
148,0.036,0.042,0.042
149,0.031,0.039,0.036
150,0.035,0.038,0.039
151,0.023,0.037,0.026
152,0.002,0.035,0.004
153,0.041,0.034,0.041
154,0.052,0.032,0.051
155,0.029,0.031,0.026
156,0.013,0.03,0.008
157,-0.001,0.029,-0.005
158,0.02,0.028,0.014
159,0.034,0.027,0.027
160,0.036,0.028,0.028
161,0.029,0.029,0.022
162,0.006,0.03,-0.001
163,0.028,0.033,0.02
164,0.054,0.034,0.045
165,0.069,0.034,0.061
166,0.053,0.037,0.046
167,0.033,0.04,0.027
168,0.03,0.042,0.023
169,0.05,0.042,0.045
170,0.075,0.042,0.072
171,0.059,0.041,0.058
172,0.041,0.043,0.041
173,0.025,0.043,0.027
174,0.01,0.043,0.014
175,0.019,0.042,0.024
176,0.038,0.041,0.044
177,0.038,0.042,0.045
178,0.037,0.043,0.044
179,0.041,0.043,0.047
180,0.049,0.042,0.054
181,0.067,0.041,0.069
182,0.061,0.042,0.06
183,0.03,0.042,0.028
184,0.021,0.041,0.018
185,0.035,0.039,0.031
186,0.039,0.036,0.032
187,0.031,0.034,0.023
188,0.045,0.034,0.037
189,0.019,0.032,0.011
190,0.016,0.03,0.008
191,0.065,0.026,0.056
192,0.058,0.023,0.05
193,0.041,0.021,0.033
194,0.0,0.021,-0.006
195,0.005,0.019,-0.001
196,-0.001,0.017,-0.007
197,0.041,0.014,0.035
198,0.03,0.012,0.025
199,0.006,0.011,0.003
200,-0.021,0.012,-0.023
201,-0.021,0.011,-0.022
202,-0.001,0.011,-0.0
203,0.002,0.012,0.005
204,0.001,0.013,0.006
205,-0.002,0.015,0.003
206,0.018,0.016,0.024
207,0.039,0.017,0.045
208,0.039,0.018,0.043
209,0.039,0.019,0.042
210,0.041,0.021,0.043
211,0.015,0.022,0.016
212,0.024,0.023,0.024
213,0.045,0.024,0.044
214,0.039,0.026,0.035
215,0.026,0.027,0.02
216,0.012,0.029,0.005
217,0.017,0.029,0.01
218,0.009,0.029,0.001
219,0.036,0.028,0.029
220,0.029,0.028,0.022
221,0.023,0.027,0.015
222,0.006,0.026,-0.001
223,0.028,0.024,0.019
224,0.035,0.022,0.026
225,0.04,0.02,0.031
226,0.005,0.019,-0.003
227,0.01,0.018,0.003
228,-0.0,0.016,-0.006
229,0.02,0.015,0.015
230,0.026,0.015,0.023
231,0.012,0.015,0.01
232,0.017,0.015,0.017
233,0.031,0.014,0.033
234,0.027,0.013,0.031
235,0.019,0.013,0.024
236,0.003,0.013,0.008
237,0.011,0.014,0.017
238,-0.006,0.013,0.001
239,0.018,0.012,0.023
240,-0.002,0.01,0.001
241,-0.011,0.009,-0.01
242,0.006,0.008,0.005
243,0.022,0.007,0.021
244,0.018,0.006,0.014
245,0.007,0.005,0.002
246,0.015,0.005,0.008
247,-0.008,0.006,-0.015
248,-0.002,0.006,-0.008
249,0.02,0.006,0.014
250,0.017,0.005,0.012
251,0.023,0.003,0.017
252,-0.001,0.004,-0.007
253,-0.01,0.004,-0.015
254,0.005,0.006,-0.001
255,0.012,0.007,0.007
256,-0.007,0.008,-0.011
257,-0.004,0.009,-0.007
258,-0.009,0.009,-0.011
259,-0.023,0.007,-0.023
260,0.009,0.007,0.01
261,0.026,0.006,0.028
262,0.025,0.005,0.028
263,0.023,0.004,0.027
264,0.01,0.004,0.017
265,0.017,0.003,0.025
266,0.018,0.003,0.025
267,0.009,0.004,0.016
268,-0.009,0.004,-0.003
269,-0.021,0.002,-0.016
270,-0.012,0.0,-0.009
271,-0.005,-0.001,-0.004
272,0.028,-0.003,0.026
273,0.007,-0.003,0.004
274,0.002,-0.002,-0.002
275,-0.017,-0.002,-0.022
276,-0.028,-0.002,-0.033
277,-0.002,-0.001,-0.007
278,-0.025,0.001,-0.03
279,-0.007,0.003,-0.011
280,0.017,0.004,0.013
281,0.023,0.004,0.019
282,0.02,0.005,0.016
283,0.003,0.007,-0.0
284,-0.009,0.009,-0.013
285,0.008,0.01,0.004
286,0.01,0.011,0.006
287,0.009,0.01,0.006
288,-0.001,0.008,-0.002
289,0.003,0.007,0.003
290,0.015,0.005,0.016
291,0.03,0.003,0.032
292,0.035,0.001,0.039
293,0.032,-0.001,0.038
294,0.027,-0.001,0.034
295,0.0,-0.001,0.008
296,-0.022,-0.001,-0.014
297,-0.032,-0.002,-0.026
298,-0.017,-0.002,-0.012
299,-0.013,-0.002,-0.01
300,-0.032,-0.003,-0.031
301,-0.044,-0.003,-0.044
302,-0.007,-0.002,-0.008
303,-0.004,-0.001,-0.006
304,0.001,0.001,-0.001
305,-0.005,0.004,-0.009
306,-0.011,0.005,-0.014
307,0.007,0.007,0.005
308,0.035,0.008,0.034
309,0.049,0.009,0.048
310,0.036,0.012,0.036
311,0.04,0.014,0.04
312,0.023,0.015,0.024
313,0.017,0.015,0.017
314,0.036,0.016,0.036
315,-0.001,0.018,0.0
316,-0.001,0.019,0.0
317,0.01,0.018,0.009
318,0.009,0.017,0.009
319,0.008,0.014,0.009
320,0.013,0.012,0.016
321,0.009,0.011,0.015
322,-0.017,0.009,-0.009
323,0.01,0.008,0.018
324,0.019,0.005,0.028
325,0.019,0.003,0.028
326,-0.005,0.002,0.003
327,-0.015,0.002,-0.008
328,-0.008,-0.0,-0.003
329,-0.014,-0.002,-0.011
330,0.004,-0.003,0.005
331,-0.001,-0.003,-0.002
332,0.01,-0.001,0.009
333,-0.005,0.001,-0.008
334,-0.001,0.001,-0.004
335,0.019,-0.0,0.016
336,0.031,-0.001,0.029
337,0.004,-0.002,0.003
338,-0.005,-0.002,-0.005
339,-0.011,-0.002,-0.01
340,-0.003,-0.003,-0.002
341,0.009,-0.002,0.01
342,0.001,0.0,0.001
343,-0.021,0.003,-0.019
344,-0.036,0.005,-0.035
345,-0.013,0.007,-0.012
346,0.027,0.009,0.026
347,0.029,0.011,0.027
348,0.009,0.014,0.008
349,0.014,0.017,0.014
350,0.004,0.018,0.006
351,0.031,0.018,0.035
352,0.048,0.02,0.053
353,0.011,0.021,0.019
354,0.003,0.023,0.012
355,0.005,0.024,0.013
356,0.036,0.025,0.043
357,0.055,0.027,0.059
358,0.067,0.028,0.07
359,0.05,0.031,0.052
360,0.033,0.034,0.034
361,0.04,0.035,0.04
362,0.024,0.036,0.024
363,0.036,0.038,0.035
364,0.021,0.039,0.021
365,0.01,0.041,0.012
366,-0.001,0.04,0.001
367,0.031,0.038,0.033
368,0.051,0.038,0.054
369,0.04,0.038,0.043
370,0.023,0.04,0.026
371,0.04,0.041,0.042
372,0.035,0.04,0.036
373,0.072,0.038,0.072
374,0.057,0.037,0.057
375,0.047,0.035,0.047
376,0.043,0.034,0.043
377,0.053,0.033,0.052
378,0.049,0.031,0.049
379,0.035,0.029,0.036
380,0.029,0.027,0.033
381,0.004,0.025,0.01
382,0.011,0.023,0.019
383,-0.009,0.021,-0.0
384,0.009,0.018,0.016
385,0.008,0.016,0.014
386,0.005,0.014,0.01
387,-0.012,0.011,-0.008
388,0.025,0.009,0.026
389,0.039,0.007,0.038
390,0.029,0.005,0.027
391,-0.007,0.004,-0.008
392,-0.034,0.003,-0.035
393,-0.002,0.002,-0.003
394,0.013,0.002,0.011
395,0.021,0.003,0.02
396,0.02,0.005,0.02
397,0.01,0.008,0.01
398,0.005,0.012,0.007
399,0.018,0.017,0.02
400,0.014,0.024,0.016
