gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,453,1356,48.5183410644531,33.5935859680176,-112.119735717773,3670144,454,1023,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-01 08:53:19.458760,97.50440466190356,35.532057970760604,30.972523351772494,0.0027617766518373723,8.0,-35.55,1.2937979144666532,-36.11,48.8568,55.0216,61.2799,1.0472,52.5901,50.8066,0
101048,npp,2748,775,50.4997215270996,33.5933227539062,-112.119117736816,3670144,2747,559,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-02 08:34:23.776034,94.47678164042325,54.84353307821623,46.3840275506938,0.014285127137479764,5.0,-54.84,2.0682789409984763,-55.17,52.4758,60.7618,68.3647,0.9482,52.6549,47.8857,0
101057,npp,1606,3796,71.4618148803711,33.5933265686035,-112.119606018066,3670176,1607,3055,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-02 10:14:41.261498,-70.93263431452516,65.58852571339473,53.747809510475435,0.000409653979813407,21.0,65.56,3.0,65.31,55.357,65.1376,72.8299,0.8845,59.7246,63.2105,0
101172,npp,1960,205,50.4438591003418,33.5926895141602,-112.114555358887,3670144,1960,102,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-03 08:15:26.309799,92.24281069046313,66.94685405480989,54.56728266393854,0.034462702692078004,2.0,-66.93,3.1865100272627664,-67.2,54.29,63.699,73.1622,0.9045,53.4568,45.6271,0
101181,npp,946,3252,50.0639953613281,33.5944633483887,-112.114814758301,3670144,949,2594,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-03 09:55:59.808331,-73.62553544027355,53.633729394288935,45.4880285991797,0.008407963611291216,18.0,53.62,1.9513309067639726,53.24,52.48,61.4891,68.9685,0.937,51.7615,46.911,0
101304,npp,274,2687,44.624195098877,33.5912895202637,-112.120719909668,3670144,275,2162,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-04 09:37:14.798068,-76.28352156928065,34.44741033207883,30.06068995529946,0.030586237835502714,15.0,34.43,1.2937979144666532,33.84,48.367,58.1774,64.8144,0.9904,47.141,44.194,0
101429,npp,2646,2121,46.0851860046387,33.5951309204102,-112.119102478027,3670144,2647,1685,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-05 09:18:26.229107,-79.39429789534606,5.074190648939029,4.492218851021601,0.06856315162001399,12.0,5.05,1.0,4.29,49.5227,57.6166,64.8254,1.0,46.0852,46.0852,0
101552,npp,1921,1549,64.0679702758789,33.5919075012207,-112.115280151367,3670144,1922,1162,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-06 08:59:35.883657,98.39529714478562,26.766932307971185,23.504255836999775,0.13265666366793608,9.0,-26.78,1.1367971201176101,-27.47,50.7433,55.4995,62.7832,1.0381,65.1539,66.5119,0
101797,npp,373,395,34.9103584289551,33.5931091308594,-112.112525939941,3670144,375,223,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-08 08:21:44.521995,93.15239995252128,63.45446066737303,52.38973593863521,0.07947997267782578,3.0,-63.45,2.7445598364131496,-63.73,53.4293,62.8805,70.8752,0.9163,47.4255,31.9879,0
101805,npp,2399,3434,71.9015579223633,33.5897064208984,-112.116310119629,3670144,2396,2781,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-08 10:02:10.904330,-72.13740685474343,58.213405648586786,48.83170249580799,0.07238918441575998,19.0,58.2,2.253202848596432,57.86,53.4329,60.2411,68.0244,0.9564,62.7916,68.769,0
102056,npp,1028,2311,48.0068283081055,33.5929489135742,-112.114799499512,3670144,1028,1862,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-10 09:24:40.885548,-77.40189411184895,15.890592418009597,14.032538426516808,0.030824623762936914,13.0,15.88,1.0442604737599883,15.14,48.8856,56.0182,63.3216,1.0285,49.9447,49.3766,0
102180,npp,311,1739,66.3079452514648,33.5909729003906,-112.116172790527,3670144,311,1323,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-11 09:05:50.529707,98.72318822668555,16.867158271198672,14.889289303621789,0.014670071916159155,10.0,-16.88,1.0442604737599883,-17.6,45.0455,53.5379,60.5509,1.0762,69.8453,71.3594,0
102300,npp,2639,1162,66.8672637939453,33.5899276733398,-112.11548614502,3670144,2637,857,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-12 08:46:56.611555,95.89410497922141,43.04267802394756,37.188198770414935,0.003985676611325724,7.0,-43.04,1.4867838833500562,-43.55,50.9416,57.1078,63.7416,1.0089,64.1807,67.4629,0
102792,npp,1767,1929,61.3176231384277,33.5925674438477,-112.118034362793,3670176,1767,1501,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-16 09:12:05.140100,100.43253416493692,6.057442605582767,5.362219934283633,3.975707911130809e-11,11.0,-6.09,1.0,-6.9,49.4274,59.8778,66.6496,0.9622,59.0564,59.002,0
102912,npp,1031,1356,50.8764762878418,33.5946769714355,-112.117622375488,3670176,1032,1023,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-17 08:53:13.011221,97.64865593872128,35.51919047814174,30.963825273567274,4.941176406182587e-16,8.0,-35.55,1.2937979144666532,-36.11,48.8568,55.0216,61.2799,1.0472,54.4127,53.2759,0
103032,npp,269,775,73.3318939208984,33.5897178649902,-112.113395690918,3670176,267,558,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-18 08:34:17.326330,94.59354152171741,54.828061219610284,46.376181336921846,3.2295588129669183e-20,5.0,-54.84,2.0682789409984763,-55.17,52.4758,60.7618,68.3647,0.9482,63.6942,69.536,0
103160,npp,1537,3252,49.8638191223145,33.592456817627,-112.120475769043,3670176,1540,2595,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-19 09:55:53.360376,-73.85406906046639,53.63646162521682,45.49313657720484,1.4159361323919941e-16,18.0,53.62,1.9513309067639726,53.24,52.48,61.4891,68.9685,0.937,51.6589,46.7234,0
103279,npp,862,2687,43.3355674743652,33.594352722168,-112.114616394043,3670176,862,2161,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-20 09:37:06.568781,-75.35999064543735,34.45707629869769,30.070707748496602,7.854875733002964e-21,15.0,34.43,1.2937979144666532,33.84,48.367,58.1774,64.8144,0.9904,46.145,42.9178,0
103397,npp,161,2121,45.8450927734375,33.5947761535645,-112.119171142578,3670176,161,1685,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-21 09:18:19.779689,-79.65841456029213,5.056142131006108,4.476492261893005,8.124230946469741e-25,12.0,5.05,1.0,4.29,49.5227,57.6166,64.8254,1.0,45.8451,45.8451,0
103515,npp,2490,1548,62.6572799682617,33.5904655456543,-112.114212036133,3670176,2490,1161,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-22 08:59:27.653807,97.55931398731475,26.819306953150583,23.55081731358275,5.410054153132377e-24,9.0,-26.83,1.1367971201176101,-27.47,50.7433,55.4995,62.7832,1.0381,63.913,65.0474,0
103634,npp,1736,967,65.4460220336914,33.589111328125,-112.116775512695,3670176,1736,714,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-23 08:40:33.754611,95.46306194004286,49.44049362993829,42.284256372923366,9.327750913646734e-23,6.0,-49.45,1.7549928774784245,-49.84,50.1245,56.7684,65.0892,1.0149,62.5611,66.4239,0
103643,npp,529,3977,66.0604858398438,33.5903282165527,-112.119842529297,3670176,533,3157,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-23 10:20:45.903043,-69.9454499507671,68.61251628200705,55.55677389876933,2.3914372859964388e-21,22.0,68.59,3.3985290935932855,68.35,56.1694,64.23,75.7519,0.897,58.1552,59.2586,0
103753,npp,954,393,64.4162521362305,33.5908432006836,-112.11368560791,3670176,953,222,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-24 08:21:36.298816,93.02962824197395,63.486423336450386,52.414364098126605,1.7677480106108347e-20,3.0,-63.48,2.7445598364131496,-63.73,53.4293,62.8805,70.8752,0.9163,58.1761,59.0238,0
103760,npp,2964,3434,61.3287353515625,33.5941581726074,-112.119209289551,3670176,2966,2781,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-24 10:02:04.460908,-72.76213965434768,58.21038119877464,48.83299946085846,1.3389229832180307e-21,19.0,58.2,2.253202848596432,57.86,53.4329,60.2411,68.0244,0.9564,58.0993,58.6568,0
103877,npp,2298,2876,59.1593933105469,33.5935096740723,-112.118797302246,3670176,2298,2319,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-25 09:43:19.461861,-75.0543452984307,41.88613803883002,36.24913905381606,1.0447980682781106e-20,16.0,41.88,1.4867838833500562,41.41,48.9204,55.8081,64.0708,1.0324,59.8706,61.0764,0
104112,npp,885,1738,53.8464279174805,33.5935096740723,-112.114379882812,3670176,885,1322,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-27 09:05:42.341352,99.51879539317318,16.909330068771826,14.92662442537536,2.8614909591620586e-15,10.0,-16.94,1.0442604737599883,-17.6,45.0455,53.5379,60.5509,1.0762,57.912,57.9486,0
104346,npp,2422,583,64.1288528442383,33.5892524719238,-112.117828369141,3670176,2423,371,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-29 08:27:52.768953,93.88659925383269,59.51098906871276,49.74071521229268,7.3546730044865586e-06,4.0,-59.51,2.3545700244418297,-59.78,55.9539,61.8495,68.9324,0.9316,58.5846,59.7399,0
104355,npp,1311,3615,51.383731842041,33.5941429138184,-112.116760253906,3670176,1308,2932,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-29 10:08:13.813461,-71.33318185584996,62.14080375113363,51.53717625369719,1.66123309404074e-14,20.0,62.13,2.6065528283652384,61.82,55.9322,63.6495,71.5059,0.9052,52.9108,46.5134,0
104464,npp,1621,12,65.1363906860352,33.5901527404785,-112.115493774414,3670144,1623,2,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-30 08:08:53.535350,91.42353159285136,70.06093517316665,56.356019479331906,0.0020363653491718052,1.0,-70.05,3.5496478698597698,-70.05,52.9354,61.8672,75.6224,0.9313,58.5376,60.6612,0
104472,npp,655,3063,64.4355773925781,33.5883483886719,-112.117195129395,3670176,653,2461,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-04-30 09:49:30.592998,-73.93391647497754,48.215891363856976,41.32964093663064,5.687392256327136e-10,17.0,48.2,1.7549928774784245,47.8,53.1358,59.6222,66.6306,0.9664,60.3593,62.268,0
105485,npp,3041,2498,42.8519592285156,33.593921661377,-112.11385345459,3670176,3042,2022,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-01 09:30:45.594747,-77.49862376977073,25.719724893809527,22.602288529397118,0.00011144018299526288,14.0,25.71,1.1367971201176101,25.07,48.1354,54.5506,63.0956,1.0562,47.3257,45.2604,0
105837,npp,1591,1354,42.131217956543,33.5945739746094,-112.115249633789,3670144,1592,1022,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-03 08:53:03.155912,97.55661477197356,35.6025288769624,31.03463584734005,0.022784037992630585,8.0,-35.64,1.2937979144666532,-36.11,48.8568,55.0216,61.2799,1.0472,47.6533,44.1182,0
106021,npp,826,772,57.9029273986816,33.5938262939453,-112.117889404297,3670144,826,556,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-04 08:34:07.492524,94.6530271487745,54.90875558495833,46.43730578750803,0.052444422077038776,5.0,-54.92,2.0682789409984763,-55.17,52.4758,60.7618,68.3647,0.9482,56.2343,54.9057,0
106032,npp,2740,3796,53.4584312438965,33.5943946838379,-112.115829467773,3670144,2742,3055,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-04 10:14:24.979548,-70.77776050330401,65.57243254915157,53.74502351632533,0.014734938287899804,21.0,65.56,3.0,65.31,55.357,65.1376,72.8299,0.8845,53.7235,47.2859,0
106199,npp,18,201,58.7666397094727,33.5932273864746,-112.116577148438,3670144,21,99,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-05 08:15:10.049889,92.5061489322164,67.00147210875505,54.60591403288332,0.09922505025818884,2.0,-67.0,3.1865100272627664,-67.2,54.29,63.699,73.1622,0.9045,56.0687,53.1552,0
106209,npp,2092,3250,57.8904075622559,33.591796875,-112.114410400391,3670144,2091,2592,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-05 09:55:41.771364,-73.17570061630451,53.577159543838285,45.45043289096328,0.05643378234666329,18.0,53.57,1.9513309067639726,53.24,52.48,61.4891,68.9685,0.937,55.7723,54.2445,0
106388,npp,1400,2685,77.8398590087891,33.5885696411133,-112.116241455078,3670144,1400,2160,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-06 09:36:56.783344,-75.71219428015046,34.35768211390852,29.98731651727459,0.1126312004433849,15.0,34.35,1.2937979144666532,33.84,48.367,58.1774,64.8144,0.9904,72.814,77.0894,0
106569,npp,696,2118,54.2900352478027,33.5924606323242,-112.119247436523,3670144,696,1682,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-07 09:18:08.237448,-78.20349425036736,4.90088910050429,4.339107852194356,0.0782161470483298,12.0,4.87,1.0,4.29,49.5227,57.6166,64.8254,1.0,54.29,54.29,0
107143,npp,2840,2873,54.0849647521973,33.5950241088867,-112.118553161621,3670144,2840,2317,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-11 09:43:07.975645,-74.91868355501992,41.76891668341655,36.15391896260864,0.0158214351689026,16.0,41.77,1.4867838833500562,41.41,48.9204,55.8081,64.0708,1.0324,56.4576,55.8376,0
107311,npp,2129,2307,55.2210578918457,33.5924072265625,-112.115875244141,3670144,2129,1859,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-12 09:24:21.204352,-79.25024573082807,15.677551103281923,13.846210223188415,0.006914801777483217,13.0,15.66,1.0442604737599883,15.14,48.8856,56.0182,63.3216,1.0285,56.8532,56.7966,0
107486,npp,1407,1734,60.0973167419434,33.5925636291504,-112.11629486084,3670144,1407,1319,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-13 09:05:29.096925,97.94990538953094,17.136273124058416,15.125895245030842,0.0016229029929916846,10.0,-17.16,1.0442604737599883,-17.6,45.0455,53.5379,60.5509,1.0762,63.8979,64.6757,0
107659,npp,659,1157,44.1840515136719,33.5927391052246,-112.120300292969,3670176,660,853,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-14 08:46:36.990500,96.48515105330787,43.22113683319023,37.33468766272218,6.0246485612688616e-05,7.0,-43.23,1.4867838833500562,-43.55,50.9416,57.1078,63.7416,1.0089,48.9241,44.5777,0
107832,npp,2955,579,51.7297630310059,33.593921661377,-112.11930847168,3670176,2954,368,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-15 08:27:39.547057,93.75173909854634,59.601184081897024,49.80337226279092,6.830719905912256e-10,4.0,-59.6,2.3545700244418297,-59.78,55.9539,61.8495,68.9324,0.9316,53.3187,48.1894,0
107843,npp,1846,3612,46.8725929260254,33.5938110351562,-112.115509033203,3670144,1847,2930,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-15 10:08:02.371568,-71.83444526574957,62.08747809158838,51.50178019810234,0.0006682954774711688,20.0,62.07,2.6065528283652384,61.82,55.9322,63.6495,71.5059,0.9052,51.1802,42.4299,0
108015,npp,1187,3060,47.0151596069336,33.5913963317871,-112.113098144531,3670176,1189,2459,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-16 09:49:19.161663,-74.8008813304632,48.13312367139026,41.263977387000644,2.5562978584085242e-05,17.0,48.12,1.7549928774784245,47.8,53.1358,59.6222,66.6306,0.9664,50.4331,45.4336,0
108193,npp,500,2494,58.4172859191895,33.5907592773438,-112.114059448242,3670176,500,2019,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-17 09:30:32.397151,-77.40560481115521,25.52781127440209,22.436349042102293,3.4830117027083565e-10,14.0,25.52,1.1367971201176101,25.07,48.1354,54.5506,63.0956,1.0562,61.018,61.7006,0
108542,npp,2102,1350,60.4936561584473,33.5923004150391,-112.117149353027,3670176,2102,1019,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-19 08:52:49.971728,97.04429381246287,35.799973931339984,31.200198675518333,5.305313423969342e-19,8.0,-35.81,1.2937979144666532,-36.11,48.8568,55.0216,61.2799,1.0472,61.846,63.3467,0
108715,npp,1335,768,52.1071586608887,33.5918426513672,-112.118644714355,3670176,1336,552,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-20 08:33:54.307206,94.85082126636996,55.00869359323549,46.51019538687238,1.3636671385329369e-22,5.0,-55.02,2.0682789409984763,-55.17,52.4758,60.7618,68.3647,0.9482,53.4321,49.41,0
108888,npp,540,197,46.6387214660645,33.593563079834,-112.113540649414,3670176,538,97,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-21 08:14:55.082103,92.16052331901835,67.07805482561047,54.65121309928586,1.6995173709546205e-24,2.0,-67.07,3.1865100272627664,-67.2,54.29,63.699,73.1622,0.9045,52.2627,42.1853,0
109072,npp,1921,2681,42.312915802002,33.5912399291992,-112.113052368164,3670176,1922,2157,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-22 09:36:43.597790,-76.5939629699884,34.19196028600916,29.847134145309447,8.288633625069857e-22,15.0,34.18,1.2937979144666532,33.84,48.367,58.1774,64.8144,0.9904,45.3546,41.905,0
109244,npp,1215,2113,52.7670707702637,33.5953330993652,-112.118812561035,3670176,1216,1677,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-23 09:17:53.253191,-72.7814038116031,4.649163549329376,4.11630227184966,4.645020806752281e-22,12.0,4.58,1.0,4.29,49.5227,57.6166,64.8254,1.0,52.7671,52.7671,0
109422,npp,484,1541,59.4166946411133,33.5905990600586,-112.115348815918,3670176,484,1156,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-24 08:59:02.914254,98.06895537045801,27.168809685854313,23.851364131087134,3.2696829399273305e-21,9.0,-27.18,1.1367971201176101,-27.47,50.7433,55.4995,62.7832,1.0381,61.0624,61.6832,0
109595,npp,2797,959,66.2647933959961,33.5909233093262,-112.11791229248,3670176,2796,709,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-25 08:40:07.244807,95.4097436594481,49.67406704918758,42.464332070083564,3.951097962057015e-19,6.0,-49.69,1.7549928774784245,-49.84,50.1245,56.7684,65.0892,1.0149,63.0276,67.2549,0
109767,npp,1995,385,72.0520172119141,33.5916900634766,-112.116249084473,3670176,1994,216,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-26 08:21:09.786276,92.81199201247736,63.645510158288765,52.51435006934013,7.558969483511349e-16,3.0,-63.64,2.7445598364131496,-63.73,53.4293,62.8805,70.8752,0.9163,60.9583,66.0204,0
110127,npp,2639,2301,45.9370803833008,33.5918846130371,-112.116188049316,3670176,2639,1853,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-28 09:24:04.416557,-76.01211151787486,15.36140937219817,13.567855984330095,1.305264985953122e-15,13.0,15.33,1.0442604737599883,15.14,48.8856,56.0182,63.3216,1.0285,47.9627,47.2478,0
110299,npp,1915,1729,60.550895690918,33.5931587219238,-112.11710357666,3670176,1915,1314,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-29 09:05:14.094044,98.7269463095351,17.40329162302245,15.359111996642264,6.365102868168977e-11,10.0,-17.43,1.0442604737599883,-17.6,45.0455,53.5379,60.5509,1.0762,64.3323,65.1638,0
110472,npp,1165,1152,59.6245422363281,33.5890808105469,-112.117904663086,3670176,1164,849,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-30 08:46:20.211158,96.25071110533818,43.396509852254454,37.47436198072717,1.4305770339108086e-05,7.0,-43.41,1.4867838833500562,-43.55,50.9416,57.1078,63.7416,1.0089,59.3093,60.1557,0
110648,npp,387,575,52.1150436401367,33.5947456359863,-112.116119384766,3670144,390,364,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-05-31 08:27:24.551121,94.05620945072863,59.69406254796279,49.86427110984962,0.0036933643140574187,4.0,-59.69,2.3545700244418297,-59.78,55.9539,61.8495,68.9324,0.9316,53.4823,48.5483,0
112499,npp,2599,1344,53.3818206787109,33.5916976928711,-112.119575500488,3670144,2599,1015,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-06-04 08:52:33.214418,97.49211989539778,36.035084998498796,31.395269453687813,0.13422986386940317,8.0,-36.06,1.2937979144666532,-36.11,48.8568,55.0216,61.2799,1.0472,56.3491,55.8994,0
112667,npp,1830,763,68.9198684692383,33.5912780761719,-112.11483001709,3670144,1831,546,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-06-05 08:33:37.561773,94.766815126892,55.14433360034905,46.6064334791136,0.09318397953171254,5.0,-55.14,2.0682789409984763,-55.17,52.4758,60.7618,68.3647,0.9482,61.561,65.3524,0
112835,npp,1033,177,47.3737335205078,33.5916290283203,-112.118125915527,3670144,1033,86,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-06-06 08:14:38.350631,92.14636393158011,67.17885436193548,54.70562264339593,0.06189276770915041,2.0,-67.41,3.1865100272627664,-67.2,54.29,63.699,73.1622,0.9045,52.4933,42.8501,0
113525,npp,195,954,66.8706741333008,33.5891075134277,-112.114875793457,3670144,196,706,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-06-10 08:39:50.598151,95.76584332572703,49.83713924138203,42.58776321505383,0.00993099002131746,6.0,-49.84,1.7549928774784245,-49.84,50.1245,56.7684,65.0892,1.0149,63.3729,67.8698,0
114324,npp,1641,1146,59.7758598327637,33.591194152832,-112.113739013672,3670176,1641,843,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-06-15 08:46:01.840438,96.11395313949198,43.6192409595527,37.65168224721428,4.077772186639673e-09,7.0,-43.63,1.4867838833500562,-43.55,50.9416,57.1078,63.7416,1.0089,59.4111,60.3084,0
114439,npp,861,568,60.9554252624512,33.5914726257324,-112.117515563965,3670176,859,358,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-06-16 08:27:04.412828,93.65360990087704,59.85209408562461,49.96893854000054,6.605242337140262e-14,4.0,-59.85,2.3545700244418297,-59.78,55.9539,61.8495,68.9324,0.9316,57.2369,56.7837,0
115015,npp,2295,755,43.6447830200195,33.591480255127,-112.120269775391,3670176,2296,538,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-06-21 08:33:17.447309,94.72813455852231,55.351329740519496,46.755316485288176,1.6818369794500628e-23,5.0,-55.35,2.0682789409984763,-55.17,52.4758,60.7618,68.3647,0.9482,49.3406,41.3856,0
116020,npp,2891,1717,52.4830551147461,33.5904121398926,-112.117813110352,3670144,2891,1303,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-06-30 09:04:40.310947,97.14797118499361,18.06537640626454,15.937269011665515,0.001091666151677775,10.0,-18.09,1.0442604737599883,-17.6,45.0455,53.5379,60.5509,1.0762,56.6064,56.4813,0
119052,npp,2152,1141,36.2742004394531,33.5914115905762,-112.119514465332,3670144,2152,840,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-07-01 08:45:46.215672,95.89834039634363,43.823064388498196,37.81504016895777,0.016190325757109637,7.0,-43.8,1.5732132722552272,-43.55,50.9416,57.1078,63.7416,1.0089,44.3738,36.5973,0
120614,npp,2806,2102,61.629524230957,33.5887489318848,-112.11750793457,3670144,2806,1666,196611,3866755,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-07-10 09:17:16.010032,-81.44302546522995,3.935427357043188,3.484150882613643,0.016002829534493394,12.0,3.95,1.0,4.29,49.5227,57.6166,64.8254,1.0,61.6295,61.6295,0
121478,npp,1211,2292,58.5797576904297,33.5909652709961,-112.116676330566,3670176,1211,1845,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-07-15 09:23:32.531382,-76.56659646047638,14.845274537231823,13.113014617056113,6.099116443522572e-06,13.0,14.84,1.0442604737599883,15.14,48.8856,56.0182,63.3216,1.0285,60.0695,60.2512,0
121819,npp,2829,1145,60.2791137695312,33.5922584533691,-112.116256713867,3670176,2828,843,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-07-17 08:45:50.097961,96.27082768521348,43.66547778752526,37.68896682482357,1.613681004177208e-17,7.0,-43.66,1.4867838833500562,-43.55,50.9416,57.1078,63.7416,1.0089,59.7495,60.8161,0
121989,npp,2062,568,63.877067565918,33.5909576416016,-112.119102478027,3670176,2060,359,196611,3866787,815,usa_phoenix_35_14,33.59166667,-112.11666667,35,14,usa_phoenix,2012-07-18 08:26:54.433849,93.61034971503366,59.86858042695868,49.98042302985126,1.891248171376652e-22,4.0,-59.85,2.3545700244418297,-59.78,55.9539,61.8495,68.9324,0.9316,58.4777,59.5054,0
