lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.594,0.612,0.825
2,0.326,0.458,0.619
3,0.2,0.331,0.432
4,0.141,0.228,0.259
5,0.102,0.146,0.102
6,0.067,0.083,-0.023
7,0.044,0.036,-0.113
8,0.032,0.002,-0.176
9,0.065,-0.02,-0.207
10,0.068,-0.032,-0.232
11,0.049,-0.036,-0.255
12,0.02,-0.034,-0.274
13,0.012,-0.027,-0.282
14,0.01,-0.017,-0.287
15,-0.004,-0.004,-0.291
16,-0.003,0.01,-0.289
17,0.005,0.026,-0.28
18,0.012,0.041,-0.27
19,0.015,0.055,-0.256
20,0.011,0.068,-0.235
21,0.031,0.08,-0.198
22,0.05,0.09,-0.142
23,0.068,0.099,-0.065
24,0.053,0.105,0.029
25,0.067,0.109,0.158
26,0.114,0.101,0.32
27,0.123,0.097,0.476
28,0.111,0.096,0.606
29,0.11,0.097,0.689
30,0.132,0.096,0.688
31,0.141,0.094,0.604
32,0.135,0.093,0.469
33,0.123,0.092,0.314
34,0.107,0.089,0.162
35,0.095,0.081,0.032
36,0.057,0.07,-0.077
37,0.026,0.058,-0.155
38,0.021,0.047,-0.202
39,0.03,0.038,-0.232
40,0.004,0.029,-0.26
41,-0.013,0.022,-0.277
42,-0.012,0.016,-0.282
43,0.001,0.012,-0.28
44,0.009,0.009,-0.279
45,0.01,0.009,-0.278
46,0.002,0.011,-0.276
47,0.017,0.014,-0.267
48,0.024,0.018,-0.256
49,0.028,0.023,-0.235
50,0.021,0.031,-0.212
51,0.008,0.04,-0.177
52,0.023,0.047,-0.114
53,0.035,0.054,-0.026
54,0.054,0.061,0.09
55,0.034,0.068,0.22
56,0.06,0.072,0.374
57,0.118,0.074,0.529
58,0.17,0.075,0.65
59,0.158,0.074,0.682
60,0.119,0.072,0.617
61,0.092,0.067,0.5
62,0.053,0.06,0.349
63,0.045,0.052,0.201
64,0.034,0.044,0.065
65,0.03,0.035,-0.042
66,0.02,0.026,-0.123
67,0.005,0.018,-0.181
68,-0.006,0.011,-0.224
69,-0.014,0.005,-0.253
70,-0.009,0.001,-0.267
71,-0.017,-0.001,-0.277
72,-0.02,-0.002,-0.281
73,-0.031,-0.001,-0.286
74,-0.031,0.001,-0.285
75,-0.002,0.005,-0.275
76,0.011,0.01,-0.269
77,-0.0,0.019,-0.264
78,0.009,0.029,-0.245
79,0.026,0.04,-0.216
80,0.057,0.051,-0.177
81,0.058,0.063,-0.129
82,0.051,0.074,-0.063
83,0.069,0.083,0.038
84,0.123,0.088,0.171
85,0.155,0.092,0.317
86,0.145,0.095,0.455
87,0.141,0.095,0.57
88,0.123,0.095,0.634
89,0.124,0.093,0.627
90,0.122,0.088,0.547
91,0.087,0.083,0.413
92,0.063,0.075,0.266
93,0.042,0.065,0.125
94,0.033,0.055,0.008
95,0.035,0.044,-0.081
96,0.023,0.034,-0.147
97,0.011,0.025,-0.193
98,-0.003,0.017,-0.229
99,-0.006,0.011,-0.249
100,-0.025,0.006,-0.266
101,-0.028,0.002,-0.27
102,-0.014,-0.001,-0.268
103,0.004,-0.001,-0.266
104,0.015,0.001,-0.263
105,0.014,0.005,-0.26
106,0.016,0.01,-0.257
107,0.009,0.017,-0.249
108,0.01,0.027,-0.23
109,0.007,0.037,-0.206
110,0.038,0.047,-0.161
111,0.056,0.056,-0.101
112,0.076,0.064,-0.018
113,0.083,0.07,0.087
114,0.102,0.076,0.215
115,0.102,0.08,0.347
116,0.122,0.082,0.474
117,0.117,0.083,0.568
118,0.097,0.084,0.602
119,0.074,0.083,0.551
120,0.059,0.079,0.446
121,0.067,0.074,0.323
122,0.074,0.068,0.194
123,0.07,0.061,0.07
124,0.064,0.054,-0.03
125,0.053,0.046,-0.106
126,0.034,0.039,-0.162
127,0.024,0.033,-0.201
128,0.021,0.027,-0.227
129,0.015,0.022,-0.242
130,0.01,0.017,-0.252
131,0.002,0.013,-0.258
132,-0.006,0.011,-0.262
133,-0.004,0.012,-0.261
134,-0.003,0.014,-0.26
135,0.017,0.019,-0.254
136,0.018,0.024,-0.248
137,0.019,0.03,-0.235
138,0.024,0.036,-0.215
139,0.018,0.042,-0.187
140,0.027,0.047,-0.141
141,0.042,0.052,-0.076
142,0.073,0.055,0.014
143,0.093,0.058,0.125
144,0.098,0.06,0.25
145,0.085,0.062,0.373
146,0.076,0.063,0.482
147,0.073,0.064,0.557
148,0.078,0.063,0.565
149,0.094,0.061,0.502
150,0.078,0.057,0.388
151,0.059,0.051,0.256
152,0.036,0.043,0.124
153,0.04,0.035,0.018
154,0.021,0.028,-0.075
155,0.009,0.022,-0.144
156,-0.006,0.017,-0.191
157,-0.013,0.013,-0.221
158,-0.01,0.011,-0.24
159,-0.014,0.009,-0.251
160,0.002,0.008,-0.25
161,0.006,0.008,-0.252
162,0.008,0.01,-0.254
163,0.013,0.012,-0.252
164,0.019,0.017,-0.249
165,0.023,0.023,-0.246
166,0.013,0.031,-0.242
167,0.021,0.04,-0.229
168,0.047,0.049,-0.2
169,0.049,0.057,-0.167
170,0.055,0.066,-0.113
171,0.069,0.073,-0.038
172,0.093,0.08,0.063
173,0.115,0.087,0.182
174,0.141,0.092,0.31
175,0.15,0.095,0.435
176,0.135,0.097,0.531
177,0.086,0.097,0.561
178,0.062,0.097,0.52
179,0.067,0.094,0.439
180,0.079,0.09,0.332
181,0.084,0.085,0.21
182,0.086,0.079,0.094
183,0.086,0.073,-0.003
184,0.072,0.065,-0.083
185,0.059,0.057,-0.142
186,0.055,0.049,-0.181
187,0.044,0.04,-0.207
188,0.027,0.033,-0.227
189,0.026,0.026,-0.235
190,0.014,0.021,-0.241
191,0.006,0.018,-0.245
192,0.008,0.017,-0.243
193,0.011,0.018,-0.244
194,0.014,0.02,-0.244
195,0.025,0.022,-0.239
196,0.022,0.026,-0.23
197,0.005,0.031,-0.22
198,0.006,0.036,-0.196
199,0.026,0.041,-0.151
200,0.03,0.044,-0.093
201,0.039,0.047,-0.011
202,0.052,0.05,0.097
203,0.068,0.053,0.22
204,0.083,0.056,0.346
205,0.077,0.059,0.456
206,0.074,0.061,0.536
207,0.091,0.061,0.56
208,0.114,0.06,0.514
209,0.092,0.058,0.411
210,0.071,0.055,0.285
211,0.055,0.05,0.16
212,0.034,0.044,0.043
213,0.019,0.04,-0.051
214,0.007,0.035,-0.122
215,0.001,0.03,-0.171
216,-0.003,0.024,-0.206
217,0.018,0.018,-0.22
218,0.021,0.013,-0.232
219,0.01,0.008,-0.241
220,0.002,0.005,-0.248
221,-0.009,0.003,-0.252
222,0.008,0.002,-0.247
223,-0.004,0.003,-0.249
224,-0.009,0.005,-0.248
225,-0.01,0.008,-0.246
226,0.005,0.012,-0.231
227,0.015,0.017,-0.208
228,0.023,0.024,-0.173
229,0.032,0.03,-0.124
230,0.044,0.036,-0.056
231,0.051,0.042,0.035
232,0.045,0.047,0.141
233,0.055,0.051,0.267
234,0.071,0.053,0.397
235,0.064,0.053,0.504
236,0.036,0.053,0.557
237,0.035,0.051,0.544
238,0.067,0.049,0.479
239,0.084,0.047,0.376
240,0.091,0.045,0.251
241,0.07,0.043,0.122
242,0.032,0.041,0.007
243,0.014,0.036,-0.078
244,0.016,0.03,-0.137
245,0.003,0.023,-0.182
246,0.011,0.016,-0.21
247,0.006,0.011,-0.23
248,0.007,0.005,-0.241
249,0.001,0.002,-0.249
250,-0.003,-0.001,-0.251
251,-0.027,-0.002,-0.259
252,-0.021,-0.002,-0.257
253,0.005,-0.0,-0.248
254,0.01,0.003,-0.245
255,0.011,0.007,-0.238
256,0.013,0.011,-0.222
257,0.008,0.016,-0.2
258,0.017,0.022,-0.158
259,0.033,0.029,-0.099
260,0.031,0.035,-0.023
261,0.025,0.042,0.079
262,0.025,0.049,0.204
263,0.031,0.056,0.335
264,0.05,0.061,0.462
265,0.067,0.065,0.559
266,0.09,0.065,0.599
267,0.118,0.064,0.562
268,0.11,0.063,0.461
269,0.09,0.061,0.331
270,0.062,0.056,0.193
271,0.057,0.051,0.075
272,0.054,0.047,-0.024
273,0.042,0.042,-0.099
274,0.043,0.036,-0.149
275,0.026,0.029,-0.186
276,0.013,0.022,-0.215
277,0.01,0.016,-0.235
278,0.004,0.012,-0.247
279,-0.006,0.008,-0.256
280,-0.006,0.004,-0.256
281,-0.015,0.002,-0.259
282,-0.03,0.0,-0.262
283,-0.027,0.0,-0.26
284,-0.022,0.001,-0.255
285,-0.014,0.003,-0.242
286,0.0,0.006,-0.216
287,0.013,0.011,-0.18
288,0.015,0.018,-0.135
289,0.038,0.025,-0.061
290,0.053,0.032,0.036
291,0.047,0.04,0.148
292,0.059,0.046,0.28
293,0.074,0.05,0.414
294,0.068,0.053,0.525
295,0.05,0.055,0.587
296,0.039,0.056,0.585
297,0.065,0.056,0.523
298,0.082,0.054,0.413
299,0.084,0.053,0.274
300,0.06,0.052,0.132
301,0.032,0.048,0.013
302,0.043,0.041,-0.071
303,0.043,0.033,-0.133
304,0.024,0.025,-0.181
305,0.011,0.017,-0.212
306,0.011,0.009,-0.231
307,0.009,0.002,-0.246
308,-0.009,-0.002,-0.258
309,-0.016,-0.004,-0.263
310,-0.018,-0.004,-0.264
311,-0.018,-0.003,-0.262
312,-0.018,0.0,-0.261
313,-0.009,0.004,-0.256
314,-0.005,0.009,-0.247
315,0.002,0.014,-0.229
316,0.01,0.019,-0.202
317,0.004,0.024,-0.164
318,0.019,0.03,-0.105
319,0.037,0.036,-0.022
320,0.049,0.042,0.09
321,0.04,0.048,0.217
322,0.026,0.054,0.352
323,0.034,0.057,0.483
324,0.095,0.059,0.597
325,0.14,0.059,0.649
326,0.146,0.058,0.608
327,0.098,0.057,0.489
328,0.063,0.053,0.346
329,0.058,0.046,0.203
330,0.038,0.038,0.068
331,0.009,0.03,-0.042
332,-0.006,0.022,-0.122
333,-0.016,0.014,-0.176
334,-0.016,0.004,-0.21
335,-0.015,-0.004,-0.232
336,-0.007,-0.011,-0.244
337,-0.011,-0.016,-0.253
338,-0.023,-0.02,-0.262
339,-0.012,-0.021,-0.262
340,-0.023,-0.021,-0.266
341,-0.042,-0.018,-0.271
342,-0.043,-0.012,-0.269
343,-0.031,-0.005,-0.259
344,-0.026,0.004,-0.244
345,-0.003,0.013,-0.214
346,0.012,0.023,-0.176
347,0.03,0.034,-0.122
348,0.039,0.046,-0.053
349,0.041,0.059,0.039
350,0.063,0.069,0.16
351,0.088,0.076,0.301
352,0.131,0.08,0.447
353,0.131,0.082,0.562
354,0.11,0.083,0.625
355,0.094,0.081,0.622
356,0.106,0.078,0.547
357,0.125,0.075,0.429
358,0.12,0.071,0.283
359,0.075,0.065,0.131
360,0.045,0.056,0.007
361,0.034,0.043,-0.083
362,0.021,0.028,-0.149
363,-0.005,0.015,-0.197
364,-0.024,0.003,-0.228
365,-0.037,-0.007,-0.249
366,-0.037,-0.016,-0.26
367,-0.031,-0.021,-0.264
368,-0.023,-0.024,-0.263
369,-0.027,-0.024,-0.264
370,-0.035,-0.02,-0.264
371,-0.037,-0.015,-0.264
372,-0.032,-0.008,-0.26
373,-0.02,0.0,-0.247
374,-0.009,0.01,-0.228
375,-0.001,0.022,-0.196
376,0.019,0.037,-0.15
377,0.03,0.051,-0.093
378,0.038,0.066,-0.011
379,0.048,0.078,0.098
380,0.061,0.09,0.23
381,0.087,0.099,0.37
382,0.137,0.106,0.508
383,0.191,0.11,0.619
384,0.222,0.111,0.66
385,0.176,0.109,0.6
386,0.108,0.103,0.475
387,0.064,0.095,0.332
388,0.051,0.084,0.189
389,0.038,0.071,0.06
390,0.02,0.056,-0.045
391,0.01,0.039,-0.12
392,-0.008,0.022,-0.175
393,-0.017,0.006,-0.212
394,-0.011,-0.008,-0.232
395,0.005,-0.019,-0.241
396,0.004,-0.025,-0.248
397,0.004,-0.023,-0.251
398,-0.002,-0.013,-0.255
399,0.012,0.01,-0.251
400,0.023,0.047,-0.245
