gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,460,1362,20.3733100891113,33.540943145752,-112.078956604004,3670144,459,1027,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-01 08:53:19.458760,96.92979369626472,35.28204795647025,30.762302804178812,0.0027385503472455047,8.0,-35.3,1.2937979144666532,-35.85,18.0594,19.9872,23.1394,1.1019,22.3225,22.4495,22.363105399579435,0
101048,npp,2756,782,25.7024898529053,33.5390090942383,-112.075439453125,3670144,2757,566,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-02 08:34:25.555314,94.96893523116582,54.65939008892979,46.247622677622786,0.014247895654804731,5.0,-54.66,2.0682789409984763,-55.02,20.6467,22.9409,25.6535,0.96,23.3592,24.6752,24.22571355796002,0
101057,npp,1611,3804,30.1406021118164,33.543041229248,-112.071548461914,3670176,1610,3060,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-02 10:14:41.261498,-70.74433886516614,65.73082187237821,53.835733201548194,0.0004000542677361299,21.0,65.7,3.0,65.44,24.0618,26.1034,29.2584,0.8437,23.3698,25.4303,25.4303,0
101172,npp,1967,210,30.4253234863281,33.5440292358398,-112.077095031738,3670144,1973,105,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-03 08:15:26.309799,92.04912838460059,66.86546344911855,54.5185498982637,0.03443690266896941,2.0,-66.85,3.1865100272627664,-67.08,22.9677,26.022,29.9589,0.8464,23.4059,25.7508,24.664399507564312,0
101181,npp,952,3259,23.4661102294922,33.5415992736816,-112.073356628418,3670144,952,2602,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-03 09:55:59.808331,-73.32100883856823,53.824998086456866,45.63114724590458,0.00836716529839387,18.0,53.81,1.9513309067639726,53.43,20.7294,22.8241,25.9759,0.9649,22.353,22.6435,22.379536292582813,0
101304,npp,280,2694,23.1586837768555,33.540843963623,-112.07755279541,3670144,280,2166,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-04 09:37:14.798068,-75.74303979188484,34.74780092982411,30.314016808609058,0.03054236607527618,15.0,34.73,1.2937979144666532,34.18,17.8441,19.3194,22.4565,1.14,24.9915,26.4008,25.437262661485804,0
101429,npp,2653,2128,23.9044895172119,33.5399208068848,-112.07447052002,3670144,2653,1691,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-05 09:18:26.229107,-75.07523255036621,5.504812711364066,4.8732072209427,0.06855144436943178,12.0,5.45,1.0,4.64,19.3696,22.024,24.9653,1.0,23.9045,23.9045,21.741868719364057,0
101552,npp,1928,1555,27.0315399169922,33.5385665893555,-112.075019836426,3670144,1928,1167,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-06 08:59:35.883657,97.57744105392095,26.47590966100255,23.25325605261418,0.1327320027974089,9.0,-26.49,1.1367971201176101,-27.18,18.2395,20.2017,22.927,1.0902,28.032,29.4699,25.282528255588815,0
101797,npp,380,400,30.4120292663574,33.5434722900391,-112.076034545898,3670144,379,227,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-08 08:21:44.521995,92.92944300929912,63.36150332328768,52.32939923993376,0.07960491258029906,3.0,-63.35,2.7445598364131496,-63.62,21.437,24.2627,28.1177,0.9077,24.2646,27.606,25.09465869097265,0
101805,npp,2405,3442,31.2590847015381,33.5402755737305,-112.072723388672,3670144,2406,2788,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-08 10:02:12.683611,-72.62497232996795,58.4006371701951,48.964046734185466,0.07246752760935198,19.0,58.38,2.253202848596432,58.03,21.45,23.8915,27.3654,0.9218,25.2939,28.8158,26.52962582117821,0
102180,npp,317,1745,20.3675994873047,33.5444297790527,-112.075820922852,3670144,317,1329,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-11 09:05:50.529707,97.55216915332618,16.548481245609263,14.609781489276926,0.014722514725446034,10.0,-16.55,1.0442604737599883,-17.21,19.4425,21.1666,23.259,1.0405,21.2589,21.1927,20.7282404810541,0
102300,npp,2646,1169,23.1758632659912,33.5409278869629,-112.071594238281,3670144,2647,862,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-12 08:46:58.390834,96.6532982279612,42.779437073874526,36.974072644321915,0.00401757326290214,7.0,-42.79,1.4867838833500562,-43.34,18.379,20.6244,23.5544,1.0679,23.7401,24.7487,24.62195533851956,0
102671,npp,2483,2506,24.009069442749,33.5396156311035,-112.077026367188,3670176,2483,2029,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-15 09:30:55.491778,-77.3698888599336,26.120624899715025,22.947929023996164,6.738783263548875e-06,14.0,26.11,1.1367971201176101,25.42,18.0919,20.0488,22.8793,1.0985,25.5077,26.3744,26.3744,0
102792,npp,1774,1936,22.7187519073486,33.5383186340332,-112.072280883789,3670176,1774,1507,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-16 09:12:05.140100,96.42719160909074,5.676647977486061,5.025377337643908,4.1383956432167865e-11,11.0,-5.68,1.0,-6.5,19.9043,22.7188,25.3468,0.9694,22.024,22.024,22.024,0
102912,npp,1038,1362,18.0593700408936,33.5420913696289,-112.076812744141,3670176,1037,1027,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-17 08:53:13.011221,97.07553845776134,35.26813773337649,30.75270003733074,5.04547073131521e-16,8.0,-35.3,1.2937979144666532,-35.85,18.0594,19.9872,23.1394,1.1019,20.534,19.8998,19.8998,0
103032,npp,276,781,22.9009189605713,33.5422210693359,-112.077522277832,3670176,278,565,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-18 08:34:19.105603,95.12410859781454,54.67129818110834,46.260014991700835,3.2409686971430765e-20,5.0,-54.69,2.0682789409984763,-55.02,20.6467,22.9409,25.6535,0.96,22.0047,21.9856,21.9856,0
103040,npp,2188,3805,28.7054042816162,33.5399780273438,-112.075202941895,3670176,2186,3061,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-18 10:14:34.812189,-70.536738902267,65.73684867116145,53.844381205672406,9.787543701153216e-12,21.0,65.72,3.0,65.44,24.0618,26.1034,29.2584,0.8437,22.8914,24.2194,24.2194,0
103160,npp,1543,3259,26.2841911315918,33.5396194458008,-112.078956604004,3670176,1543,2602,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-19 09:55:53.360376,-73.548381722935,53.8273026412797,45.63594674897045,1.4287725098979348e-16,18.0,53.81,1.9513309067639726,53.43,20.7294,22.8241,25.9759,0.9649,23.7972,25.3628,25.3628,0
103279,npp,869,2695,22.3500919342041,33.538688659668,-112.071533203125,3670176,869,2166,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-20 09:37:08.348062,-76.30202096925488,34.79604838917476,30.35647613551489,7.794636096474405e-21,15.0,34.77,1.2937979144666532,34.18,17.8441,19.3194,22.4565,1.14,24.3665,25.479,25.479,0
103397,npp,168,2128,22.7779808044434,33.5395889282227,-112.074554443359,3670176,168,1691,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-21 09:18:19.779689,-75.30471294544404,5.48523796771691,4.856153518233376,7.94007580143802e-25,12.0,5.45,1.0,4.64,19.3696,22.024,24.9653,1.0,22.778,22.778,22.778,0
103515,npp,2497,1555,21.432336807251,33.5400619506836,-112.072532653809,3670176,2498,1167,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-22 08:59:29.433043,98.89483640242688,26.464873377502638,23.245056263792673,5.2271638292342984e-24,9.0,-26.49,1.1367971201176101,-27.18,18.2395,20.2017,22.927,1.0902,23.1065,23.3656,23.3656,0
103634,npp,1742,973,20.1166973114014,33.5445022583008,-112.074440002441,3670176,1741,718,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-23 08:40:33.754611,95.16136232281333,49.26484141077519,42.147439545283014,8.95123225837807e-23,6.0,-49.27,1.7549928774784245,-49.66,19.545,21.7878,24.7977,1.0108,21.0718,20.3348,20.3348,0
103643,npp,534,3984,27.0199394226074,33.5417289733887,-112.077621459961,3670176,535,3160,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-23 10:20:45.903043,-69.77937793547835,68.72843645747912,55.62285542749844,2.3246403532750425e-21,22.0,68.71,3.3985290935932855,68.46,24.0201,26.2773,29.1163,0.8381,22.2425,22.6465,22.6465,0
103753,npp,962,399,32.1110363006592,33.5399322509766,-112.074043273926,3670176,965,226,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-24 08:21:38.078091,93.42314888097404,63.36497756931814,52.33535521500909,1.672634332200326e-20,3.0,-63.37,2.7445598364131496,-63.62,21.437,24.2627,28.1177,0.9077,24.8836,29.1482,29.1482,0
103760,npp,2970,3441,27.5596714019775,33.5404090881348,-112.079376220703,3670176,2969,2788,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-24 10:02:04.460908,-72.49273359569094,58.37389082004205,48.948759806142,1.279877730520798e-21,19.0,58.36,2.253202848596432,58.03,21.45,23.8915,27.3654,0.9218,23.652,25.4055,25.4055,0
103877,npp,2304,2883,20.0489921569824,33.5424728393555,-112.076774597168,3670176,2307,2326,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-25 09:43:19.461861,-74.63068044269058,42.143562315012794,36.459460381016015,9.914467642282715e-21,16.0,42.13,1.4867838833500562,41.66,17.776,19.9713,23.0532,1.1028,22.0763,22.1097,22.1097,0
104112,npp,892,1744,21.878246307373,33.5403022766113,-112.075355529785,3670176,892,1328,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-27 09:05:42.341352,98.16957839224574,16.587751500938516,14.644578598004166,2.6892865126984602e-15,10.0,-16.61,1.0442604737599883,-17.21,19.4425,21.1666,23.259,1.0405,22.7055,22.7645,22.7645,0
104346,npp,2429,589,27.7392616271973,33.5388336181641,-112.07356262207,3670176,2427,376,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-29 08:27:52.768953,93.63524343357356,59.38042502306047,49.64984682974629,6.911959785620712e-06,4.0,-59.38,2.3545700244418297,-59.67,21.4157,24.0553,26.5904,0.9156,23.5886,25.3969,25.3969,0
104355,npp,1317,3623,24.6553020477295,33.5440902709961,-112.075126647949,3670176,1319,2938,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-29 10:08:15.592742,-71.76239657973326,62.30195739505887,51.64405369872918,1.566891808498892e-14,20.0,62.29,2.6065528283652384,61.99,22.6837,25.1556,28.5818,0.8755,21.8321,21.586,21.586,0
104464,npp,1628,17,29.0891208648682,33.5404624938965,-112.075325012207,3670144,1626,4,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-30 08:08:53.535350,91.24688548110588,69.98548526783402,56.314839414741044,0.0020209191821233337,1.0,-69.97,3.5496478698597698,-70.0,25.4584,27.3951,30.1097,0.8039,22.5013,23.3859,23.322144916805197,0
104472,npp,660,3071,18.5387744903564,33.5443305969238,-112.074752807617,3670176,662,2466,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-04-30 09:49:32.372279,-74.63074110673188,48.45420250260807,41.516620089788596,5.399486394892532e-10,17.0,48.44,1.7549928774784245,47.99,19.6609,22.4077,25.0953,0.9829,19.8195,18.2214,18.2214,0
105485,npp,3047,2504,17.5005397796631,33.545223236084,-112.077026367188,3670176,3048,2027,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-01 09:30:45.594747,-76.7442715134602,26.019781526762657,22.861532202670343,0.00010755147733867629,14.0,26.01,1.1367971201176101,25.42,18.0919,20.0488,22.8793,1.0985,19.7824,19.2247,19.2247,0
105837,npp,1598,1360,20.4551544189453,33.5419578552246,-112.07438659668,3670144,1597,1026,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-03 08:53:03.155912,96.98405747623968,35.35201570723534,30.824022073647292,0.02276545832224217,8.0,-35.38,1.2937979144666532,-35.85,18.0594,19.9872,23.1394,1.1019,22.3857,22.5397,21.82150517947411,0
106021,npp,834,779,29.5033683776855,33.5395088195801,-112.074073791504,3670144,836,563,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-04 08:34:09.271798,95.14577136348092,54.725247148994754,46.301434570541254,0.05245913075110497,5.0,-54.74,2.0682789409984763,-55.02,20.6467,22.9409,25.6535,0.96,25.1969,28.3242,26.669242060588594,0
106032,npp,2746,3803,30.5210666656494,33.5398750305176,-112.077987670898,3670144,2745,3060,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-04 10:14:24.979548,-70.56339760075628,65.6979073617387,53.82261914581919,0.014718690209764343,21.0,65.68,3.0,65.44,24.0618,26.1034,29.2584,0.8437,23.4966,25.7513,25.286961135218615,0
106199,npp,25,206,30.5608596801758,33.54443359375,-112.078872680664,3670144,25,103,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-05 08:15:10.049889,92.31301344027939,66.91917204701546,54.55669602945055,0.09931271519441369,2.0,-66.92,3.1865100272627664,-67.08,22.9677,26.022,29.9589,0.8464,23.4484,25.8656,22.732525468603257,0
106209,npp,2098,3257,24.9483489990234,33.5437812805176,-112.077865600586,3670144,2100,2600,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-05 09:55:43.550644,-73.73591044661507,53.7694750210094,45.594284164992665,0.056455423111047086,18.0,53.76,1.9513309067639726,53.43,20.7294,22.8241,25.9759,0.9649,23.1126,24.0738,22.292768759819,0
106388,npp,1406,2692,26.952127456665,33.5380935668945,-112.073204040527,3670144,1405,2165,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-06 09:36:56.783344,-75.17520325601018,34.66061776242424,30.24289232086036,0.11273957544543649,15.0,34.65,1.2937979144666532,34.18,17.8441,19.3194,22.4565,1.14,27.9235,30.7253,27.168640695930875,0
106569,npp,702,2125,23.0750331878662,33.5438919067383,-112.073127746582,3670144,702,1688,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-07 09:18:08.237448,-74.46584055483298,5.333007054162664,4.721462963571218,0.0783248286154259,12.0,5.28,1.0,4.64,19.3696,22.024,24.9653,1.0,23.075,23.075,20.60404222555372,0
107143,npp,2846,2880,19.6689147949219,33.5441246032715,-112.076637268066,3670144,2845,2322,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-11 09:43:07.975645,-74.49571211327526,42.026908428740626,36.36483739875624,0.01586670156561251,16.0,42.02,1.4867838833500562,41.66,17.776,19.9713,23.0532,1.1028,21.8206,21.6905,21.189944170112774,0
107311,npp,2135,2313,17.5905570983887,33.5445289611816,-112.07836151123,3670144,2135,1865,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-12 09:24:21.204352,-77.97972562354124,16.007944196613202,14.136306405038352,0.006941138645598485,13.0,15.99,1.0442604737599883,15.5,18.6215,20.5218,23.3879,1.0732,19.217,18.8782,18.6592239638817,0
107486,npp,1414,1741,22.612434387207,33.5408897399902,-112.075218200684,3670144,1414,1325,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-13 09:05:30.876205,98.36187399123648,16.76697985527213,14.802052998500132,0.0016356909822743358,10.0,-16.77,1.0442604737599883,-17.21,19.4425,21.1666,23.259,1.0405,23.4086,23.5284,23.47679792923024,0
107659,npp,666,1163,24.5967197418213,33.5403671264648,-112.078216552734,3670176,666,858,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-14 08:46:36.990500,96.04416854236756,43.00781009807274,37.16143818662667,6.167114175296894e-05,7.0,-43.01,1.4867838833500562,-43.34,18.379,20.6244,23.5544,1.0679,24.6958,26.2659,26.2659,0
107832,npp,2963,586,30.094051361084,33.5409469604492,-112.073219299316,3670176,2965,374,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-15 08:27:41.326338,94.18851096001096,59.4407042593986,49.69162051549395,7.051867237940187e-10,4.0,-59.45,2.3545700244418297,-59.67,21.4157,24.0553,26.5904,0.9156,24.5887,27.5528,27.5528,0
107843,npp,1852,3619,29.5186519622803,33.5395965576172,-112.07731628418,3670144,1850,2935,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-15 10:08:02.371568,-71.5940848368269,62.22868457916677,51.59570631904775,0.0006721280170496239,20.0,62.21,2.6065528283652384,61.99,22.6837,25.1556,28.5818,0.8755,23.6979,25.8439,25.8439,0
108005,npp,2159,13,26.5046424865723,33.5440673828125,-112.078590393066,3670176,2165,3,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-16 08:08:40.323770,91.17926065441458,70.04705274909966,56.347365520644445,1.6662173006952855e-14,1.0,-70.03,3.5496478698597698,-70.0,25.4584,27.3951,30.1097,0.8039,21.7732,21.3081,21.3081,0
108015,npp,1193,3067,24.929386138916,33.540771484375,-112.073890686035,3670176,1193,2463,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-16 09:49:19.161663,-74.45044310785411,48.34269855617811,41.4286452935963,2.5896013144256897e-05,17.0,48.32,1.7549928774784245,47.99,19.6609,22.4077,25.0953,0.9829,23.4609,24.5026,24.5026,0
108193,npp,506,2500,18.2227973937988,33.5421028137207,-112.077346801758,3670176,506,2024,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-17 09:30:32.397151,-76.64675681661676,25.828401743239112,22.696159631122928,3.530882563119079e-10,14.0,25.81,1.1367971201176101,25.42,18.0919,20.0488,22.8793,1.0985,20.4177,20.0181,20.0181,0
108542,npp,2109,1356,23.7439727783203,33.5395584106445,-112.07608795166,3670176,2108,1023,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-19 08:52:49.971728,96.4702290938299,35.55199010881066,30.991865687978287,5.229196239242439e-19,8.0,-35.55,1.2937979144666532,-35.85,18.0594,19.9872,23.1394,1.1019,24.9277,26.1637,26.1637,0
108715,npp,1342,774,26.0347328186035,33.5415077209473,-112.07640838623,3670176,1340,558,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-20 08:33:54.307206,94.56037823130585,54.86041998663353,46.40069397085349,1.3280122113457048e-22,5.0,-54.87,2.0682789409984763,-55.02,20.6467,22.9409,25.6535,0.96,23.5199,24.9942,24.9942,0
108888,npp,548,203,26.6353912353516,33.5429763793945,-112.073875427246,3670176,550,101,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-21 08:14:56.861384,92.23714465725058,66.98294624754581,54.59432637153217,1.6331093721410854e-24,2.0,-66.97,3.1865100272627664,-67.08,22.9677,26.022,29.9589,0.8464,22.2165,22.5432,22.5432,0
109072,npp,1927,2687,18.3517189025879,33.5425796508789,-112.077911376953,3670176,1927,2162,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-22 09:36:43.597790,-76.05111898879241,34.448468361661426,30.063679218591957,8.008849806812439e-22,15.0,34.43,1.2937979144666532,34.18,17.8441,19.3194,22.4565,1.14,21.2761,20.9209,20.9209,0
109244,npp,1222,2121,20.2829914093018,33.5405044555664,-112.072944641113,3670176,1222,1684,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-23 09:17:55.032471,-80.52970421902715,5.070614129407049,4.489233367337265,4.422854901345208e-22,12.0,5.05,1.0,4.64,19.3696,22.024,24.9653,1.0,20.283,20.283,20.283,0
109422,npp,490,1547,18.4152641296387,33.5439147949219,-112.073501586914,3670176,490,1161,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-24 08:59:02.914254,97.3789688815774,26.87757110792922,23.600397613801558,3.1102983036546567e-21,9.0,-26.88,1.1367971201176101,-27.18,18.2395,20.2017,22.927,1.0902,20.4525,20.0764,20.0764,0
109595,npp,2804,966,21.8811855316162,33.543098449707,-112.075569152832,3670176,2805,714,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-25 08:40:09.024043,96.03634537059217,49.464092375107874,42.30092488603143,3.734046479307107e-19,6.0,-49.48,1.7549928774784245,-49.66,19.545,21.7878,24.7977,1.0108,22.0772,22.1184,22.1184,0
109767,npp,2003,392,33.2442283630371,33.540283203125,-112.072280883789,3670176,2005,221,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-26 08:21:11.565513,93.20366660835278,63.513978443278226,52.42905394743248,7.108455198034694e-16,3.0,-63.5,2.7445598364131496,-63.62,21.437,24.2627,28.1177,0.9077,25.2965,30.1769,30.1769,0
110127,npp,2645,2308,21.9289741516113,33.5449447631836,-112.077171325684,3670176,2646,1860,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-28 09:24:06.195832,-78.54049947775493,15.735361344916706,13.896249014049566,1.2415634620360979e-15,13.0,15.72,1.0442604737599883,15.5,18.6215,20.5218,23.3879,1.0732,23.3716,23.5342,23.5342,0
110299,npp,1922,1736,20.3914432525635,33.5415344238281,-112.075775146484,3670176,1922,1320,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-29 09:05:15.873325,99.152197579853,17.03507695118695,15.03633991268128,6.074778929222995e-11,10.0,-17.05,1.0442604737599883,-17.21,19.4425,21.1666,23.259,1.0405,21.2817,21.2175,21.2175,0
110472,npp,1172,1159,22.375955581665,33.5406951904297,-112.072700500488,3670176,1173,854,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-30 08:46:21.990439,96.43247918603532,43.15167748119608,37.275658127525226,1.370037088833467e-05,7.0,-43.15,1.4867838833500562,-43.34,18.379,20.6244,23.5544,1.0679,23.2021,23.8945,23.8945,0
110648,npp,394,581,21.9163455963135,33.5440521240234,-112.071228027344,3670144,394,369,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-05-31 08:27:24.551121,93.80622153963071,59.56215878076681,49.77273833468398,0.0036781425612826017,4.0,-59.56,2.3545700244418297,-59.67,21.4157,24.0553,26.5904,0.9156,21.1156,20.0657,19.949663551303153,0
112332,npp,275,1924,23.9737377166748,33.5453720092773,-112.076515197754,3670144,276,1496,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-06-03 09:11:27.092520,102.81843999397059,6.338221375427824,5.6102652206817805,0.04940586539831845,11.0,-6.38,1.0,-6.5,19.9043,22.7188,25.3468,0.9694,23.279,23.2406,21.681965153716046,0
112499,npp,2606,1350,25.6949844360352,33.5388107299805,-112.078201293945,3670144,2605,1019,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-06-04 08:52:33.214418,96.92594803201861,35.784268862791485,31.184758367337555,0.13441411208703033,8.0,-35.81,1.2937979144666532,-35.85,18.0594,19.9872,23.1394,1.1019,26.4357,28.3135,24.073061800160406,0
112667,npp,1837,769,26.2395782470703,33.5407791137695,-112.072250366211,3670144,1835,552,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-06-05 08:33:37.561773,94.47671884267427,54.99588618504457,46.496986697003564,0.09333707683656421,5.0,-54.99,2.0682789409984763,-55.02,20.6467,22.9409,25.6535,0.96,23.6189,25.1908,22.24624231975535,0
113356,npp,978,1541,20.043966293335,33.5425453186035,-112.077323913574,3670144,979,1156,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-06-09 08:58:46.248326,98.90833875155991,27.165947678125278,23.8473641239405,0.02096465761536878,9.0,-27.18,1.1367971201176101,-27.18,18.2395,20.2017,22.927,1.0902,21.8852,21.852,21.190616060334445,0
113525,npp,201,960,23.4737854003906,33.5440864562988,-112.071746826172,3670144,201,709,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-06-10 08:39:50.598151,95.46774133265734,49.659467707863925,42.44983864266049,0.009962519140009228,6.0,-49.66,1.7549928774784245,-49.66,19.545,21.7878,24.7977,1.0108,22.9847,23.7282,23.41390676045849,0
113693,npp,2486,386,29.1368675231934,33.5402450561523,-112.07234954834,3670144,2487,217,196611,3866755,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-06-11 08:20:53.163488,93.21516397415976,63.630826597835664,52.50061728126977,0.002946064295864914,3.0,-63.62,2.7445598364131496,-63.62,21.437,24.2627,28.1177,0.9077,23.8,26.4485,26.355558839392693,0
114324,npp,1648,1151,22.1594009399414,33.539379119873,-112.07926940918,3670176,1651,849,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-06-15 08:46:01.840438,95.67192282027166,43.4432307296964,37.509103237785915,4.092717146961376e-09,7.0,-43.44,1.4867838833500562,-43.34,18.379,20.6244,23.5544,1.0679,23.0565,23.6632,23.6632,0
114439,npp,869,575,27.1638317108154,33.5395622253418,-112.071807861328,3670176,870,364,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-06-16 08:27:06.192059,94.09202861433081,59.69434920624079,49.85954242704781,6.59201118080629e-14,4.0,-59.69,2.3545700244418297,-59.67,21.4157,24.0553,26.5904,0.9156,23.3442,24.87,24.87,0
115015,npp,2302,761,25.8149127960205,33.5407981872559,-112.077255249023,3670176,2300,545,196611,3866787,1180,usa_phoenix_40_20,33.54166667,-112.075,40,20,usa_phoenix,2012-06-21 08:33:17.447309,94.4392460655101,55.202617132065036,46.64594736810337,1.6057056957501505e-23,5.0,-55.19,2.0682789409984763,-55.02,20.6467,22.9409,25.6535,0.96,23.4136,24.7831,24.7831,0
