gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,445,1358,57.3877487182617,33.6419067382812,-112.088920593262,3670144,444,1024,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-01 08:53:17.679481,96.66284724385824,35.459249638713665,30.911409959315435,0.0027547118461745818,8.0,-35.47,1.2937979144666532,-36.06,53.6391,75.4044,89.4199,0.8811,52.5123,50.5635,0
101048,npp,2741,778,68.0724411010742,33.6384887695312,-112.089958190918,3670144,2742,562,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-02 08:34:23.776034,94.80603369586704,54.7639652460137,46.32518796240209,0.014262105878574568,5.0,-54.77,2.0682789409984763,-55.13,42.3734,72.2768,90.4565,0.9192,64.4049,62.5729,0
101057,npp,1598,3796,71.3652572631836,33.6395721435547,-112.093650817871,3670176,1595,3055,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-02 10:14:39.482224,-70.5789838828622,65.58681950927947,53.746949605788856,0.0004078124318345108,21.0,65.56,3.0,65.31,42.892,70.9803,88.8087,0.936,66.566,66.798,0
101172,npp,1952,207,77.1742324829102,33.6412773132324,-112.088356018066,3670144,1957,103,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-03 08:15:24.530519,91.92573858714793,66.91556620316128,54.54876746555248,0.03442024992306752,2.0,-66.9,3.1865100272627664,-67.15,51.5525,82.117,94.8716,0.8091,64.8865,62.4387,0
101181,npp,938,3252,55.7506484985352,33.6417922973633,-112.09016418457,3670144,938,2594,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-03 09:55:58.029094,-73.54707328201863,53.64654987118069,45.49770417200717,0.008385447816991824,18.0,53.62,1.9513309067639726,53.24,46.8455,70.4217,85.2936,0.9434,58.9192,52.5966,0
101304,npp,266,2688,58.4395141601562,33.6398658752441,-112.091644287109,3670144,266,2162,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-04 09:37:13.018788,-76.17469870007604,34.504159117528665,30.108609984022074,0.03052224035741627,15.0,34.48,1.2937979144666532,33.88,40.3057,67.9487,83.6331,0.9778,59.0878,57.1399,0
101429,npp,2638,2122,21.6257400512695,33.6445732116699,-112.092643737793,3670144,2638,1685,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-05 09:18:24.449834,-72.87132747622137,5.171749851768493,4.578550019831396,0.0684514004172431,12.0,5.1,1.0,4.35,32.9693,66.4377,79.3945,1.0,21.6257,21.6257,0
101552,npp,1913,1550,63.6708984375,33.6409645080566,-112.091644287109,3670144,1913,1163,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-06 08:59:34.104377,98.25786176290207,26.701935561613283,23.448243755202334,0.13246918420493298,9.0,-26.73,1.1367971201176101,-27.43,36.0432,65.8639,79.8138,1.0087,64.5086,64.2256,0
101797,npp,365,396,81.3364868164062,33.6413040161133,-112.09546661377,3670144,363,224,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-08 08:21:42.742715,92.79037933885219,63.44228624472594,52.38203175799408,0.07937472044018266,3.0,-63.43,2.7445598364131496,-63.7,40.3158,76.462,93.0264,0.8689,68.2137,70.6731,0
101805,npp,2391,3435,67.3083267211914,33.6406211853027,-112.089347839355,3670144,2392,2781,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-08 10:02:10.904330,-72.4543853763036,58.232869090894276,48.84549379324876,0.07226104967317902,19.0,58.22,2.253202848596432,57.88,39.7058,68.064,89.1021,0.9761,66.1023,65.7001,0
102056,npp,1020,2311,48.7693176269531,33.6433258056641,-112.095367431641,3670144,1020,1863,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-10 09:24:39.106268,-77.16709322875414,15.910428518723762,14.049971387703263,0.030775131701680992,13.0,15.88,1.0442604737599883,15.22,44.5627,62.3552,83.4117,1.0655,53.4276,51.9623,0
102180,npp,303,1740,64.7491302490234,33.6405868530273,-112.091468811035,3670144,303,1324,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-11 09:05:48.750426,96.79333389711203,16.840275783670208,14.865754167748111,0.01464810055625756,10.0,-16.83,1.0442604737599883,-17.49,33.9573,60.9815,79.0751,1.0895,70.0456,70.5424,0
102300,npp,2631,1164,50.2755928039551,33.6426391601562,-112.091094970703,3670144,2631,858,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-12 08:46:56.611555,96.43507129240722,42.96377470228433,37.12408292742262,0.003978446190831175,7.0,-42.97,1.4867838833500562,-43.48,37.747,66.5841,84.3415,0.9978,55.4687,50.165,0
102792,npp,1759,1930,48.5992469787598,33.6430587768555,-112.092018127441,3670176,1759,1502,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-16 09:12:03.360827,95.02626616618706,6.046686947302408,5.352720338022689,4.074092794456333e-11,11.0,-6.03,1.0,-6.84,31.7209,63.6165,80.2601,1.0443,51.4205,50.7545,0
102912,npp,1023,1357,35.005199432373,33.6437873840332,-112.093887329102,3670176,1026,1024,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-17 08:53:11.231985,96.80361823961539,35.482467721149014,30.93304447723214,5.100374713428215e-16,8.0,-35.51,1.2937979144666532,-36.06,53.6391,75.4044,89.4199,0.8811,35.2124,30.8425,0
103032,npp,261,777,60.4123840332031,33.6421279907227,-112.09130859375,3670176,262,561,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-18 08:34:17.326330,94.96420700036929,54.77349360183885,46.33582273987776,3.356280519813263e-20,5.0,-54.79,2.0682789409984763,-55.13,42.3734,72.2768,90.4565,0.9192,60.7013,55.5317,0
103040,npp,2174,3797,71.9273223876953,33.6417045593262,-112.093124389648,3670176,2171,3056,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-18 10:14:33.032953,-70.68654493588816,65.60393653224976,53.76236211403955,9.861081473633865e-12,21.0,65.58,3.0,65.31,42.892,70.9803,88.8087,0.936,66.7533,67.3241,0
103160,npp,1529,3252,77.7528533935547,33.6403274536133,-112.095123291016,3670176,1529,2595,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-19 09:55:51.581141,-73.36034717488181,53.639390586283824,45.49548166084873,1.4749392357050095e-16,18.0,53.62,1.9513309067639726,53.24,46.8455,70.4217,85.2936,0.9434,70.1947,73.3541,0
103279,npp,855,2688,67.0670547485352,33.6387405395508,-112.09366607666,3670176,855,2162,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-20 09:37:06.568781,-75.9595516764872,34.493176724972756,30.10116736276803,8.177418911264306e-21,15.0,34.48,1.2937979144666532,33.88,40.3057,67.9487,83.6331,0.9778,65.7562,65.5756,0
103397,npp,153,2122,18.9028015136719,33.6444816589355,-112.091682434082,3670176,153,1685,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-21 09:18:18.000452,-78.9735793171522,5.142073702148702,4.552534461266852,8.528307363062295e-25,12.0,5.1,1.0,4.35,32.9693,66.4377,79.3945,1.0,18.9028,18.9028,0
103515,npp,2482,1550,47.1626052856445,33.642463684082,-112.088111877441,3670176,2483,1163,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-22 08:59:27.653807,98.52014478866283,26.713326746300645,23.459435661791765,5.6773653141077046e-24,9.0,-26.73,1.1367971201176101,-27.43,36.0432,65.8639,79.8138,1.0087,49.9868,47.5735,0
103634,npp,1727,968,28.8985710144043,33.6454467773438,-112.094718933105,3670176,1731,716,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-23 08:40:31.975330,94.97806053772885,49.41745159787225,42.2664577683615,9.786889342480555e-23,6.0,-49.42,1.7549928774784245,-49.78,41.2291,72.6762,85.851,0.9142,41.493,26.4179,0
103643,npp,520,3977,50.4101295471191,33.6429023742676,-112.091682434082,3670176,520,3156,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-23 10:20:44.123762,-69.91223914570243,68.6144581922399,55.5579905936643,2.5214109832798887e-21,22.0,68.59,3.3985290935932855,68.35,47.9764,72.6051,89.9594,0.9151,59.9069,46.128,0
103753,npp,946,395,31.357629776001,33.6446876525879,-112.092758178711,3670176,949,223,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-24 08:21:36.298816,93.31833314764475,63.44465362838574,52.38727994540796,1.8407021960700465e-20,3.0,-63.45,2.7445598364131496,-63.7,40.3158,76.462,93.0264,0.8689,50.0036,27.2466,0
103760,npp,2956,3434,81.6599807739258,33.6413345336914,-112.094955444336,3670176,2955,2781,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-24 10:02:02.681627,-72.32550942822536,58.208430766190084,48.8317883461781,1.3986935748570914e-21,19.0,58.2,2.253202848596432,57.88,39.7058,68.064,89.1021,0.9761,72.4718,79.7088,0
103877,npp,2290,2877,29.7335662841797,33.6441040039062,-112.095115661621,3670176,2292,2320,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-25 09:43:19.461861,-75.58256346052693,41.9189329757218,36.275948948820826,1.0882556031521322e-20,16.0,41.91,1.4867838833500562,41.41,41.8923,62.1884,84.4374,1.0683,44.6088,31.7652,0
104112,npp,877,1739,45.2611083984375,33.6431159973145,-112.089668273926,3670176,877,1323,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-27 09:05:40.562070,97.59491937024423,16.874775516090885,14.896364003134034,2.9207775138188648e-15,10.0,-16.88,1.0442604737599883,-17.49,33.9573,60.9815,79.0751,1.0895,51.3836,49.3108,0
104346,npp,2413,585,36.1851119995117,33.644214630127,-112.090385437012,3670176,2411,373,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-29 08:27:50.989673,93.5257536304862,59.47289446668188,49.71440368501915,7.314049982736174e-06,4.0,-59.47,2.3545700244418297,-59.74,46.5381,72.1649,92.6723,0.9206,51.1568,33.3133,0
104355,npp,1304,3616,54.9508476257324,33.6382369995117,-112.091415405273,3670176,1304,2933,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-29 10:08:13.813461,-71.5760496210484,62.15807634179017,51.54866723397932,1.6729548233544888e-14,20.0,62.15,2.6065528283652384,61.84,45.1757,72.2125,90.8957,0.92,59.8153,50.5564,0
104464,npp,1612,14,53.3040618896484,33.6437721252441,-112.089225769043,3670144,1610,3,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-30 08:08:51.756070,91.15604745939834,70.03153076897233,56.34021578538245,0.002029810553893485,1.0,-70.01,3.5496478698597698,-70.03,30.7368,71.6121,87.4153,0.9277,61.28,49.4525,0
104472,npp,646,3064,26.1877670288086,33.6447792053223,-112.090934753418,3670176,647,2462,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-04-30 09:49:30.592998,-74.41368298618308,48.24099892738691,41.34937036568414,5.675900143257814e-10,17.0,48.23,1.7549928774784245,47.8,42.5846,71.0944,87.6483,0.9345,40.8497,24.4725,0
105485,npp,3033,2498,30.6471652984619,33.6439666748047,-112.092590332031,3670176,3033,2023,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-01 09:30:43.815511,-76.26038179329541,25.724665989837025,22.606623053467313,0.00011008698582655978,14.0,25.71,1.1367971201176101,25.12,31.2074,56.8351,78.5381,1.169,43.4011,35.8252,0
105837,npp,1583,1355,41.8048629760742,33.6437530517578,-112.092613220215,3670144,1586,1023,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-03 08:53:01.376638,96.71262394197807,35.572173537467755,31.009219650286937,0.02272634826080336,8.0,-35.59,1.2937979144666532,-36.06,53.6391,75.4044,89.4199,0.8811,40.468,36.8336,0
106021,npp,819,775,68.0339813232422,33.6389999389648,-112.088684082031,3670144,821,558,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-04 08:34:07.492524,94.98234431474401,54.82972084281322,46.37889303610682,0.05233763113853588,5.0,-54.84,2.0682789409984763,-55.13,42.3734,72.2768,90.4565,0.9192,64.3863,62.5376,0
106032,npp,2732,3796,68.3026351928711,33.6409111022949,-112.09024810791,3670144,2730,3055,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-04 10:14:23.200267,-70.71470405309371,65.57711495664752,53.74802817971942,0.014661501277350828,21.0,65.56,3.0,65.31,42.892,70.9803,88.8087,0.936,65.5451,63.9314,0
106199,npp,10,202,98.6964416503906,33.6418914794922,-112.095252990723,3670144,9,100,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-05 08:15:08.270652,92.18661570847276,66.97955507546185,54.59304027652894,0.09905860186343696,2.0,-66.98,3.1865100272627664,-67.15,51.5525,82.117,94.8716,0.8091,71.6407,79.8515,0
106209,npp,2084,3251,57.0018615722656,33.6423835754395,-112.08854675293,3670144,2086,2593,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-05 09:55:41.771364,-73.54049989020568,53.60074435922175,45.468109270201,0.05626410127282483,18.0,53.59,1.9513309067639726,53.24,46.8455,70.4217,85.2936,0.9434,59.5604,53.777,0
106388,npp,1391,2685,25.4999618530273,33.645378112793,-112.092895507812,3670144,1390,2160,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-06 09:36:55.004063,-75.69513983903771,34.37236760721506,29.99975771798526,0.11235887582453102,15.0,34.35,1.2937979144666532,33.88,40.3057,67.9487,83.6331,0.9778,33.6282,24.9329,0
106569,npp,688,2119,59.3025512695312,33.6419486999512,-112.092720031738,3670144,688,1682,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-07 09:18:06.458174,-71.4776896036728,5.0125401458775505,4.437918777529952,0.07807242081102213,12.0,4.93,1.0,4.35,32.9693,66.4377,79.3945,1.0,59.3026,59.3026,0
107143,npp,2832,2874,46.4020690917969,33.6428680419922,-112.089088439941,3670144,2835,2318,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-11 09:43:06.196364,-74.82496149999449,41.81631870514757,36.19275066134421,0.015809298005713204,16.0,41.8,1.4867838833500562,41.41,41.8923,62.1884,84.4374,1.0683,55.8199,49.5727,0
107311,npp,2121,2308,49.9151039123535,33.6414566040039,-112.088531494141,3670144,2121,1859,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-12 09:24:19.425078,-77.15013132394506,15.729898557305948,13.892219551182757,0.006912832435540796,13.0,15.72,1.0442604737599883,15.22,44.5627,62.3552,83.4117,1.0655,54.5248,53.1831,0
107486,npp,1399,1736,33.2347679138184,33.643726348877,-112.08959197998,3670144,1399,1320,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-13 09:05:29.096925,99.48908889692642,17.016617887016007,15.020989654694176,0.0016250875460646083,10.0,-17.05,1.0442604737599883,-17.49,33.9573,60.9815,79.0751,1.0895,39.867,36.2084,0
107659,npp,651,1159,56.2081413269043,33.6408271789551,-112.090408325195,3670176,650,854,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-14 08:46:35.211220,96.40848889042394,43.13742826442998,37.26679113579185,6.109582862943534e-05,7.0,-43.15,1.4867838833500562,-43.48,37.747,66.5841,84.3415,0.9978,59.4589,56.0845,0
107832,npp,2948,582,55.7576599121094,33.6401290893555,-112.089881896973,3670176,2950,370,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-15 08:27:39.547057,94.04219932058344,59.53076418433346,49.754452419171656,7.069286755903384e-10,4.0,-59.54,2.3545700244418297,-59.74,46.5381,72.1649,92.6723,0.9206,59.4694,51.3325,0
107843,npp,1838,3612,56.2678871154785,33.6403579711914,-112.090682983398,3670144,1836,2930,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-15 10:08:00.592287,-71.44230429129342,62.08536780535868,51.50057454998762,0.0006701450803970846,20.0,62.07,2.6065528283652384,61.84,45.1757,72.2125,90.8957,0.92,60.3205,51.7681,0
108005,npp,2145,11,63.6190719604492,33.6421089172363,-112.090324401855,3670176,2149,2,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-16 08:08:40.323770,91.5699108309391,70.07241118268205,56.36118836975971,1.7152058228854194e-14,1.0,-70.06,3.5496478698597698,-70.03,30.7368,71.6121,87.4153,0.9277,64.1859,59.0222,0
108015,npp,1179,3060,56.3627700805664,33.6413383483887,-112.089881896973,3670176,1178,2459,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-16 09:49:17.382388,-74.23266477634047,48.12999436354421,41.26165771829234,2.5898738827109808e-05,17.0,48.12,1.7549928774784245,47.8,42.5846,71.0944,87.6483,0.9345,58.0436,52.671,0
108193,npp,492,2494,70.0669403076172,33.6409568786621,-112.093490600586,3670176,492,2019,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-17 09:30:30.617871,-76.15767887934264,25.529520586659874,22.43789362163078,3.609726703758208e-10,14.0,25.52,1.1367971201176101,25.12,31.2074,56.8351,78.5381,1.169,78.0773,81.9051,0
108542,npp,2094,1351,68.9524230957031,33.6412696838379,-112.093490600586,3670176,2093,1020,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-19 08:52:48.192492,96.94505323072477,35.7393214035342,31.149310992841627,5.569298315647829e-19,8.0,-35.76,1.2937979144666532,-36.06,53.6391,75.4044,89.4199,0.8811,61.4508,60.7529,0
108715,npp,1327,770,67.5284576416016,33.6412010192871,-112.090538024902,3670176,1325,554,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-20 08:33:52.527925,94.40121896438464,54.9635901995238,46.477077984190785,1.434654641152697e-22,5.0,-54.97,2.0682789409984763,-55.13,42.3734,72.2768,90.4565,0.9192,64.1419,62.0729,0
108888,npp,533,199,74.6429672241211,33.6405067443848,-112.093818664551,3670176,535,99,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-21 08:14:55.082103,92.38532694357043,67.04141824324165,54.62936116596081,1.7757726682438748e-24,2.0,-67.03,3.1865100272627664,-67.15,51.5525,82.117,94.8716,0.8091,64.0922,60.3908,0
109072,npp,1913,2681,62.5529289245605,33.6411170959473,-112.09204864502,3670176,1913,2157,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-22 09:36:41.818510,-75.69942855315186,34.1885998464934,29.844389020301737,8.702577264474868e-22,15.0,34.18,1.2937979144666532,33.88,40.3057,67.9487,83.6331,0.9778,62.2672,61.1619,0
109244,npp,1208,2115,57.896297454834,33.6389427185059,-112.09228515625,3670176,1208,1678,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-23 09:17:53.253191,-77.8664624290573,4.723695312450049,4.182259482998447,4.828530275029014e-22,12.0,4.7,1.0,4.35,32.9693,66.4377,79.3945,1.0,57.8963,57.8963,0
109422,npp,476,1542,59.4171104431152,33.6394996643066,-112.091659545898,3670176,475,1157,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-24 08:59:01.134973,97.93049981241396,27.10382864534315,23.795419325854258,3.389436327538674e-21,9.0,-27.13,1.1367971201176101,-27.43,36.0432,65.8639,79.8138,1.0087,60.7667,59.9347,0
109595,npp,2789,961,54.2697715759277,33.6440048217773,-112.094657897949,3670176,2790,711,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-25 08:40:07.244807,95.85119796626411,49.60986847572764,42.414446558036325,4.0693559388771953e-19,6.0,-49.63,1.7549928774784245,-49.78,41.2291,72.6762,85.851,0.9142,55.9496,49.6112,0
109767,npp,1988,387,90.1224670410156,33.6389045715332,-112.095855712891,3670176,1990,218,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-26 08:21:09.786276,93.06513622714151,63.603763332472205,52.48737124597948,7.676803853553512e-16,3.0,-63.6,2.7445598364131496,-63.7,40.3158,76.462,93.0264,0.8689,71.415,78.3072,0
110127,npp,2631,2302,48.8258781433105,33.6432113647461,-112.095169067383,3670176,2631,1855,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-28 09:24:04.416557,-77.70854111191149,15.400671244413022,13.602345217360527,1.3130434656217751e-15,13.0,15.39,1.0442604737599883,15.22,44.5627,62.3552,83.4117,1.0655,53.4818,52.0226,0
110299,npp,1907,1731,21.8931064605713,33.644401550293,-112.090370178223,3670176,1908,1316,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-29 09:05:14.094044,100.24792038679323,17.289733261190758,15.259591038986896,6.280286973064812e-11,10.0,-17.32,1.0442604737599883,-17.49,33.9573,60.9815,79.0751,1.0895,29.006,23.8519,0
110472,npp,1157,1154,64.73095703125,33.6420478820801,-112.093330383301,3670176,1158,850,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-30 08:46:20.211158,96.7891344504149,43.31941521509632,37.41184212911714,1.390409121267431e-05,7.0,-43.34,1.4867838833500562,-43.48,37.747,66.5841,84.3415,0.9978,65.1912,64.5886,0
110648,npp,379,577,60.0988082885742,33.642635345459,-112.089202880859,3670144,378,366,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-05-31 08:27:22.771840,93.65697465245532,59.65550912908866,49.83773481046262,0.0036682943185463554,4.0,-59.65,2.3545700244418297,-59.74,46.5381,72.1649,92.6723,0.9206,61.3131,55.3292,0
112499,npp,2591,1346,64.1277694702148,33.6400566101074,-112.08812713623,3670144,2590,1016,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-06-04 08:52:31.435145,96.66672203161103,35.959236994801756,31.331732414819623,0.13393066050943433,8.0,-35.98,1.2937979144666532,-36.06,53.6391,75.4044,89.4199,0.8811,57.7217,56.502,0
112667,npp,1822,764,83.1923522949219,33.6404762268066,-112.093574523926,3670144,1820,548,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-06-05 08:33:35.782535,94.3115547059075,55.12112535509088,46.58951111238678,0.09302538736794456,5.0,-55.12,2.0682789409984763,-55.13,42.3734,72.2768,90.4565,0.9192,71.7153,76.4713,0
112835,npp,1026,180,40.137809753418,33.6387138366699,-112.089653015137,3670144,1029,87,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-06-06 08:14:38.350631,92.3771706140593,67.12441541285766,54.67323864182892,0.061813388219551235,2.0,-67.36,3.1865100272627664,-67.15,51.5525,82.117,94.8716,0.8091,53.2637,32.474,0
113525,npp,186,955,40.5906982421875,33.6446151733398,-112.093566894531,3670144,186,707,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-06-10 08:39:48.818869,95.28016193180008,49.814886996131364,42.5706521638997,0.009928958364465515,6.0,-49.81,1.7549928774784245,-49.78,41.2291,72.6762,85.851,0.9142,48.1552,37.1064,0
114324,npp,1633,1148,29.8678970336914,33.6443176269531,-112.089065551758,3670176,1635,845,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-06-15 08:46:01.840438,96.64965211504268,43.541569413097136,37.588781200945085,4.265836569647828e-09,7.0,-43.55,1.4867838833500562,-43.48,37.747,66.5841,84.3415,0.9978,41.7426,29.8022,0
114439,npp,853,570,31.9556732177734,33.6453399658203,-112.095367431641,3670176,855,360,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-06-16 08:27:04.412828,93.97852383617213,59.80320216407278,49.935121433714706,6.947925253905999e-14,4.0,-59.8,2.3545700244418297,-59.74,46.5381,72.1649,92.6723,0.9206,49.3606,29.4196,0
115015,npp,2287,757,62.3626594543457,33.6404266357422,-112.091972351074,3670176,2285,540,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-06-21 08:33:15.668028,94.28113183182613,55.30608736315982,46.72223633114567,1.7495657553789293e-23,5.0,-55.3,2.0682789409984763,-55.13,42.3734,72.2768,90.4565,0.9192,61.6442,57.3245,0
116020,npp,2883,1719,49.3125076293945,33.6418838500977,-112.090957641602,3670144,2883,1305,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-06-30 09:04:40.310947,98.60601592767516,17.940088411750477,15.827574552740728,0.0010778553465501804,10.0,-17.98,1.0442604737599883,-17.49,33.9573,60.9815,79.0751,1.0895,55.2633,53.7246,0
119052,npp,2144,1143,63.4349899291992,33.641040802002,-112.088752746582,3670144,2147,842,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-07-01 08:45:44.436442,95.27018626056253,43.761919129977365,37.76570722670162,0.016103315873548112,7.0,-43.73,1.5732132722552272,-43.48,37.747,66.5841,84.3415,0.9978,64.436,63.2955,0
120614,npp,2798,2103,54.389045715332,33.6381492614746,-112.091110229492,3670144,2798,1667,196611,3866755,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-07-10 09:17:14.230750,-73.00983201303904,4.029074581416508,3.5670398323963455,0.01600719796462809,12.0,4.01,1.0,4.35,32.9693,66.4377,79.3945,1.0,54.389,54.389,0
121478,npp,1203,2294,54.2556915283203,33.6408805847168,-112.087890625,3670176,1203,1847,196611,3866787,458,usa_phoenix_38_8,33.64166667,-112.09166667,38,8,usa_phoenix,2012-07-15 09:23:32.531382,-78.31473076154263,14.94327860050688,13.199141577312144,6.358101702520933e-06,13.0,14.95,1.0442604737599883,15.22,44.5627,62.3552,83.4117,1.0655,58.6815,57.8079,0
