gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,479,1335,26.797908782959,33.4411354064941,-112.327003479004,3670144,478,1009,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-01 08:53:21.237990,96.74887071331871,36.432547434150244,31.727996945678075,0.0028304622710701105,7.0,-36.44,1.357151599901897,-37.0,17.2111,20.134,23.9,0.9164,23.3612,24.5579,24.468883237441222,0
101048,npp,2773,753,28.2505626678467,33.4449577331543,-112.326103210449,3670144,2775,536,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-02 08:34:27.334595,94.8937344971202,55.39447385882593,46.789674457134815,0.014452728130130224,4.0,-55.4,2.0682789409984763,-55.73,19.358,22.404,26.0588,0.8236,21.2778,23.2661,22.811568215055914,0
101057,npp,1636,3781,28.1100654602051,33.4433822631836,-112.322731018066,3670176,1638,3046,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-02 10:14:44.820014,-70.98109698486796,65.32106752343687,53.58145359533401,0.00043415508635930727,20.0,65.3,3.0,65.04,20.6553,23.3643,25.8601,0.7897,20.033,22.1988,22.1988,0
101172,npp,1985,182,31.5769176483154,33.4409713745117,-112.326751708984,3670144,1989,89,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-03 08:15:29.868353,92.24102864621736,67.34274005002453,54.80251138659899,0.03473510350950922,1.0,-67.32,3.1865100272627664,-67.58,21.1076,24.8826,27.7912,0.7415,20.5519,23.4151,22.322696651909578,0
101181,npp,975,3234,27.6146907806396,33.4424095153809,-112.325019836426,3670144,973,2574,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-03 09:56:01.587610,-73.22023951882255,53.15968650346899,45.131953151104724,0.008374253485462788,17.0,53.14,1.9513309067639726,52.76,18.9025,22.0616,25.2196,0.8363,21.2968,23.0953,22.831933502682006,0
101304,npp,302,2668,19.9510898590088,33.4399337768555,-112.32511138916,3670144,301,2149,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-04 09:37:16.577349,-75.5034201422367,33.66014263369066,29.395450045568992,0.030957252045990678,14.0,33.63,1.2937979144666532,33.06,16.588,19.4028,23.0343,0.9509,18.8749,18.9725,17.998908377523296,0
101429,npp,2674,2102,25.92746925354,33.4384613037109,-112.325340270996,3670144,2674,1666,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-05 09:18:29.787623,-78.77808968773067,3.9586360600587063,3.5049851218822825,0.06914229565914579,11.0,3.95,1.0,3.14,15.2916,18.451,21.7814,1.0,25.9275,25.9275,23.75300596827699,0
101552,npp,1947,1528,29.5949172973633,33.4410285949707,-112.322883605957,3670144,1947,1146,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-06 08:59:37.662894,97.37753319610187,27.796575001909837,24.390888282412195,0.1334947410299972,8.0,-27.8,1.184412938166907,-28.46,16.3496,19.5494,23.2376,0.9438,26.9324,27.9321,23.733750569035735,0
101797,npp,397,372,28.1259078979492,33.4432220458984,-112.321685791016,3670144,395,207,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-08 08:21:46.301276,92.85297801791666,63.903421327759936,52.67934623264389,0.07975789173484231,2.0,-63.89,2.7445598364131496,-64.16,20.742,23.4323,26.8351,0.7874,20.1612,22.1469,19.638550256809435,0
101805,npp,2428,3418,26.7945461273193,33.4429016113281,-112.322257995605,3670144,2427,2765,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-08 10:02:14.462890,-72.55904249990401,57.8397763616334,48.565904591716766,0.0728423098889912,18.0,57.81,2.2013981571160284,57.48,19.367,22.1818,25.846,0.8318,20.5464,22.2879,19.997042188576184,0
102180,npp,337,1719,21.4686069488525,33.4449768066406,-112.325492858887,3670144,338,1305,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-11 09:05:54.088217,100.46058051755786,17.958001194949887,15.845132056126063,0.014665745843717232,9.0,-17.98,1.0442604737599883,-18.7,15.2685,18.5747,22.2631,0.9933,21.2223,21.3256,20.86436890398401,0
102300,npp,2665,1141,22.6335201263428,33.4386901855469,-112.324180603027,3670144,2665,840,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-12 08:47:00.170108,96.46463219329753,43.78650431173197,37.79100007365901,0.004044536317750057,6.0,-43.8,1.5732132722552272,-44.3,17.8596,20.3268,24.2159,0.9077,19.9173,20.5449,20.417701155932242,0
102671,npp,2504,2480,23.3665294647217,33.442195892334,-112.324699401855,3670176,2504,2008,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-15 09:30:57.271052,-77.12640243077695,24.845706423101984,21.84550337820532,5.3331216112756825e-06,13.0,24.82,1.1367971201176101,24.105,16.0984,19.2967,23.1063,0.9562,22.0311,22.3425,22.3425,0
102792,npp,1794,1909,16.8802738189697,33.441219329834,-112.328491210938,3670176,1794,1482,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-16 09:12:08.698661,100.27445991326532,7.230910580668,6.3998792984958275,3.278632999751244e-11,10.0,-7.25,1.0,-8.06,15.5204,19.1592,23.0081,0.963,16.1722,16.2564,16.2564,0
102912,npp,1057,1336,21.4347267150879,33.4435882568359,-112.321960449219,3670176,1059,1009,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-17 08:53:16.569782,97.63431603855389,36.38218240894576,31.68793563115043,4.0201755699134966e-16,7.0,-36.4,1.357151599901897,-37.0,17.2111,20.134,23.9,0.9164,19.4095,19.643,19.643,0
103032,npp,294,752,19.5088958740234,33.441837310791,-112.328125,3670176,295,535,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-18 08:34:20.884884,94.60755268706065,55.417890878948896,46.810590737105954,2.6098249556935714e-20,4.0,-55.42,2.0682789409984763,-55.73,19.358,22.404,26.0588,0.8236,17.0513,16.0668,16.0668,0
103040,npp,2213,3782,22.7887783050537,33.4396934509277,-112.323776245117,3670176,2215,3047,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-18 10:14:38.370750,-71.06229476024677,65.34033329660073,53.59823126132154,7.68306001503868e-12,20.0,65.31,3.0,65.04,20.6553,23.3643,25.8601,0.7897,18.2592,17.9965,17.9965,0
103160,npp,1566,3235,19.2713603973389,33.439079284668,-112.322303771973,3670176,1564,2574,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-19 09:55:55.139650,-73.45256410050438,53.18953303173334,45.15743572971619,1.1311017494350262e-16,17.0,53.16,1.9513309067639726,52.76,18.9025,22.0616,25.2196,0.8363,17.0211,16.1174,16.1174,0
103279,npp,890,2668,23.3601207733154,33.4453964233398,-112.326316833496,3670176,890,2149,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-20 09:37:10.127290,-76.16818550777143,33.65729956839565,29.39476947606235,6.291472458011452e-21,14.0,33.63,1.2937979144666532,33.06,16.588,19.4028,23.0343,0.9509,21.5098,22.2143,22.2143,0
103397,npp,188,2101,19.8623085021973,33.4441795349121,-112.324424743652,3670176,188,1665,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-21 09:18:21.558969,-72.26231009643783,3.9564115892992224,3.5032103890228337,6.672266641439652e-25,11.0,3.89,1.0,3.14,15.2916,18.451,21.7814,1.0,19.8623,19.8623,19.8623,0
103515,npp,2516,1527,27.1697845458984,33.4426231384277,-112.327354431152,3670176,2517,1145,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-22 08:59:31.212315,98.60775959098878,27.826299294145027,24.417849425143675,4.600148518483751e-24,8.0,-27.85,1.184412938166907,-28.46,16.3496,19.5494,23.2376,0.9438,24.8849,25.6432,25.6432,0
103634,npp,1761,945,18.0376873016357,33.4435539245605,-112.327812194824,3670176,1763,700,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-23 08:40:37.313172,95.96614834991458,50.09445412517963,42.79163833148835,8.31144561577246e-23,5.0,-50.11,1.7549928774784245,-50.485,18.1498,21.1599,24.8474,0.872,16.672,15.7286,15.7286,0
103643,npp,559,3962,17.6865882873535,33.438060760498,-112.324150085449,3670176,565,3149,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-23 10:20:47.682323,-69.72024514864384,68.3758985338306,55.42095898130345,1.977930670283563e-21,21.0,68.35,3.3166247903554,68.09,19.5742,22.6795,25.6285,0.8136,16.9456,14.389,14.389,0
103753,npp,979,370,23.4084434509277,33.440990447998,-112.327667236328,3670176,981,206,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-24 08:21:39.857371,93.03355942668234,63.935681458343375,52.70390835988391,1.6530228640800853e-20,2.0,-63.93,2.7445598364131496,-64.16,20.742,23.4323,26.8351,0.7874,18.4423,18.4323,18.4323,0
103760,npp,2994,3418,23.9456920623779,33.4402275085449,-112.327827453613,3670176,2996,2766,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-24 10:02:08.019461,-73.14742261170541,57.83823114040742,48.56820110437428,1.1514602381474909e-21,18.0,57.81,2.2013981571160284,57.48,19.367,22.1818,25.846,0.8318,19.2523,19.9182,19.9182,0
103877,npp,2327,2858,21.9906368255615,33.438663482666,-112.325759887695,3670176,2327,2304,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-25 09:43:23.020416,-75.65008867827898,41.248865767704615,35.72705383983486,9.444395181059313e-21,15.0,41.23,1.4867838833500562,40.72,17.2802,20.1312,23.9016,0.9165,19.7017,20.1552,20.1552,0
104112,npp,912,1717,20.7807273864746,33.4386520385742,-112.326454162598,3670176,911,1303,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-27 09:05:44.120624,97.75433057959022,18.070983116908078,15.944483187922007,2.9168991368980107e-15,9.0,-18.09,1.0442604737599883,-18.7,15.2685,18.5747,22.2631,0.9933,20.5635,20.6423,20.6423,0
104229,npp,149,1139,17.2186946868896,33.4392395019531,-112.328308105469,3670176,150,838,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-28 08:46:52.001732,96.79758652427665,43.84353695708762,37.83811344946621,6.768432772437872e-11,6.0,-43.87,1.5732132722552272,-44.3,17.8596,20.3268,24.2159,0.9077,16.4754,15.6297,15.6297,0
104346,npp,2446,561,22.4650535583496,33.4411430358887,-112.322769165039,3670176,2444,352,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-29 08:27:54.548234,93.5612423933705,60.010040880113614,50.08617062288185,8.48598986921832e-06,3.0,-60.01,2.3545700244418297,-60.27,19.7856,22.7258,25.7308,0.8119,18.3403,18.2393,18.2393,0
104355,npp,1341,3599,27.3782405853271,33.4434623718262,-112.325286865234,3670176,1339,2920,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-29 10:08:17.372023,-71.6924671684137,61.82247742845319,51.32437365932472,1.7711130894010305e-14,19.0,61.8,2.5331140255951103,61.51,20.5521,23.2112,26.3699,0.7949,20.0961,21.7635,21.7635,0
104472,npp,683,3045,25.9824810028076,33.4432640075684,-112.328071594238,3670176,682,2449,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-04-30 09:49:34.151552,-74.49796324432933,47.65855024043757,40.89047605547328,6.461904170839809e-10,16.0,47.64,1.646109783506203,47.21,18.1697,20.8188,25.3493,0.8863,21.5879,23.0274,23.0274,0
105485,npp,3069,2478,26.3740215301514,33.4413909912109,-112.325927734375,3670176,3069,2007,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-01 09:30:47.374028,-76.34059370944334,24.748823662063202,21.7622647113284,0.00012968789851387303,13.0,24.73,1.1367971201176101,24.105,16.0984,19.2967,23.1063,0.9562,24.6767,25.2182,25.2182,0
105837,npp,1617,1333,20.7641277313232,33.4443778991699,-112.327568054199,3670144,1619,1008,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-03 08:53:06.714429,97.5405166834042,36.50543206523427,31.79196264978394,0.023137424065945107,7.0,-36.52,1.357151599901897,-37.0,17.2111,20.134,23.9,0.9164,18.9153,19.0285,18.300838442610175,0
106021,npp,852,750,22.9239177703857,33.4388580322266,-112.325958251953,3670144,853,533,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-04 08:34:11.051079,95.02252480316984,55.46099554077648,46.843652215892554,0.05296611030954387,4.0,-55.47,2.0682789409984763,-55.73,19.358,22.404,26.0588,0.8236,18.7024,18.8792,17.213439705903504,0
106032,npp,2771,3780,27.7921257019043,33.4399452209473,-112.3291015625,3670144,2773,3046,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-04 10:14:28.538064,-71.08957384983479,65.29504371870874,53.572247231690916,0.015174959203307031,20.0,65.28,3.0,65.04,20.6553,23.3643,25.8601,0.7897,19.927,21.9477,21.470454373359217,0
106209,npp,2121,3233,31.2345123291016,33.4426651000977,-112.323234558105,3670144,2121,2572,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-05 09:55:45.329882,-73.63725093344813,53.12407360100635,45.10970794640753,0.057237260510576156,17.0,53.11,1.9513309067639726,52.76,18.9025,22.0616,25.2196,0.8363,23.1519,26.1227,24.322613957355568,0
106388,npp,1428,2666,23.6221866607666,33.4389533996582,-112.326652526855,3670144,1428,2147,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-06 09:37:00.341905,-76.52726778056096,33.56583509965053,29.317842374944384,0.11309502531740886,14.0,33.55,1.2937979144666532,33.06,16.588,19.4028,23.0343,0.9509,21.7123,22.4635,18.906712432768877,0
106569,npp,723,2099,23.3657112121582,33.4421768188477,-112.323051452637,3670144,723,1663,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-07 09:18:11.796009,-78.07790252723069,3.7897199086087268,3.355652464896091,0.07870671812638826,11.0,3.77,1.0,3.14,15.2916,18.451,21.7814,1.0,23.3657,23.3657,20.890409192965624,0
107143,npp,2869,2855,22.2210178375244,33.4407424926758,-112.325401306152,3670144,2870,2302,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-11 09:43:11.534206,-75.5193454769946,41.12860314182916,35.6290066141733,0.015810667958123213,15.0,41.12,1.4276677814245327,40.72,17.2802,20.1312,23.9016,0.9165,19.9148,20.3664,19.869161619573944,0
107311,npp,2156,2287,26.0539283752441,33.4434776306152,-112.324806213379,3670144,2156,1841,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-12 09:24:22.983587,-75.38320377852712,14.581579167325213,12.88313713578416,0.006872629914333569,12.0,14.56,1.015504800579495,14.05,15.2606,18.5878,22.4794,0.9926,25.8032,25.8622,25.646058887118357,0
107486,npp,1434,1714,16.1315116882324,33.4396514892578,-112.327285766602,3670144,1434,1301,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-13 09:05:32.655440,97.9406113167008,18.25481742212808,16.1057157526929,0.0015875375100374623,9.0,-18.26,1.0442604737599883,-18.7,15.2685,18.5747,22.2631,0.9933,16.1114,16.0241,15.974172660911771,0
107659,npp,684,1135,19.341682434082,33.4445838928223,-112.327896118164,3670176,683,835,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-14 08:46:38.769782,95.9391407700433,44.00088915980619,37.966047684898165,5.407921297461878e-05,6.0,-44.0,1.5732132722552272,-44.3,17.8596,20.3268,24.2159,0.9077,17.8248,17.5568,17.5568,0
107832,npp,2980,558,21.1255550384521,33.4448280334473,-112.324432373047,3670176,2982,350,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-15 08:27:43.105567,94.11087872364604,60.07490435320625,50.13068233121044,5.540671853926189e-10,3.0,-60.07,2.3545700244418297,-60.27,19.7856,22.7258,25.7308,0.8119,17.7714,17.1518,17.1518,0
107843,npp,1876,3596,25.5596046447754,33.4434852600098,-112.32740020752,3670144,1878,2918,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-15 10:08:05.930078,-71.87120765654946,61.7519315675708,51.277314210078885,0.0006506293843819472,19.0,61.74,2.5331140255951103,61.51,20.5521,23.2112,26.3699,0.7949,19.3781,20.3178,20.3178,0
108015,npp,1216,3042,16.6695098876953,33.4380226135254,-112.322929382324,3670176,1219,2447,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-16 09:49:20.940900,-73.7982037808385,47.552744181082446,40.80655880623264,2.309242991329135e-05,16.0,47.54,1.646109783506203,47.21,18.1697,20.8188,25.3493,0.8863,15.9304,14.7737,14.7737,0
108193,npp,527,2474,21.0927772521973,33.4448585510254,-112.323783874512,3670176,527,2003,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-17 09:30:34.176425,-76.3632428184983,24.55719089770034,21.59623608253559,2.762207526326631e-10,13.0,24.53,1.1367971201176101,24.105,16.0984,19.2967,23.1063,0.9562,20.031,20.1684,20.1684,0
108542,npp,2128,1328,18.4195556640625,33.440258026123,-112.32878112793,3670176,2130,1004,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-19 08:52:51.751009,96.30619456909828,36.72132264188164,31.972430063298045,4.219155294510749e-19,7.0,-36.72,1.357151599901897,-37.0,17.2111,20.134,23.9,0.9164,17.1878,16.8799,16.8799,0
108715,npp,1360,745,17.3203105926514,33.4402008056641,-112.328910827637,3670176,1364,529,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-20 08:33:56.086480,94.44523253797193,55.59483217656266,46.94107085357532,1.1169259208793167e-22,4.0,-55.6,2.0682789409984763,-55.73,19.358,22.404,26.0588,0.8236,15.9931,14.2643,14.2643,0
108888,npp,565,174,27.1781730651855,33.4417877197266,-112.327507019043,3670176,567,84,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-21 08:14:58.640665,92.15813984611064,67.47567279776267,54.8866458606903,1.4487499321215852e-24,1.0,-67.46,3.1865100272627664,-67.58,21.1076,24.8826,27.7912,0.7415,19.1715,20.1533,20.1533,0
109072,npp,1949,2661,19.3802433013916,33.4404907226562,-112.326431274414,3670176,1948,2144,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-22 09:36:45.377071,-75.80214700200614,33.349687441786664,29.134678345040026,6.907071303024708e-22,14.0,33.32,1.2365102219381485,33.06,16.588,19.4028,23.0343,0.9509,18.4328,18.4296,18.4296,0
109244,npp,1243,2094,17.2995433807373,33.438362121582,-112.324127197266,3670176,1243,1658,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-23 09:17:56.811750,-69.95275312484826,3.562229484027336,3.154242397424598,4.044462307649697e-22,11.0,3.49,1.0,3.14,15.2916,18.451,21.7814,1.0,17.2995,17.2995,17.2995,0
109422,npp,510,1519,17.3618278503418,33.4403343200684,-112.32723236084,3670176,509,1139,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-24 08:59:04.693535,97.07962775103088,28.22073241185283,24.756327152764534,3.0300741267441032e-21,8.0,-28.23,1.184412938166907,-28.46,16.3496,19.5494,23.2376,0.9438,16.604,16.3863,16.3863,0
109595,npp,2822,938,26.2602691650391,33.4447784423828,-112.323760986328,3670176,2823,695,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-25 08:40:10.803322,95.44756432776265,50.32042967212571,42.96488891440646,3.8983327326550527e-19,5.0,-50.32,1.7549928774784245,-50.485,18.1498,21.1599,24.8474,0.872,21.3573,22.8985,22.8985,0
109767,npp,2020,363,25.4909172058105,33.4416465759277,-112.326820373535,3670176,2022,201,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-26 08:21:13.344794,93.12355268021652,64.07383181880571,52.789370650979194,7.944726218012563e-16,2.0,-64.06,2.7445598364131496,-64.16,20.742,23.4323,26.8351,0.7874,19.2011,20.072,20.072,0
110127,npp,2666,2282,24.8066539764404,33.4442176818848,-112.324348449707,3670176,2666,1836,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-28 09:24:07.975068,-75.95481570239015,14.293917223140157,12.62951809582169,1.4377499252586302e-15,12.0,14.28,1.015504800579495,14.05,15.2606,18.5878,22.4794,0.9926,24.5749,24.6241,24.6241,0
110299,npp,1942,1709,19.1246948242188,33.4404411315918,-112.328521728516,3670176,1942,1296,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-29 09:05:17.652561,98.66981545976785,18.52263319235535,16.33922882710435,7.445105529501022e-11,9.0,-18.53,1.0442604737599883,-18.7,15.2685,18.5747,22.2631,0.9933,18.9777,18.9973,18.9973,0
110472,npp,1190,1131,22.0188674926758,33.4439163208008,-112.320854187012,3670176,1191,832,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-30 08:46:23.769721,96.30817678234676,44.13409210101247,38.070914575793815,1.78103167369508e-05,6.0,-44.14,1.5732132722552272,-44.3,17.8596,20.3268,24.2159,0.9077,19.5266,19.9869,19.9869,0
110648,npp,412,553,20.2011451721191,33.4397583007812,-112.32347869873,3670144,410,345,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-05-31 08:27:26.330402,93.68898809258668,60.19472197991609,50.209782132452865,0.003844771942911295,3.0,-60.19,2.3545700244418297,-60.27,19.7856,22.7258,25.7308,0.8119,17.3788,16.4013,16.280383655474623,0
112332,npp,296,1897,20.7284564971924,33.4406929016113,-112.327987670898,3670144,296,1470,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-06-03 09:11:28.871801,97.19496395431246,7.943513015317201,7.029391931391108,0.050068736150509156,10.0,-7.95,1.0,-8.06,15.5204,19.1592,23.0081,0.963,20.0203,19.9623,18.387660817177395,0
112499,npp,2625,1323,24.7079086303711,33.4411926269531,-112.328025817871,3670144,2626,998,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-06-04 08:52:36.772937,97.47995439735404,36.91104392703893,32.12873435176225,0.13536835392141686,7.0,-36.92,1.357151599901897,-37.0,17.2111,20.134,23.9,0.9164,21.8213,22.6426,18.385326288155106,0
112667,npp,1855,740,25.150842666626,33.4390983581543,-112.327087402344,3670144,1852,523,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-06-05 08:33:39.341054,94.35865600077508,55.73417857355524,47.03928035260508,0.0936948164326171,4.0,-55.73,2.0682789409984763,-55.73,19.358,22.404,26.0588,0.8236,19.7791,20.7132,17.76654025730806,0
112835,npp,1058,155,9.7398157119751,33.4398422241211,-112.327308654785,3670144,1061,74,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-06-06 08:14:41.909143,92.14702458384534,67.56533047369209,54.93380185292975,0.06207969946323593,1.0,-67.78,3.3166247903554,-67.58,21.1076,24.8826,27.7912,0.7415,13.8853,7.2223,5.269921435084524,0
113356,npp,997,1513,21.1711330413818,33.4448394775391,-112.328079223633,3670144,998,1135,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-06-09 08:58:48.027608,98.6308913616759,28.489789789033384,24.985826646148166,0.020869426745791144,8.0,-28.51,1.184412938166907,-28.46,16.3496,19.5494,23.2376,0.9438,19.8202,19.9816,19.325265936000772,0
113525,npp,220,932,19.5523357391357,33.4379768371582,-112.323379516602,3670144,219,691,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-06-10 08:39:52.377432,95.29401702007038,50.50485695810758,43.10413182697843,0.009861748605783153,5.0,-50.5,1.7549928774784245,-50.485,18.1498,21.1599,24.8474,0.872,17.5351,17.0493,16.739152451655013,0
113693,npp,2503,358,20.2118988037109,33.440502166748,-112.321327209473,3670144,2504,197,196611,3866755,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-06-11 08:20:54.942767,92.83111846678739,64.18557051672894,52.85685077029986,0.002871557699321984,2.0,-64.16,2.7445598364131496,-64.16,20.742,23.4323,26.8351,0.7874,17.2777,15.9152,15.82489080474698,0
114324,npp,1667,1124,21.2961883544922,33.4394569396973,-112.323951721191,3670176,1668,827,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-06-15 08:46:05.398955,96.66002327918274,44.36118310307177,38.250844756076205,3.1989216042954824e-09,6.0,-44.37,1.5732132722552272,-44.3,17.8596,20.3268,24.2159,0.9077,19.0672,19.3309,19.3309,0
114439,npp,886,547,26.5900173187256,33.4425506591797,-112.322463989258,3670176,887,340,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-06-16 08:27:07.971339,93.67040552596886,60.33296481938088,50.29985229448684,5.1963129783540504e-14,3.0,-60.32,2.4157378735459294,-60.27,19.7856,22.7258,25.7308,0.8119,20.0506,21.5884,21.5884,0
114902,npp,20,1316,18.5960750579834,33.4416389465332,-112.321853637695,3670176,21,991,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-06-20 08:52:16.661048,97.27363141011175,37.19107737362126,32.36082987047173,1.589699557017934e-23,7.0,-37.2,1.357151599901897,-37.0,17.2111,20.134,23.9,0.9164,17.3178,17.0417,17.0417,0
115015,npp,2320,733,18.7310047149658,33.438892364502,-112.325103759766,3670176,2324,516,196611,3866787,1870,usa_phoenix_10_32,33.44166667,-112.325,10,32,usa_phoenix,2012-06-21 08:33:19.226582,94.32717794845028,55.91462552586288,47.16768602907751,1.5011492597083318e-23,4.0,-55.91,2.0682789409984763,-55.73,19.358,22.404,26.0588,0.8236,16.6752,15.4261,15.4261,0
