gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,462,1380,16.5643787384033,33.5116767883301,-111.936782836914,3670144,462,1039,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-01 08:53:19.458760,96.82060597568235,34.51809077679338,30.118764440856754,0.002676369262604239,8.0,-34.53,1.2937979144666532,-35.08,18.0344,23.9128,36.1443,1.1329,21.4118,18.7663,0
101048,npp,2759,799,19.9715709686279,33.5088996887207,-111.935455322266,3670144,2760,585,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-02 08:34:25.555314,94.91210201679384,54.20010513649579,45.90657933192375,0.014131794742123739,5.0,-54.21,1.9513309067639726,-54.56,20.044,27.4383,41.3038,0.9874,23.2651,19.7192,0
101057,npp,1610,3822,57.9858589172363,33.5091323852539,-111.929878234863,3670176,1609,3071,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-02 10:14:41.261498,-70.69965103769239,66.04842584291193,54.03089457409177,0.00037733649308625274,21.0,66.02,3.0,65.76,23.8953,33.4476,48.6999,0.81,35.271,46.9668,0
101172,npp,1972,228,20.5190982818604,33.5115966796875,-111.934898376465,3670144,1974,115,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-03 08:15:28.089073,92.56048959600955,66.54723547018489,54.326812302253096,0.03429377938410407,2.0,-66.54,3.0,-66.78,24.5106,30.9181,42.5933,0.8762,23.6252,17.9796,0
101181,npp,952,3277,58.8439636230469,33.506519317627,-111.930313110352,3670144,952,2622,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-03 09:55:59.808331,-73.24790117292049,54.3118555351721,45.994136669176115,0.0082300124586166,18.0,54.3,1.9513309067639726,53.92,18.6365,31.157,45.9615,0.8695,41.2803,51.1659,0
101304,npp,280,2712,15.2091455459595,33.5120887756348,-111.936210632324,3670144,280,2178,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-04 09:37:14.798068,-75.68197982912723,35.510299391746386,30.955843866244138,0.03034161708186882,15.0,35.49,1.2937979144666532,34.94,19.0329,27.8821,42.1457,0.9716,17.2964,14.7779,0
101429,npp,2654,2146,17.7348613739014,33.509952545166,-111.933441162109,3670144,2654,1708,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-05 09:18:26.229107,-75.11481918112409,6.548202649629345,5.796077413767419,0.06832965597067701,12.0,6.49,1.0,5.74,20.1642,27.0579,35.9347,1.0012,17.7686,17.757,0
101552,npp,1930,1573,37.3656425476074,33.5070724487305,-111.932273864746,3670144,1930,1181,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-06 08:59:35.883657,97.37583578443073,25.586840270961442,22.485460843990374,0.13254378228223668,9.0,-25.6,1.1367971201176101,-26.29,17.9544,25.0315,35.5917,1.0823,37.9415,40.4409,0
101797,npp,385,419,56.1143493652344,33.509204864502,-111.930778503418,3670144,389,240,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-08 08:21:46.301276,93.4940708225603,62.98896942126328,52.086278370830904,0.07972748093094653,3.0,-62.99,2.6065528283652384,-63.29,22.82,31.9708,46.3434,0.8474,36.3542,47.5504,0
101805,npp,2404,3460,47.7839965820312,33.5105018615723,-111.92919921875,3670144,2406,2804,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-08 10:02:12.683611,-72.59024796989395,58.81612646037428,49.256840926753945,0.07243673768835412,19.0,58.8,2.253202848596432,58.47,20.4356,27.8443,43.7274,0.973,35.9411,46.4923,0
102056,npp,1036,2335,26.9851989746094,33.5062866210938,-111.937316894531,3670144,1036,1884,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-10 09:24:40.885548,-75.84151457906789,17.222788669269796,15.201207512505453,0.030996971578134573,13.0,17.2,1.0442604737599883,16.54,20.5042,29.2596,45.7917,0.9259,24.9135,24.9857,0
102180,npp,319,1763,13.9107370376587,33.511531829834,-111.934562683105,3670144,319,1345,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-11 09:05:50.529707,97.10170922793736,15.566138160431432,13.747520615779106,0.014816077172302784,10.0,-15.56,1.0442604737599883,-16.22,21.0549,29.9051,48.8365,0.9059,11.7751,12.602,0
102792,npp,1775,1954,22.6229095458984,33.5103874206543,-111.930969238281,3670176,1775,1524,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-16 09:12:05.140100,94.97355090482046,4.646223483354616,4.113653182279349,4.6978687092644785e-11,11.0,-4.64,1.0,-5.45,20.5218,27.0916,39.2452,1.0,22.6229,22.6229,0
102912,npp,1041,1381,21.4212226867676,33.5078392028809,-111.93433380127,3670176,1042,1040,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-17 08:53:14.790502,97.6813929508751,34.47277617283048,30.082538780732076,5.63081326444874e-16,8.0,-34.49,1.2937979144666532,-35.08,18.0344,23.9128,36.1443,1.1329,25.1658,24.2688,0
103032,npp,280,799,64.8304824829102,33.5046730041504,-111.930671691895,3670176,280,585,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-18 08:34:19.105603,95.0263643915511,54.18720414454044,45.9005032536935,3.526433097713137e-20,5.0,-54.21,1.9513309067639726,-54.56,20.044,27.4383,41.3038,0.9874,46.254,64.0112,0
103040,npp,2187,3823,57.879077911377,33.5060958862305,-111.933799743652,3670176,2186,3072,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-18 10:14:34.812189,-70.49406750339489,66.05384749363061,54.039179012907084,1.100193998637231e-11,21.0,66.04,3.0,65.76,23.8953,33.4476,48.6999,0.81,35.2354,46.8803,0
103151,npp,2563,227,19.4694843292236,33.5099678039551,-111.934463500977,3670176,2566,114,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-19 08:15:21.640838,92.4366796701086,66.56055985698357,54.339005350927835,2.008335953169955e-23,2.0,-66.56,3.0,-66.78,24.5106,30.9181,42.5933,0.8762,23.2754,17.0599,0
103160,npp,1542,3277,13.6925802230835,33.5112991333008,-111.933799743652,3670176,1543,2623,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-19 09:55:53.360376,-73.51810229322459,54.3132943585607,45.998322637604026,1.5800927122624876e-16,18.0,54.3,1.9513309067639726,53.92,18.6365,31.157,45.9615,0.8695,18.1416,11.9059,0
103279,npp,869,2713,35.742862701416,33.5100631713867,-111.930015563965,3670176,870,2179,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-20 09:37:08.348062,-76.2280902596538,35.55892589994916,30.99855723873431,8.35842445578751e-21,15.0,35.54,1.2937979144666532,34.94,19.0329,27.8821,42.1457,0.9716,33.1673,34.7295,0
103397,npp,169,2146,13.7182149887085,33.5096626281738,-111.933578491211,3670176,169,1708,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-21 09:18:19.779689,-75.30977270201087,6.528800188887122,5.779233713355249,8.2301883130025505e-25,12.0,6.49,1.0,5.74,20.1642,27.0579,35.9347,1.0012,13.7519,13.7353,0
103515,npp,2499,1573,32.1552734375,33.5082626342773,-111.929870605469,3670176,2499,1181,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-22 08:59:29.433043,98.73882002698974,25.57294549465463,22.47472296261347,5.226910565775642e-24,9.0,-25.6,1.1367971201176101,-26.29,17.9544,25.0315,35.5917,1.0823,33.3581,34.8017,0
103634,npp,1746,992,19.6105346679688,33.5083045959473,-111.933975219727,3670176,1748,731,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-23 08:40:35.533891,96.00888813656626,48.68386677740709,41.693425606115106,8.609941019129402e-23,6.0,-48.7,1.7549928774784245,-49.09,18.2827,21.9379,34.2428,1.2349,25.7654,24.2175,0
103753,npp,966,417,54.7161521911621,33.5063896179199,-111.931243896484,3670176,967,239,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-24 08:21:38.078091,93.36715482156544,63.01934472073472,52.11001185784091,1.5598106574196634e-20,3.0,-63.03,2.6065528283652384,-63.29,22.82,31.9708,46.3434,0.8474,35.8178,46.3656,0
103760,npp,2969,3459,17.0518093109131,33.5104827880859,-111.936447143555,3670176,2969,2804,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-24 10:02:04.460908,-72.45833042599308,58.78839226494937,49.24100986941053,1.2587863817642114e-21,19.0,58.77,2.253202848596432,58.47,20.4356,27.8443,43.7274,0.973,22.3017,16.5908,0
103877,npp,2305,2902,25.4317646026611,33.5068588256836,-111.936683654785,3670176,2307,2341,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-25 09:43:21.241135,-75.69727800227099,42.82900061959929,37.01796516121628,9.379822162170523e-21,16.0,42.82,1.4867838833500562,42.35,20.3409,30.6635,46.9628,0.8835,23.5728,22.4693,0
104112,npp,894,1762,31.5423831939697,33.507381439209,-111.93408203125,3670176,894,1344,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-27 09:05:42.341352,97.76051222728287,15.603734026595056,13.780865003226594,2.4092017254535712e-15,10.0,-15.62,1.0442604737599883,-16.22,21.0549,29.9051,48.8365,0.9059,28.6595,28.5748,0
104346,npp,2433,607,22.9037952423096,33.5088310241699,-111.933380126953,3670176,2436,392,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-29 08:27:54.548234,94.29305555655591,58.963257794042306,49.35812978102795,5.9729089822479306e-06,4.0,-58.97,2.253202848596432,-59.27,20.6436,26.9036,39.0598,1.007,25.3164,23.0638,0
104355,npp,1317,3641,41.069751739502,33.5061569213867,-111.936309814453,3670176,1318,2951,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-29 10:08:15.592742,-71.68803598782222,62.66054934367522,51.8811417580886,1.388037493947247e-14,20.0,62.65,2.6065528283652384,62.35,21.777,29.0331,41.0698,0.9331,31.7094,38.3233,0
104464,npp,1633,34,22.2615299224854,33.51123046875,-111.935005187988,3670144,1637,13,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-30 08:08:55.314630,91.72246080791196,69.70909369922902,56.16286555728406,0.0019732669901323034,1.0,-69.7,3.5496478698597698,-69.89,23.7889,32.9178,48.2098,0.823,24.0895,18.3214,0
104472,npp,661,3090,49.7782592773438,33.5051460266113,-111.93440246582,3670176,662,2479,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-04-30 09:49:32.372279,-74.50088470061293,49.01923006621503,41.95890297797384,4.724484130136735e-10,17.0,49.01,1.7549928774784245,48.59,19.3502,25.5005,43.8006,1.0624,40.9251,52.8842,0
105485,npp,3048,2522,12.6196346282959,33.5113258361816,-111.935287475586,3670176,3048,2042,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-01 09:30:45.594747,-76.56759135503872,26.910593790680743,23.63017609000566,9.489445035232605e-05,14.0,26.9,1.1367971201176101,26.31,18.6641,28.4832,40.4489,0.9511,13.137,12.0031,0
105837,npp,1601,1379,28.9210472106934,33.5077590942383,-111.931732177734,3670144,1602,1038,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-03 08:53:04.935193,97.58689889490485,34.55653350452616,30.153935471156196,0.022609950527954045,8.0,-34.58,1.2937979144666532,-35.08,18.0344,23.9128,36.1443,1.1329,30.9625,32.7656,0
106021,npp,837,796,17.5766754150391,33.5099105834961,-111.935623168945,3670144,838,582,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-04 08:34:09.271798,95.09346787285193,54.271573955700724,45.964752872798904,0.052301640359138,5.0,-54.29,1.9513309067639726,-54.56,20.044,27.4383,41.3038,0.9874,22.0378,17.3546,0
106032,npp,2745,3821,47.4247398376465,33.506217956543,-111.936904907227,3670144,2745,3071,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-04 10:14:24.979548,-70.52126070910342,66.01458602465011,54.01742104468216,0.014531075798348283,21.0,66.0,3.0,65.76,23.8953,33.4476,48.6999,0.81,31.7506,38.4126,0
106199,npp,30,224,70.1378402709961,33.505859375,-111.934692382812,3670144,27,113,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-05 08:15:10.049889,92.23938656322574,66.61555706624848,54.37420666111156,0.09922785732763463,2.0,-66.61,3.1865100272627664,-66.78,24.5106,30.9181,42.5933,0.8762,39.3996,61.4574,0
106209,npp,2098,3275,21.7605228424072,33.5092277526855,-111.935287475586,3670144,2100,2620,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-05 09:55:43.550644,-73.65960756820226,54.25537476736642,45.956835510485455,0.05620498013548862,18.0,54.24,1.9513309067639726,53.92,18.6365,31.157,45.9615,0.8695,22.2762,18.9212,0
106388,npp,1406,2710,31.8558197021484,33.5091094970703,-111.932266235352,3670144,1405,2177,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-06 09:36:56.783344,-75.12566885052729,35.42296305450254,30.884851906847285,0.1125573532444631,15.0,35.41,1.2937979144666532,34.94,19.0329,27.8821,42.1457,0.9716,30.163,30.9527,0
106569,npp,704,2143,30.9141807556152,33.5073776245117,-111.933792114258,3670144,704,1705,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-07 09:18:08.237448,-74.08896864007929,6.381789828087047,5.649214896660915,0.07835895521138975,12.0,6.32,1.0,5.74,20.1642,27.0579,35.9347,1.0012,30.9479,30.9527,0
106742,npp,3047,1569,17.1387577056885,33.5106925964355,-111.936752319336,3670144,3047,1179,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-08 08:59:17.911860,97.7522339724175,25.781493409137777,22.655040916275578,0.05354020536245877,9.0,-25.79,1.1367971201176101,-26.29,17.9544,25.0315,35.5917,1.0823,20.1486,18.5493,0
107143,npp,2847,2899,72.8691101074219,33.505126953125,-111.930969238281,3670144,2845,2338,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-11 09:43:07.975645,-74.36761809459531,42.71468172608429,36.925719132863875,0.015951528836833016,16.0,42.71,1.4867838833500562,42.35,20.3409,30.6635,46.9628,0.8835,55.4788,64.3808,0
107486,npp,1416,1759,25.6334857940674,33.5077705383301,-111.933723449707,3670144,1416,1341,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-13 09:05:30.876205,97.9659783347568,15.782107820725013,13.937753035570552,0.0016694815696550653,10.0,-15.78,1.0442604737599883,-16.22,21.0549,29.9051,48.8365,0.9059,23.001,23.2218,0
107659,npp,669,1181,39.158031463623,33.5059585571289,-111.935317993164,3670176,668,873,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-14 08:46:36.990500,95.91064494635322,42.35535358029684,36.63029757414013,6.6301203166778e-05,7.0,-42.35,1.4867838833500562,-42.68,18.4458,25.5596,36.8252,1.0599,36.2378,41.5051,0
107832,npp,2967,603,36.2710456848145,33.5057487487793,-111.936470031738,3670176,2967,389,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-15 08:27:41.326338,94.10856982452238,59.05765889101329,49.42424175624345,7.919142710975303e-10,4.0,-59.06,2.253202848596432,-59.27,20.6436,26.9036,39.0598,1.007,31.2489,36.5244,0
107843,npp,1851,3637,28.8957576751709,33.5081634521484,-111.936737060547,3670144,1850,2949,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-15 10:08:02.371568,-71.55525865225817,62.58622498292598,51.832429970649024,0.0006849883195679678,20.0,62.57,2.6065528283652384,62.35,21.777,29.0331,41.0698,0.9331,27.0389,26.9634,0
108005,npp,2165,31,48.209846496582,33.5080871582031,-111.929893493652,3670176,2167,11,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-16 08:08:42.103043,91.63118707582831,69.75534666423647,56.18726525928645,1.8528716968811887e-14,1.0,-69.75,3.5496478698597698,-69.89,23.7889,32.9178,48.2098,0.823,31.3996,39.677,0
108015,npp,1193,3086,35.7492294311523,33.5079956054688,-111.932060241699,3670176,1193,2476,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-16 09:49:19.161663,-74.3749498221319,48.90693977869789,41.87068499270714,2.738237663146278e-05,17.0,48.89,1.7549928774784245,48.59,19.3502,25.5005,43.8006,1.0624,32.9313,37.9798,0
108193,npp,507,2518,20.2055912017822,33.5081977844238,-111.936058044434,3670176,507,2039,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-17 09:30:32.397151,-76.47155098383647,26.719025176324458,23.464963895893252,3.934667084708851e-10,14.0,26.7,1.1367971201176101,26.31,18.6641,28.4832,40.4489,0.9511,19.8101,19.2184,0
108369,npp,2866,1948,15.8655824661255,33.5112037658691,-111.936325073242,3670176,2866,1519,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-18 09:11:43.854237,99.78407594295575,4.972303828401401,4.402257899020749,7.580356241565684e-15,11.0,-4.99,1.0,-5.45,20.5218,27.0916,39.2452,1.0,15.8656,15.8656,0
108542,npp,2111,1374,14.5259065628052,33.5102882385254,-111.933212280273,3670176,2110,1035,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-19 08:52:49.971728,96.35148801161368,34.78865764704918,30.34940691929341,5.55521019060813e-19,8.0,-34.79,1.2937979144666532,-35.08,18.0344,23.9128,36.1443,1.1329,19.8363,16.4569,0
108715,npp,1346,793,41.4640808105469,33.508129119873,-111.929618835449,3670176,1348,578,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-20 08:33:56.086480,95.30268391891958,54.35261948277886,46.024132412556234,1.3615631826528683e-22,5.0,-54.37,1.9513309067639726,-54.56,20.044,27.4383,41.3038,0.9874,34.2794,40.9401,0
108888,npp,552,220,18.5412330627441,33.5110931396484,-111.936599731445,3670176,552,110,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-21 08:14:56.861384,92.18874720564476,66.69517822061876,54.42168774565088,1.6148302608334616e-24,2.0,-66.68,3.1865100272627664,-66.78,24.5106,30.9181,42.5933,0.8762,23.2074,16.2465,0
109072,npp,1928,2706,55.0320243835449,33.5059127807617,-111.931480407715,3670176,1928,2174,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-22 09:36:43.597790,-75.89576944868834,35.253755128583705,30.74224990355101,8.031149150699919e-22,15.0,35.24,1.2937979144666532,34.94,19.0329,27.8821,42.1457,0.9716,48.0763,53.4718,0
109244,npp,1223,2139,17.6830291748047,33.5106735229492,-111.932090759277,3670176,1223,1701,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-23 09:17:55.032471,-79.64499898071576,6.114013142223835,5.412303418710422,4.305329016008348e-22,12.0,6.09,1.0,5.74,20.1642,27.0579,35.9347,1.0012,17.7167,17.7051,0
109422,npp,493,1565,51.9064750671387,33.505729675293,-111.931053161621,3670176,492,1175,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-24 08:59:02.914254,97.05479643271123,25.989859350677584,22.834423064817845,2.9087954010794166e-21,9.0,-25.99,1.1367971201176101,-26.29,17.9544,25.0315,35.5917,1.0823,50.7326,56.1784,0
109595,npp,2807,984,16.0207490921021,33.5104942321777,-111.935440063477,3670176,2808,726,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-25 08:40:09.024043,95.95360534846016,48.92401452591635,41.8797497003642,3.4091235039846563e-19,6.0,-48.94,1.7549928774784245,-49.09,18.2827,21.9379,34.2428,1.2349,23.72,19.7844,0
109767,npp,2007,409,41.4764595031738,33.5063743591309,-111.936454772949,3670176,2008,233,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-26 08:21:11.565513,93.1386396553072,63.187215361224354,52.21670878705547,6.352070084316058e-16,3.0,-63.18,2.7445598364131496,-63.29,22.82,31.9708,46.3434,0.8474,30.555,35.1465,0
110299,npp,1924,1754,23.3228626251221,33.5082473754883,-111.933853149414,3670176,1924,1337,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-29 09:05:15.873325,98.81251097520418,16.04786886906135,14.170312203210976,5.324469732581057e-11,10.0,-16.06,1.0442604737599883,-16.22,21.0549,29.9051,48.8365,0.9059,20.7883,21.1286,0
110472,npp,1175,1176,26.1096038818359,33.5066413879395,-111.937194824219,3670176,1175,869,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-30 08:46:21.990439,96.30092654215937,42.53405755192099,36.773366236311404,1.196052181259648e-05,7.0,-42.54,1.4867838833500562,-42.68,18.4458,25.5596,36.8252,1.0599,27.4615,27.6746,0
110648,npp,398,598,25.6238822937012,33.5088272094727,-111.934600830078,3670144,396,385,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-05-31 08:27:24.551121,93.72216208752782,59.181787743858955,49.50774948689263,0.0036078503330139668,4.0,-59.18,2.3545700244418297,-59.27,20.6436,26.9036,39.0598,1.007,26.5481,25.8029,0
111979,npp,2666,26,25.0726566314697,33.5100555419922,-111.935386657715,3670144,2665,9,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-06-01 08:08:25.333029,91.40517724276445,69.8498053403104,56.23497337034925,0.01831591922829034,1.0,-69.83,3.5496478698597698,-69.89,23.7889,32.9178,48.2098,0.823,24.8814,20.6349,0
112332,npp,277,1942,16.8473701477051,33.5107269287109,-111.936225891113,3670144,277,1513,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-06-03 09:11:27.092520,102.18815370255653,5.29323084145119,4.685921944801081,0.04924027633560032,11.0,-5.34,1.0,-5.45,20.5218,27.0916,39.2452,1.0,16.8474,16.8474,0
112499,npp,2608,1368,20.8625411987305,33.5095100402832,-111.934371948242,3670144,2610,1032,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-06-04 08:52:33.214418,96.82257469839143,35.01889034561728,30.541171741026318,0.13428675734621498,8.0,-35.04,1.2937979144666532,-35.08,18.0344,23.9128,36.1443,1.1329,24.734,23.6358,0
112667,npp,1840,787,37.2340202331543,33.5087509155273,-111.930534362793,3670144,1844,572,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-06-05 08:33:37.561773,94.40326585649434,54.53608377720285,46.156820224316355,0.09341626509039909,5.0,-54.53,1.9513309067639726,-54.56,20.044,27.4383,41.3038,0.9874,32.1116,36.7635,0
112835,npp,1045,201,53.5737762451172,33.5098342895508,-111.929946899414,3670144,1047,99,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-06-06 08:14:40.129861,92.4642531246441,66.76508291635048,54.45807353305225,0.06216693502923855,2.0,-67.0,3.1865100272627664,-66.78,24.5106,30.9181,42.5933,0.8762,34.2015,46.9433,0
113356,npp,980,1559,12.9397201538086,33.5106201171875,-111.93285369873,3670144,981,1170,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-06-09 08:58:46.248326,98.76297187763556,26.272282038360206,23.076799362714475,0.02106456098096246,9.0,-26.29,1.1367971201176101,-26.29,17.9544,25.0315,35.5917,1.0823,16.4549,14.0047,0
113525,npp,205,978,70.5555953979492,33.5049438476562,-111.931571960449,3670144,203,721,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-06-10 08:39:50.598151,95.32485006258506,49.12075476625396,42.03042747866649,0.010040795566662635,6.0,-49.12,1.7549928774784245,-49.09,18.2827,21.9379,34.2428,1.2349,54.7941,87.1306,0
113693,npp,2490,403,54.2390441894531,33.5064239501953,-111.935508728027,3670144,2489,229,196611,3866755,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-06-11 08:20:53.163488,93.15208726714782,63.303162079488416,52.28821661962877,0.002991691379258807,3.0,-63.29,2.7445598364131496,-63.29,22.82,31.9708,46.3434,0.8474,35.2052,45.9613,0
114324,npp,1651,1170,23.9224643707275,33.5086097717285,-111.93278503418,3670176,1652,863,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-06-15 08:46:03.619674,96.74623579476406,42.74033604940436,36.93818395245397,4.545266180947817e-09,7.0,-42.75,1.4867838833500562,-42.68,18.4458,25.5596,36.8252,1.0599,25.9905,25.3563,0
114439,npp,872,592,16.9064693450928,33.5107383728027,-111.933494567871,3670176,872,379,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-06-16 08:27:06.192059,94.05049295174204,59.31215594965048,49.59386242457531,7.125202685055035e-14,4.0,-59.31,2.3545700244418297,-59.27,20.6436,26.9036,39.0598,1.007,22.8457,17.0246,0
114553,npp,51,21,45.1480941772461,33.5074501037598,-111.932342529297,3670176,54,6,196611,3866787,1437,usa_phoenix_57_24,33.50833333,-111.93333333,57,24,usa_phoenix,2012-06-17 08:08:06.981210,91.4097433675493,69.9404857198147,56.279029107045766,4.603622513121503e-18,1.0,-69.91,3.5496478698597698,-69.89,23.7889,32.9178,48.2098,0.823,30.5371,37.1572,0
