gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1620,3824,14.6437110900879,33.4473342895508,-111.947105407715,3670176,1622,3072,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-02 10:14:43.040733,-70.98622183452468,66.08166472139689,54.05103345233293,0.0003771262513334539,21.0,66.05,3.0,65.81,15.061,19.0286,25.8945,0.821,14.1608,12.0225,0
102792,npp,1784,1954,14.2343454360962,33.4523391723633,-111.950157165527,3670176,1784,1524,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-16 09:12:06.919381,94.98459348670451,4.665241780672944,4.130478103705698,4.6124191329696253e-11,11.0,-4.64,1.0,-5.45,11.3953,15.6224,28.5035,1.0,14.2343,14.2343,0
102912,npp,1050,1380,47.213077545166,33.4485664367676,-111.952247619629,3670176,1050,1039,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-17 08:53:14.790502,96.89024532326222,34.52182521487583,30.12391821687349,5.468307383777248e-16,8.0,-34.53,1.2937979144666532,-35.08,11.4603,17.0048,28.8352,0.9187,38.971,43.375,0
103032,npp,289,798,41.9707069396973,33.4495735168457,-111.951248168945,3670176,292,584,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-18 08:34:20.884884,95.04367172882283,54.22215479633769,45.9264452311574,3.393036048423764e-20,5.0,-54.23,1.9513309067639726,-54.59,12.9425,19.2938,29.6133,0.8097,27.2437,33.9843,0
103040,npp,2196,3825,13.3988695144653,33.4493217468262,-111.946266174316,3670176,2198,3073,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-18 10:14:36.591470,-70.80654065860665,66.09189215813495,54.06225406126873,1.0742375229965806e-11,21.0,66.07,3.0,65.81,15.061,19.0286,25.8945,0.821,13.7459,11.0004,0
103151,npp,2572,226,18.6161861419678,33.4471015930176,-111.947608947754,3670176,2570,113,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-19 08:15:21.640838,92.14031914522367,66.58274625594284,54.35240712148348,1.920797874472741e-23,2.0,-66.58,3.0,-66.8,17.3926,21.2054,31.8348,0.7367,14.7594,13.7149,0
103160,npp,1551,3278,11.7886047363281,33.4495048522949,-111.946479797363,3670176,1549,2623,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-19 09:55:53.360376,-73.10336425781422,54.34385727393985,46.02104838629505,1.5227044339012e-16,18.0,54.33,1.9513309067639726,53.95,13.3983,18.7843,35.8653,0.8317,12.0373,9.8043,0
103279,npp,878,2713,11.4003448486328,33.4503402709961,-111.947326660156,3670176,877,2178,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-20 09:37:08.348062,-75.47431854838263,35.564557971440045,31.003290933000443,7.971874583076244e-21,15.0,35.54,1.2937979144666532,34.99,11.0547,19.151,27.258,0.8158,9.6318,9.2999,0
103397,npp,178,2147,17.3629322052002,33.4510688781738,-111.945861816406,3670176,178,1709,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-21 09:18:21.558969,-79.91878823471974,6.569665632686303,5.815357769641844,7.837892283099123e-25,12.0,6.55,1.0,5.8,12.4014,19.0384,29.6118,0.8206,13.947,14.2476,0
103515,npp,2508,1572,19.3578090667725,33.4490203857422,-111.948844909668,3670176,2508,1181,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-22 08:59:29.433043,97.61732058554493,25.629695633321397,22.523780469461304,4.9576207473877705e-24,9.0,-25.65,1.1367971201176101,-26.29,9.5869,15.4104,26.7708,1.0138,19.0949,19.6242,0
103634,npp,1755,991,27.5708065032959,33.4486923217773,-111.949905395508,3670176,1754,730,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-23 08:40:35.533891,95.51089968033415,48.71865763130378,41.72066312469818,8.180407789387713e-23,6.0,-48.73,1.7549928774784245,-49.12,13.4747,23.6836,42.0516,0.6596,17.8374,18.1866,0
103753,npp,974,415,25.4464683532715,33.4523239135742,-111.95189666748,3670176,972,238,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-24 08:21:38.078091,93.073651205936,63.061037883858845,52.13727652728114,1.4976171330081056e-20,3.0,-63.06,2.7445598364131496,-63.28,15.7907,22.2338,35.8086,0.7026,16.793,17.8798,0
103760,npp,2979,3461,21.1000938415527,33.4470520019531,-111.948608398438,3670176,2981,2805,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-24 10:02:06.240181,-72.80698748014052,58.83986774304963,49.27700712631666,1.1887633712997261e-21,19.0,58.82,2.253202848596432,58.5,15.4527,19.4395,36.1246,0.8036,16.3594,16.9569,0
103877,npp,2313,2902,12.9229021072388,33.4540061950684,-111.952972412109,3670176,2313,2341,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-25 09:43:21.241135,-75.17492503091351,42.83104034086847,37.01962440207324,8.976187355359739e-21,16.0,42.82,1.4867838833500562,42.42,11.2266,17.9111,27.7511,0.8722,12.2674,11.2716,0
104112,npp,903,1762,38.5426597595215,33.4494171142578,-111.952629089355,3670176,903,1344,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-27 09:05:44.120624,99.62290106521678,15.586979546029067,13.766112762834114,2.3373106678135012e-15,10.0,-15.62,1.0442604737599883,-16.28,12.0989,17.6071,37.0224,0.8873,35.6706,34.1981,0
104346,npp,2442,606,24.575611114502,33.446418762207,-111.948181152344,3670176,2441,391,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-29 08:27:54.548234,93.91570327869043,58.99058537526984,49.377283027486804,5.916383980627667e-06,4.0,-58.99,2.253202848596432,-59.27,14.1361,20.7953,36.1325,0.7512,17.3002,18.4624,0
104355,npp,1325,3642,20.0763244628906,33.4506568908691,-111.949142456055,3670176,1323,2952,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-29 10:08:15.592742,-71.40348790169745,62.682877260560765,51.8958509643451,1.357091899572573e-14,20.0,62.67,2.6065528283652384,62.39,13.9087,19.1692,25.679,0.815,15.9704,16.3617,0
104472,npp,669,3090,15.2834491729736,33.4528617858887,-111.951515197754,3670176,668,2479,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-04-30 09:49:32.372279,-74.07669849358827,49.0221471554056,41.96118134840134,4.704156519970212e-10,17.0,49.01,1.7549928774784245,48.605,12.2002,16.1178,30.4125,0.9693,15.147,14.8137,0
105485,npp,3058,2523,37.6883430480957,33.4472007751465,-111.950950622559,3670176,3058,2042,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-01 09:30:47.374028,-77.52161702335526,26.96456703298868,23.676630416827273,9.55141146135795e-05,14.0,26.95,1.1367971201176101,26.31,10.9373,17.0524,26.3939,0.9161,33.7752,34.528,0
107659,npp,678,1181,33.5605316162109,33.4485549926758,-111.950637817383,3670176,678,873,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-14 08:46:38.769782,96.51459139859686,42.34729811374003,36.623608292534946,6.592144603839607e-05,7.0,-42.35,1.4867838833500562,-42.7,12.8764,17.4184,37.3318,0.8969,26.4795,30.1001,0
107832,npp,2975,602,25.7769374847412,33.4501838684082,-111.950401306152,3670176,2980,389,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-15 08:27:41.326338,93.77304500294825,59.084524013276074,49.44304461791119,7.746403373155337e-10,4.0,-59.09,2.253202848596432,-59.27,14.1361,20.7953,36.1325,0.7512,17.8334,19.3649,0
108005,npp,2173,29,23.5431251525879,33.4530487060547,-111.94945526123,3670176,2171,10,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-16 08:08:42.103043,91.39293164924784,69.78903412410837,56.205805360693894,1.7850159044141855e-14,1.0,-69.78,3.5496478698597698,-69.915,17.6983,22.1563,28.8204,0.7051,16.0131,16.6003,0
108015,npp,1202,3087,16.6499099731445,33.4513473510742,-111.950759887695,3670176,1204,2477,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-16 09:49:20.940900,-74.39869443797915,48.92198166006278,41.88237077677216,2.7077628842625326e-05,17.0,48.92,1.7549928774784245,48.605,12.2002,16.1178,30.4125,0.9693,15.9256,16.1382,0
108193,npp,516,2519,15.7517518997192,33.4506492614746,-111.94995880127,3670176,516,2039,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-17 09:30:34.176425,-77.54971199068471,26.77198769619731,23.510564120338614,3.8083572750837473e-10,14.0,26.75,1.1367971201176101,26.31,10.9373,17.0524,26.3939,0.9161,14.4783,14.4309,0
108369,npp,2875,1948,11.6290454864502,33.4522933959961,-111.94905090332,3670176,2875,1519,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-18 09:11:43.854237,93.88153300523004,5.021189246190135,4.445514983852453,7.265817225857156e-15,11.0,-4.99,1.0,-5.45,11.3953,15.6224,28.5035,1.0,11.629,11.629,0
108542,npp,2120,1374,13.0327348709106,33.4527053833008,-111.949417114258,3670176,2120,1035,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-19 08:52:51.751009,97.12541368429397,34.775815483559406,30.3384878063093,5.282064657163458e-19,8.0,-34.79,1.2937979144666532,-35.08,11.4603,17.0048,28.8352,0.9187,12.5524,11.9733,0
108715,npp,1355,791,83.6527481079102,33.4473152160645,-111.953674316406,3670176,1354,577,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-20 08:33:56.086480,94.86817946005866,54.41055840579987,46.06718418481175,1.2839414615683994e-22,5.0,-54.42,1.9513309067639726,-54.59,12.9425,19.2938,29.6133,0.8097,48.6045,67.7348,0
108888,npp,562,219,61.1386795043945,33.4489631652832,-111.953544616699,3670176,565,110,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-21 08:14:58.640665,92.45311060915998,66.7064420567622,54.42824064521784,1.5255079124189024e-24,2.0,-66.7,3.1865100272627664,-66.8,17.3926,21.2054,31.8348,0.7367,28.1544,45.0421,0
109072,npp,1937,2707,10.6508340835571,33.4480743408203,-111.946937561035,3670176,1938,2174,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-22 09:36:45.377071,-76.67063157968065,35.299381978123776,30.780542402014433,7.6064517414544055e-22,15.0,35.28,1.2937979144666532,34.99,11.0547,19.151,27.258,0.8158,9.0525,8.6884,0
109244,npp,1232,2139,10.1265897750854,33.4512786865234,-111.945999145508,3670176,1232,1701,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-23 09:17:55.032471,-74.74213880834611,6.144184932078114,5.438990175911651,4.083912077485361e-22,12.0,6.09,1.0,5.8,12.4014,19.0384,29.6118,0.8206,6.7106,8.3096,0
109422,npp,502,1565,19.2946128845215,33.4482879638672,-111.948379516602,3670176,502,1175,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-24 08:59:04.693535,98.14270188830412,25.97497240209956,22.82149577304272,2.7814531621074895e-21,9.0,-25.99,1.1367971201176101,-26.29,9.5869,15.4104,26.7708,1.0138,19.0393,19.5601,0
109595,npp,2816,983,29.2073059082031,33.4505996704102,-111.951347351074,3670176,2819,725,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-25 08:40:09.024043,95.45722059297799,48.958619673881685,41.90679004376158,3.281514850791045e-19,6.0,-48.97,1.7549928774784245,-49.12,13.4747,23.6836,42.0516,0.6596,18.7699,19.2661,0
109767,npp,2015,408,18.7605819702148,33.4524421691895,-111.948905944824,3670176,2012,232,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-26 08:21:11.565513,92.85398197087277,63.20972238165952,52.23137944231848,6.195256129323857e-16,3.0,-63.2,2.7445598364131496,-63.28,15.7907,22.2338,35.8086,0.7026,14.357,13.182,0
110127,npp,2655,2326,12.6004447937012,33.4536590576172,-111.951210021973,3670176,2655,1876,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-28 09:24:06.195832,-76.48844629684922,16.734335924030653,14.772935604470002,1.0840466391252157e-15,13.0,16.7,1.0442604737599883,16.48,12.9152,16.9596,30.6232,0.9212,11.4481,11.607,0
110299,npp,1933,1753,51.1279335021973,33.449592590332,-111.953720092773,3670176,1933,1336,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-29 09:05:15.873325,96.98565299784856,16.121624732757002,14.235049442102062,5.355694106498501e-11,10.0,-16.11,1.0442604737599883,-16.28,12.0989,17.6071,37.0224,0.8873,47.7225,45.3648,0
110472,npp,1183,1175,11.2697830200195,33.4534606933594,-111.953224182129,3670176,1182,868,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-05-30 08:46:21.990439,95.75996165750023,42.577168926904655,36.80848238259653,1.2195594444869182e-05,7.0,-42.57,1.4867838833500562,-42.7,12.8764,17.4184,37.3318,0.8969,11.4869,10.1078,0
114324,npp,1660,1169,28.9301166534424,33.4484939575195,-111.950004577637,3670176,1659,863,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-06-15 08:46:03.619674,96.13977130194759,42.78247249348763,36.97246378406607,4.3572917100970075e-09,7.0,-42.79,1.4867838833500562,-42.7,12.8764,17.4184,37.3318,0.8969,23.3651,25.9471,0
114439,npp,882,592,14.8032684326172,33.4475021362305,-111.946029663086,3670176,884,379,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-06-16 08:27:07.971339,94.02639964648458,59.320877124754645,49.599845145957616,6.778395101110887e-14,4.0,-59.31,2.3545700244418297,-59.27,14.1361,20.7953,36.1325,0.7512,13.0776,11.1209,0
114553,npp,59,19,23.6106109619141,33.4521141052246,-111.952278137207,3670176,58,6,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-06-17 08:08:06.981210,91.17189093410633,69.97505306963066,56.297929292098274,4.363113777318683e-18,1.0,-69.94,3.5496478698597698,-69.915,17.6983,22.1563,28.8204,0.7051,16.0321,16.6479,0
114902,npp,12,1361,8.03256797790527,33.452564239502,-111.946517944336,3670176,12,1026,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-06-20 08:52:14.881766,96.61804375594477,35.33837707002593,30.808192448659202,1.709774978004889e-23,8.0,-35.34,1.2937979144666532,-35.08,11.4603,17.0048,28.8352,0.9187,8.6876,7.3796,0
115015,npp,2315,779,25.2210826873779,33.4471054077148,-111.948501586914,3670176,2314,563,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-06-21 08:33:19.226582,94.75209392681423,54.739160119835276,46.30373736129223,1.4687981141708904e-23,5.0,-54.74,2.0682789409984763,-54.59,12.9425,19.2938,29.6133,0.8097,18.4883,20.4219,0
115378,npp,1438,1550,51.2662696838379,33.4490432739258,-111.952850341797,3670176,1437,1163,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-06-25 08:58:25.523279,97.27328599085729,26.72788694958928,23.468560445752345,1.460353879626616e-20,9.0,-26.73,1.1367971201176101,-26.29,9.5869,15.4104,26.7708,1.0138,47.1636,51.9717,0
121653,npp,515,1746,9.63422870635986,33.4502372741699,-111.94775390625,3670176,515,1329,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-07-16 09:04:45.762844,99.10548607075424,16.501263699815414,14.566823591931504,6.0028410849200585e-12,10.0,-16.5,1.0442604737599883,-16.28,12.0989,17.6071,37.0224,0.8873,7.9875,8.5483,0
121819,npp,2848,1168,30.9323139190674,33.4498100280762,-111.951225280762,3670176,2851,863,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-07-17 08:45:51.877241,95.72063536017228,42.847013896290626,37.02488103911461,1.5864855035412257e-17,7.0,-42.83,1.4867838833500562,-42.7,12.8764,17.4184,37.3318,0.8969,24.7118,27.7429,0
121989,npp,2083,592,16.7340431213379,33.4468116760254,-111.947052001953,3670176,2085,379,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-07-18 08:26:57.992359,93.98181134681816,59.33608293378255,49.61055633275048,1.7826868242632868e-22,4.0,-59.31,2.3545700244418297,-59.27,14.1361,20.7953,36.1325,0.7512,13.8976,12.5714,0
123600,npp,2764,1557,8.63566780090332,33.4511604309082,-111.946655273438,3670176,2764,1168,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-07-27 08:58:28.520615,97.54990836807272,26.38838522504645,23.1762363555275,5.409641346433008e-14,9.0,-26.39,1.1367971201176101,-26.29,9.5869,15.4104,26.7708,1.0138,9.663,8.7545,0
131947,npp,2638,977,16.9004859924316,33.4512825012207,-111.949172973633,3670176,2637,721,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-08-13 08:39:33.919766,95.11440496846353,49.158762949861895,42.06236780120584,3.397463219902809e-07,6.0,-49.15,1.7549928774784245,-49.12,13.4747,23.6836,42.0516,0.6596,11.7574,11.1481,0
134322,npp,2356,2700,10.7769374847412,33.4491004943848,-111.947395324707,3670176,2357,2170,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-08-26 09:36:04.212768,-76.5253128482096,34.985156145322314,30.516118660845045,2.5291903422501535e-13,15.0,34.99,1.2937979144666532,34.99,11.0547,19.151,27.258,0.8158,9.15,8.7913,0
137525,npp,2248,2131,12.7426557540894,33.4477386474609,-111.947486877441,3670176,2248,1693,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-09-12 09:17:09.742527,-75.4680346848729,5.6357227248712025,4.989249090773934,2.2780422785624186e-07,12.0,5.63,1.0,5.8,12.4014,19.0384,29.6118,0.8206,9.3267,10.4563,0
137715,npp,1521,1557,9.04670238494873,33.4503898620605,-111.947608947754,3670176,1522,1168,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-09-13 08:58:19.431879,98.95817083787816,26.376439801561258,23.16829175804562,1.0440480985992214e-14,9.0,-26.39,1.1367971201176101,-26.29,9.5869,15.4104,26.7708,1.0138,10.0245,9.1712,0
137905,npp,767,974,25.4569358825684,33.4513626098633,-111.953323364258,3670176,771,720,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-09-14 08:39:23.787040,95.12410576553849,49.24013476522951,42.12700164777493,1.3926804755250663e-21,6.0,-49.24,1.7549928774784245,-49.12,13.4747,23.6836,42.0516,0.6596,16.6329,16.7922,0
137916,npp,2630,3989,15.4898824691772,33.4479484558105,-111.94913482666,3670176,2631,3162,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-09-14 10:19:35.937357,-69.79185107535378,68.80179044092264,55.66322849534382,5.0089976949407077e-14,22.0,68.79,3.5496478698597698,68.77,16.3944,20.5097,30.973,0.7617,14.2083,11.7988,0
138092,npp,3059,400,18.6658420562744,33.4504432678223,-111.949699401855,3670176,3062,227,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-09-15 08:20:28.141134,93.39438352478851,63.35471023296225,52.326708259757936,1.7161143354069604e-27,3.0,-63.35,2.7445598364131496,-63.28,15.7907,22.2338,35.8086,0.7026,14.3224,13.1154,0
138105,npp,1994,3445,20.7991619110107,33.4494476318359,-111.950157165527,3670176,1993,2791,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-09-15 10:00:54.525250,-72.47593831967477,58.462625439090075,49.01006966988115,5.424850018612941e-22,19.0,58.45,2.253202848596432,58.5,15.4527,19.4395,36.1246,0.8036,16.2259,16.7151,0
138296,npp,1329,2887,11.0800256729126,33.4508247375488,-111.950408935547,3670176,1331,2328,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-09-16 09:42:11.330997,-75.71465733176652,42.278897274502164,36.56865420378047,3.3220436803860615e-28,16.0,42.27,1.4867838833500562,42.42,11.2266,17.9111,27.7511,0.8722,11.0279,9.6642,0
138493,npp,621,2319,13.0592555999756,33.4488220214844,-111.94807434082,3670176,621,1869,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-09-17 09:23:22.795438,-75.81007208568623,16.337540266326968,14.425102472536569,1.6804664229559676e-30,13.0,16.32,1.0442604737599883,16.48,12.9152,16.9596,30.6232,0.9212,11.8874,12.0296,0
138688,npp,2974,1746,9.61715507507324,33.4525527954102,-111.946922302246,3670176,2974,1329,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-09-18 09:04:32.479526,97.53686272080333,16.501110103175428,14.568256651767497,2.7997711389575224e-31,10.0,-16.5,1.0442604737599883,-16.28,12.0989,17.6071,37.0224,0.8873,7.9711,8.5331,0
138881,npp,2230,1168,63.3845405578613,33.4477729797363,-111.953048706055,3670176,2230,862,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-09-19 08:45:40.389099,96.65959801321871,42.82298135375762,37.009563158591334,4.172157704190787e-30,7.0,-42.83,1.4867838833500562,-42.7,12.8764,17.4184,37.3318,0.8969,46.5389,56.849,0
139080,npp,1458,590,27.0648441314697,33.4490013122559,-111.951034545898,3670176,1461,377,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-09-20 08:26:44.742245,94.1127386449639,59.36196714478032,49.634779292322676,6.715340837228607e-27,4.0,-59.36,2.3545700244418297,-59.27,14.1361,20.7953,36.1325,0.7512,18.2852,20.3324,0
139095,npp,345,3626,21.7305793762207,33.450065612793,-111.951690673828,3670176,345,2940,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-09-20 10:07:05.789000,-71.55844632431685,62.35628474896524,51.67826321160376,1.1816906884113247e-30,20.0,62.35,2.6065528283652384,62.39,13.9087,19.1692,25.679,0.815,16.6051,17.7099,0
139271,npp,659,18,18.8571186065674,33.4464683532715,-111.947425842285,3670176,662,5,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-09-21 08:07:45.534696,91.55275879029196,69.97212634641717,56.30379793598886,8.426686181727289e-22,1.0,-69.95,3.5496478698597698,-69.915,17.6983,22.1563,28.8204,0.7051,14.693,13.2962,0
139283,npp,2761,3073,26.0708770751953,33.4508171081543,-111.952980041504,3670176,2761,2468,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-09-21 09:48:22.594033,-74.25015848692524,48.5059621168963,41.555336482994534,6.319316526984648e-28,17.0,48.5,1.7549928774784245,48.605,12.2002,16.1178,30.4125,0.9693,21.2937,25.2696,0
139475,npp,2077,2506,17.2594661712646,33.4504432678223,-111.950775146484,3670176,2077,2029,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-09-22 09:29:35.841410,-75.73594911079589,26.10746987129633,22.93624965581468,3.3897238399905616e-23,14.0,26.11,1.1367971201176101,26.31,10.9373,17.0524,26.3939,0.9161,15.8046,15.8122,0
139672,npp,1367,1936,15.9852676391602,33.4470634460449,-111.947952270508,3670176,1367,1507,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-09-23 09:10:47.312197,99.6395511512342,5.6781125030979025,5.026579168381963,7.868330130308886e-17,11.0,-5.68,1.0,-5.45,11.3953,15.6224,28.5035,1.0,15.9853,15.9853,0
139868,npp,614,1362,14.6835594177246,33.4490966796875,-111.948020935059,3670176,614,1027,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-09-24 08:51:55.227129,97.6598071446642,35.28492975386301,30.76600417039389,1.8090048932024206e-09,8.0,-35.3,1.2937979144666532,-35.08,11.4603,17.0048,28.8352,0.9187,13.8283,13.4899,0
140071,npp,1762,3807,16.9054985046387,33.4468765258789,-111.947074890137,3670176,1765,3062,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-09-25 10:13:17.073539,-71.09867917407735,65.77245384975605,53.86408659439134,3.382155488789797e-11,21.0,65.75,3.0,65.81,15.061,19.0286,25.8945,0.821,14.9147,13.8794,0
142958,npp,1157,1357,29.8970527648926,33.4472770690918,-111.950836181641,3670176,1157,1024,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-10-10 08:51:44.300644,98.22262441325687,35.50335348652379,30.94722160914749,0.00032052795524342974,8.0,-35.51,1.2937979144666532,-35.08,11.4603,17.0048,28.8352,0.9187,25.5871,27.4667,0
143153,npp,405,776,14.4422616958618,33.4529457092285,-111.948913574219,3670176,407,560,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-10-11 08:32:50.452923,94.97017432621043,54.82590438440469,46.37033198332947,6.63965446463634e-10,5.0,-54.82,2.0682789409984763,-54.59,12.9425,19.2938,29.6133,0.8097,13.2768,11.6941,0
143165,npp,2334,3800,20.7349491119385,33.4524536132812,-111.953155517578,3670176,2332,3058,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-10-11 10:13:06.162881,-70.71604124929284,65.66236262285263,53.79346705992616,0.0004251443947502987,21.0,65.63,3.0,65.81,15.061,19.0286,25.8945,0.821,16.1912,17.0233,0
143556,npp,1021,2690,27.2579917907715,33.4512367248535,-111.952453613281,3670176,1021,2164,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-10-13 09:35:41.596091,-74.50691249355302,34.58778519617031,30.178010008285046,1.2361288178760222e-16,15.0,34.56,1.2937979144666532,34.99,11.0547,19.151,27.258,0.8158,21.8885,22.2358,0
143754,npp,331,2124,14.4430170059204,33.4522247314453,-111.952072143555,3670176,331,1687,196611,3866787,1855,usa_phoenix_55_31,33.45,-111.95,55,31,usa_phoenix,2012-10-14 09:16:54.871030,-65.76568355394527,5.392425217594799,4.773638458043343,3.2342473315463355e-24,12.0,5.22,1.0,5.8,12.4014,19.0384,29.6118,0.8206,11.0271,11.8516,0
