gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1631,3807,23.0862693786621,33.4134101867676,-112.107810974121,3670176,1628,3062,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-04-02 10:14:43.040733,-70.71841369068156,65.78365583650644,53.86810559329873,0.000399658055484921,21.0,65.75,3.0,65.51,30.359,59.9985,121.5643,0.5579,21.1704,12.8803,0
102792,npp,1793,1936,8.0401406288147,33.4155921936035,-112.112319946289,3670176,1793,1508,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-04-16 09:12:08.698661,101.02721158796369,5.664487145216022,5.014599735147015,3.9820378894008266e-11,11.0,-5.68,1.0,-6.5,15.7601,38.2772,61.0687,0.8745,3.2374,7.0313,0
102912,npp,1058,1362,5.8252420425415,33.414306640625,-112.110855102539,3670176,1059,1027,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-04-17 08:53:16.569782,97.6839642836981,35.27545974202257,30.758726813628694,4.754128953000419e-16,8.0,-35.3,1.2937979144666532,-35.85,15.3431,38.2401,67.1128,0.8754,8.4204,5.0993,0
103032,npp,295,780,145.573440551758,33.4189262390137,-112.105133056641,3670176,296,564,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-04-18 08:34:20.884884,94.6795043488036,54.70758315770654,46.286806237448396,3.010763426528167e-20,5.0,-54.71,2.0682789409984763,-55.07,14.297,30.8029,70.0938,1.0867,88.9653,158.1993,0
103040,npp,2207,3808,54.8544616699219,33.4154205322266,-112.106979370117,3670176,2204,3062,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-04-18 10:14:36.591470,-70.5371004544416,65.79451195910929,53.879725838592876,9.250198673896122e-12,21.0,65.77,3.0,65.51,30.359,59.9985,121.5643,0.5579,31.7598,30.6045,0
103151,npp,2578,207,90.3353958129883,33.4181976318359,-112.109069824219,3670176,2581,103,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-04-19 08:15:23.420119,92.45350226569796,66.89851749524453,54.542108445803024,1.7409725424619306e-23,2.0,-66.9,3.1865100272627664,-67.12,26.8782,65.2051,110.1448,0.5134,41.361,46.3757,0
103160,npp,1562,3261,10.4798145294189,33.4157447814941,-112.111145019531,3670176,1561,2605,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-04-19 09:55:55.139650,-73.53027849263366,53.88849281715032,45.681523800293135,1.3194934781583964e-16,18.0,53.86,1.9513309067639726,53.49,21.8316,42.6111,71.2651,0.7856,17.0082,8.2328,0
103279,npp,888,2696,50.5538787841797,33.4148902893066,-112.106887817383,3670176,888,2167,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-04-20 09:37:10.127290,-76.23283965668917,34.84051747390038,30.393863781872895,7.067847888583141e-21,15.0,34.82,1.2937979144666532,34.22,20.283,35.575,72.2211,0.941,45.0519,47.569,0
103397,npp,187,2128,15.5249156951904,33.4162673950195,-112.110008239746,3670176,187,1691,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-04-21 09:18:21.558969,-74.7184107990214,5.499320898285334,4.868600245556138,7.136015496470151e-25,12.0,5.45,1.0,4.76,16.5797,33.4745,58.9999,1.0,15.5249,15.5249,0
103515,npp,2516,1554,15.258936882019,33.4163665771484,-112.110015869141,3670176,2516,1166,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-04-22 08:59:31.212315,98.75391791161755,26.510967881256782,23.28476116251015,4.6827080615825506e-24,9.0,-26.54,1.1367971201176101,-27.13,13.6043,29.5646,61.3567,1.1322,20.8903,17.2769,0
103634,npp,1762,972,13.7816934585571,33.4178009033203,-112.111488342285,3670176,1764,718,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-04-23 08:40:37.313172,96.03330534157249,49.282014141213516,42.16054869531533,8.030706602086159e-23,6.0,-49.3,1.7549928774784245,-49.69,18.3451,33.3674,72.8833,1.0032,22.3145,13.8259,0
103643,npp,553,3988,139.926239013672,33.4162788391113,-112.10466003418,3670176,553,3162,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-04-23 10:20:47.682323,-69.7844322518194,68.79373179501896,55.65975921924796,2.074173170333727e-21,22.0,68.77,3.5496478698597698,68.5,35.092,68.2185,102.5921,0.4907,53.6758,68.6611,0
103753,npp,981,397,97.6907653808594,33.4166374206543,-112.106513977051,3670176,983,225,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-04-24 08:21:39.857371,93.082856865074,63.413751578452704,52.36693037235836,1.5182399713732205e-20,3.0,-63.41,2.7445598364131496,-63.66,27.3817,54.1882,99.721,0.6177,49.325,60.348,0
103760,npp,2989,3444,73.4349746704102,33.4149894714355,-112.106147766113,3670176,2987,2790,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-04-24 10:02:06.240181,-72.47948552283658,58.44973520986049,49.002192247672426,1.1427657854752963e-21,19.0,58.43,2.253202848596432,58.11,22.323,44.8796,85.8751,0.7459,46.1477,54.7732,0
103877,npp,2323,2885,58.7922973632812,33.4205551147461,-112.111419677734,3670176,2325,2327,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-04-25 09:43:23.020416,-75.80191190772616,42.22185448154222,36.52314631269113,8.95433644490367e-21,16.0,42.2,1.4867838833500562,41.69,13.66,30.9996,69.4702,1.0798,52.1677,63.4861,0
104112,npp,911,1744,55.1250915527344,33.4160003662109,-112.106880187988,3670176,911,1327,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-04-27 09:05:44.120624,97.95081764316193,16.58524137464318,14.642336391107746,2.507907382587907e-15,10.0,-16.61,1.0442604737599883,-17.21,14.9743,32.1904,53.6447,1.0399,55.4371,57.324,0
104229,npp,149,1166,37.5972900390625,33.4184074401855,-112.109039306641,3670176,150,860,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-04-28 08:46:52.001732,96.9307154017966,42.87402907169366,37.05185426609357,5.645781155582442e-11,7.0,-42.9,1.4867838833500562,-43.34,16.3009,32.3848,59.4262,1.0336,36.9804,38.8624,0
104346,npp,2448,587,15.3093338012695,33.4153938293457,-112.108520507812,3670176,2452,375,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-04-29 08:27:54.548234,93.59655004282214,59.425798436269645,49.681263491733496,6.820744137437656e-06,4.0,-59.42,2.3545700244418297,-59.67,23.0092,44.7296,98.379,0.7484,20.9795,11.4571,0
104355,npp,1337,3626,24.9408588409424,33.4127349853516,-112.106803894043,3670176,1337,2940,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-04-29 10:08:17.372023,-71.72227027143298,62.367962309768,51.68762220870037,1.4871614695371138e-14,20.0,62.35,2.6065528283652384,62.05,25.2,48.6666,89.0111,0.6878,24.3722,17.1552,0
104472,npp,680,3073,20.0871047973633,33.414005279541,-112.107849121094,3670176,680,2467,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-04-30 09:49:34.151552,-74.55019191942351,48.52121167110474,41.56903727019516,5.299653901213684e-10,17.0,48.5,1.7549928774784245,48.06,16.8506,47.2784,81.2677,0.708,17.9808,14.2222,0
105485,npp,3067,2505,5.06776332855225,33.4144515991211,-112.110618591309,3670176,3066,2028,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-05-01 09:30:47.374028,-76.52020054367381,26.079681505638426,22.913199505871166,0.00010907811934257543,14.0,26.06,1.1367971201176101,25.47,9.8157,29.0182,54.8853,1.1536,12.4062,5.846,0
107659,npp,685,1162,9.0212516784668,33.4163131713867,-112.111434936523,3670176,684,857,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-05-14 08:46:38.769782,95.97012373260807,43.04359747427166,37.19039416597377,6.085709883226293e-05,7.0,-43.04,1.4867838833500562,-43.34,16.3009,32.3848,59.4262,1.0336,17.7603,9.3248,0
107832,npp,2982,584,56.2161293029785,33.4181709289551,-112.109298706055,3670176,2983,372,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-05-15 08:27:43.105567,94.1519436038356,59.488985484524285,49.72502097486986,6.683524916148373e-10,4.0,-59.49,2.3545700244418297,-59.67,23.0092,44.7296,98.379,0.7484,38.3529,42.0707,0
108005,npp,2180,11,23.9130668640137,33.4163551330566,-112.111991882324,3670176,2182,2,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-05-16 08:08:43.882324,91.39206670792525,70.07826046180625,56.36400735131493,1.5427206371823588e-14,1.0,-70.06,3.5496478698597698,-70.03,23.9131,56.6467,75.1604,0.5909,24.2528,14.1311,0
108015,npp,1212,3069,124.305503845215,33.4172668457031,-112.106376647949,3670176,1211,2465,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-05-16 09:49:20.940900,-73.93119842568251,48.391944550922354,41.4672304020341,2.5333659957524108e-05,17.0,48.38,1.7549928774784245,48.06,16.8506,47.2784,81.2677,0.708,77.3647,88.0119,0
108193,npp,525,2501,35.8231430053711,33.4179496765137,-112.10913848877,3670176,525,2025,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-05-17 09:30:34.176425,-76.54251013546143,25.887399325844036,22.747065960050538,3.28522177744737e-10,14.0,25.86,1.1367971201176101,25.47,9.8157,29.0182,54.8853,1.1536,39.4606,41.3245,0
108369,npp,2884,1930,9.18347072601318,33.4154777526855,-112.111282348633,3670176,2884,1502,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-05-18 09:11:45.633518,99.75081561361141,6.0092059741435175,5.3196026332540525,6.308776879953373e-15,11.0,-6.03,1.0,-6.5,15.7601,38.2772,61.0687,0.8745,4.3808,8.0312,0
108542,npp,2128,1355,6.37281942367554,33.4156379699707,-112.111343383789,3670176,2130,1023,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-05-19 08:52:51.751009,96.37332882442708,35.59331165778227,31.026495210783665,4.690261633334779e-19,8.0,-35.59,1.2937979144666532,-35.85,15.3431,38.2401,67.1128,0.8754,8.8437,5.5786,0
108715,npp,1362,773,7.4394907951355,33.4145164489746,-112.110939025879,3670176,1364,557,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-05-20 08:33:57.865760,94.89363001293331,54.88904262285075,46.42158803304755,1.1814461515453866e-22,5.0,-54.89,2.0682789409984763,-55.07,14.297,30.8029,70.0938,1.0867,22.1784,8.0847,0
108888,npp,568,200,11.1629037857056,33.4140014648438,-112.111480712891,3670176,568,99,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-05-21 08:14:58.640665,92.18375203508437,67.0314448905671,54.623063115277716,1.4508108070274108e-24,2.0,-67.02,3.1865100272627664,-67.12,26.8782,65.2051,110.1448,0.5134,16.5148,5.7307,0
109072,npp,1946,2689,149.66340637207,33.417121887207,-112.104644775391,3670176,1946,2162,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-05-22 09:36:45.377071,-75.97822638572154,34.539926824598524,30.14074842978183,7.130158213384671e-22,15.0,34.52,1.2937979144666532,34.22,20.283,35.575,72.2211,0.941,121.6555,140.8266,0
109244,npp,1241,2121,52.7514305114746,33.4172019958496,-112.108367919922,3670176,1241,1684,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-05-23 09:17:56.811750,-73.99292954535109,5.087526865528117,4.504191991102985,3.9640744802974846e-22,12.0,5.05,1.0,4.76,16.5797,33.4745,58.9999,1.0,52.7514,52.7514,0
109422,npp,509,1546,36.634521484375,33.4201774597168,-112.110984802246,3670176,509,1160,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-05-24 08:59:04.693535,97.24242809332014,26.925218539854797,23.641395945696857,2.8248226794218183e-21,9.0,-26.93,1.1367971201176101,-27.13,13.6043,29.5646,61.3567,1.1322,39.6937,41.4794,0
109595,npp,2823,965,162.981430053711,33.4194030761719,-112.105583190918,3670176,2824,713,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-05-25 08:40:10.803322,95.50723475936908,49.50697875615225,42.33421678429107,3.4470265443746986e-19,6.0,-49.51,1.7549928774784245,-49.69,18.3451,33.3674,72.8833,1.0032,107.3289,163.5046,0
109767,npp,2022,389,25.0065383911133,33.4177360534668,-112.111915588379,3670176,2023,220,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-05-26 08:21:13.344794,93.17200689509279,63.569437079045805,52.46473826774175,6.768805687626618e-16,3.0,-63.56,2.7445598364131496,-63.66,27.3817,54.1882,99.721,0.6177,22.8419,15.4477,0
110299,npp,1941,1736,62.3844795227051,33.4172744750977,-112.107894897461,3670176,1941,1320,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-05-29 09:05:17.652561,98.93803811640772,17.03616148213344,15.037246099155542,6.097904683768622e-11,10.0,-17.05,1.0442604737599883,-17.21,14.9743,32.1904,53.6447,1.0399,62.3888,64.873,0
110472,npp,1191,1158,66.8393630981445,33.4165916442871,-112.105850219727,3670176,1191,853,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-05-30 08:46:23.769721,96.35786448992268,43.18691458172552,37.304136564601556,1.4284435556220142e-05,7.0,-43.19,1.4867838833500562,-43.34,16.3009,32.3848,59.4262,1.0336,56.6484,69.0884,0
114324,npp,1667,1151,27.1912078857422,33.4197044372559,-112.110771179199,3670176,1669,848,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-06-15 08:46:05.398955,96.78980889368205,43.43186569423609,37.49963802116323,3.770530767568748e-09,7.0,-43.44,1.4867838833500562,-43.34,16.3009,32.3848,59.4262,1.0336,29.9813,28.1062,0
114439,npp,888,573,23.0853843688965,33.4161262512207,-112.106712341309,3670176,888,362,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-06-16 08:27:07.971339,93.70606645671124,59.75148354307827,49.89902684230926,5.936165063662464e-14,4.0,-59.74,2.3545700244418297,-59.67,23.0092,44.7296,98.379,0.7484,24.2821,17.2765,0
114902,npp,20,1343,72.6661987304688,33.4188537597656,-112.107887268066,3670176,21,1014,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-06-20 08:52:16.661048,97.39514206866787,36.09332243694491,31.44212906527908,1.6154464991272124e-23,8.0,-36.11,1.2937979144666532,-35.85,15.3431,38.2401,67.1128,0.8754,60.083,63.6103,0
115015,npp,2322,760,8.57678413391113,33.4144096374512,-112.111839294434,3670176,2324,544,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-06-21 08:33:21.005864,95.17128635866737,55.2183308832054,46.65716747425422,1.446185840181819e-23,5.0,-55.22,2.0682789409984763,-55.07,14.297,30.8029,70.0938,1.0867,22.7283,9.3207,0
115378,npp,1446,1533,39.6265029907227,33.4152946472168,-112.106819152832,3670176,1446,1150,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-06-25 08:58:27.302560,98.36705607273994,27.54979380044431,24.17645755766266,1.5868648405304796e-20,9.0,-27.57,1.184412938166907,-27.13,13.6043,29.5646,61.3567,1.1322,41.9698,44.8671,0
121819,npp,2856,1151,20.9597835540771,33.4131622314453,-112.104804992676,3670176,2856,847,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-07-17 08:45:53.656522,96.31384462542465,43.457042283215216,37.519978160961756,1.4160439655303258e-17,7.0,-43.44,1.4867838833500562,-43.34,16.3009,32.3848,59.4262,1.0336,25.7901,21.665,0
121989,npp,2089,573,38.2004623413086,33.4153747558594,-112.107772827148,3670176,2089,363,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-07-18 08:26:57.992359,93.66179416824596,59.766661759912196,49.90965027157937,1.643713681547512e-22,4.0,-59.74,2.3545700244418297,-59.67,23.0092,44.7296,98.379,0.7484,30.7015,28.5883,0
122346,npp,2724,2489,27.670970916748,33.4193420410156,-112.110961914062,3670176,2725,2016,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-07-20 09:29:52.627566,-77.17008617056656,25.267076594980768,22.207831108101388,2.5158951580041427e-25,14.0,25.27,1.1367971201176101,25.47,9.8157,29.0182,54.8853,1.1536,32.2894,31.9204,0
123428,npp,423,2113,58.1995010375977,33.4150123596191,-112.105239868164,3670176,423,1676,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-07-26 09:17:20.624859,-76.3699890509752,4.578786436976359,4.053595260741281,8.602644315494203e-20,12.0,4.58,1.0,4.76,16.5797,33.4745,58.9999,1.0,58.1995,58.1995,0
123600,npp,2772,1539,22.698205947876,33.4190711975098,-112.110473632812,3670176,2773,1155,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-07-27 08:58:30.299851,98.65210074921217,27.276279930296663,23.94153525945847,6.257624934539623e-14,9.0,-27.28,1.1367971201176101,-27.13,13.6043,29.5646,61.3567,1.1322,27.4344,25.7,0
131947,npp,2646,959,16.5246391296387,33.4136161804199,-112.105308532715,3670176,2646,709,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-08-13 08:39:35.699047,95.58914713497548,49.690423977699226,42.47607110450733,2.9291491754517485e-07,6.0,-49.69,1.7549928774784245,-49.69,18.3451,33.3674,72.8833,1.0032,23.8774,16.5777,0
134322,npp,2365,2682,70.7735900878906,33.4182205200195,-112.104019165039,3670176,2365,2158,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-08-26 09:36:04.212768,-75.82317090356621,34.227717797882775,29.877320239128764,2.9114873096828184e-13,15.0,34.22,1.2937979144666532,34.22,20.283,35.575,72.2211,0.941,60.6801,66.5948,0
134505,npp,1666,2115,69.2727661132812,33.4165840148926,-112.106246948242,3670176,1666,1678,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-08-27 09:17:17.456739,-81.03404345916566,4.689835403714165,4.152341916800175,7.048812329923958e-06,12.0,4.7,1.0,4.76,16.5797,33.4745,58.9999,1.0,69.2728,69.2728,0
137525,npp,2256,2112,56.6058120727539,33.4193649291992,-112.109664916992,3670176,2256,1676,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-09-12 09:17:09.742527,-68.85651030983587,4.616312704721428,4.087245794217697,1.9567698467537448e-07,12.0,4.53,1.0,4.76,16.5797,33.4745,58.9999,1.0,56.6058,56.6058,0
137715,npp,1529,1538,4.77669477462769,33.4156646728516,-112.112434387207,3670176,1529,1154,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-09-13 08:58:19.431879,97.92292535231825,27.323676348811468,23.984869364090414,9.036220428130107e-15,9.0,-27.33,1.1367971201176101,-27.13,13.6043,29.5646,61.3567,1.1322,11.6695,5.4084,0
137905,npp,775,956,4.81427383422852,33.4136848449707,-112.109939575195,3670176,775,707,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-09-14 08:39:25.566321,95.5968245230749,49.77249550039709,42.54098171665783,1.2410502524750458e-21,6.0,-49.78,1.7549928774784245,-49.69,18.3451,33.3674,72.8833,1.0032,17.2048,4.8297,0
138092,npp,3065,381,26.4743709564209,33.416820526123,-112.108818054199,3670176,3065,214,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-09-15 08:20:28.141134,93.09902887621921,63.72479878007388,52.56629781812862,1.5859056571519194e-27,3.0,-63.72,2.7445598364131496,-63.66,27.3817,54.1882,99.721,0.6177,23.3767,16.3544,0
138105,npp,2005,3429,36.0836372375488,33.4153175354004,-112.105583190918,3670176,2006,2776,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-09-15 10:00:56.304532,-72.86219245632104,58.09470403222509,48.74937288139686,4.800960711641972e-22,19.0,58.08,2.2013981571160284,58.11,22.323,44.8796,85.8751,0.7459,29.4789,26.9138,0
138296,npp,1339,2869,13.3050441741943,33.4151840209961,-112.108589172363,3670176,1338,2313,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-09-16 09:42:11.330997,-75.12219863850059,41.63357298327885,36.04127485556518,3.0309572663734447e-28,16.0,41.62,1.4867838833500562,41.69,13.66,30.9996,69.4702,1.0798,21.5733,14.3673,0
138493,npp,630,2301,7.67480325698853,33.4166069030762,-112.11205291748,3670176,630,1854,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-09-17 09:23:24.574675,-77.65748548903453,15.335537266214109,13.545299016465355,1.5962756566375253e-30,13.0,15.33,1.0442604737599883,15.55,13.1181,34.3311,53.6654,0.975,7.948,7.4833,0
138688,npp,2983,1728,5.08789253234863,33.4147071838379,-112.111015319824,3670176,2983,1313,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-09-18 09:04:34.258756,99.21923726775748,17.4773754410089,15.42418761185368,2.774192465384153e-31,10.0,-17.49,1.0442604737599883,-17.21,14.9743,32.1904,53.6447,1.0399,7.5207,5.2908,0
138881,npp,2237,1150,23.649169921875,33.4145278930664,-112.10774230957,3670176,2236,847,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-09-19 08:45:40.389099,96.11797959013484,43.48357759907455,37.54590465136075,4.317853580090791e-30,7.0,-43.48,1.4867838833500562,-43.34,16.3009,32.3848,59.4262,1.0336,27.599,24.4449,0
139080,npp,1464,571,18.9157180786133,33.4176445007324,-112.111679077148,3670176,1464,361,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-09-20 08:26:44.742245,93.79155718277819,59.79187624861444,49.93335645075557,7.262928507283e-27,4.0,-59.78,2.3545700244418297,-59.67,23.0092,44.7296,98.379,0.7484,22.5112,14.156,0
139095,npp,356,3610,164.34765625,33.4169425964355,-112.105377197266,3670176,358,2928,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-09-20 10:07:07.568281,-71.90852493372418,62.04237083266385,51.46943135424391,1.2085333359745385e-30,20.0,62.03,2.6065528283652384,62.05,25.2,48.6666,89.0111,0.6878,77.8554,113.0438,0
139283,npp,2771,3056,125.880180358887,33.4184379577637,-112.107109069824,3670176,2773,2456,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-09-21 09:48:24.373270,-74.7868730944062,47.99809323482601,41.156213887645976,6.73510924596463e-28,17.0,47.99,1.646109783506203,48.06,16.8506,47.2784,81.2677,0.708,81.2245,89.1268,0
139475,npp,2086,2489,52.9674682617188,33.4190444946289,-112.106918334961,3670176,2087,2015,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-09-22 09:29:37.620691,-76.8923385044228,25.263622367127866,22.206864921896454,3.754731324423593e-23,14.0,25.27,1.1367971201176101,25.47,9.8157,29.0182,54.8853,1.1536,54.5418,61.1017,0
139868,npp,621,1343,25.363941192627,33.4187240600586,-112.110557556152,3670176,621,1015,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-09-24 08:51:55.227129,96.98436468208108,36.09918461877885,31.449986443056865,2.1031947707633136e-09,8.0,-36.11,1.2937979144666532,-35.85,15.3431,38.2401,67.1128,0.8754,23.5223,22.203,0
140071,npp,1773,3789,9.72065925598145,33.4146614074707,-112.112525939941,3670176,1771,3051,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-09-25 10:13:17.073539,-70.83222467108143,65.45908779031204,53.67023940105914,3.934601316508544e-11,21.0,65.44,3.0,65.51,30.359,59.9985,121.5643,0.5579,16.7152,5.4234,0
142958,npp,1164,1339,78.4655914306641,33.4159774780273,-112.105918884277,3670176,1163,1011,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-10-10 08:51:44.300644,97.53921583832732,36.272338313978544,31.59264450518008,0.0003100227716302326,8.0,-36.28,1.2937979144666532,-35.85,15.3431,38.2401,67.1128,0.8754,64.5655,68.6869,0
143153,npp,412,757,77.2792053222656,33.4167518615723,-112.106590270996,3670176,411,540,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-10-11 08:32:50.452923,94.57231748869704,55.31249738686348,46.729073382884245,5.726238327664384e-10,5.0,-55.3,2.0682789409984763,-55.07,14.297,30.8029,70.0938,1.0867,55.9455,83.9818,0
143165,npp,2346,3784,56.8687515258789,33.4154281616211,-112.108528137207,3670176,2345,3048,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-10-11 10:13:07.942163,-70.72268296548903,65.38086485102569,53.61885440424767,0.00041583768955945387,21.0,65.35,3.0,65.51,30.359,59.9985,121.5643,0.5579,32.4312,31.7283,0
143356,npp,1694,3238,61.2387504577637,33.4192314147949,-112.109031677246,3670176,1692,2578,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-10-12 09:54:26.547404,-73.06084196828618,53.266301563271334,45.21117229167085,1.4185854242092489e-08,18.0,53.24,1.9513309067639726,53.49,21.8316,42.6111,71.2651,0.7856,43.0206,48.1081,0
143556,npp,1031,2673,5.27246379852295,33.4144592285156,-112.108428955078,3670176,1031,2152,196611,3866787,2076,usa_phoenix_36_35,33.41666667,-112.10833333,36,35,usa_phoenix,2012-10-13 09:35:43.375373,-75.25417596475054,33.864668292343886,29.567344730476815,1.0764196874973763e-16,15.0,33.84,1.2937979144666532,34.22,20.283,35.575,72.2211,0.941,10.0531,4.9612,0
