gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,440,1339,8.93110370635986,33.692813873291,-112.239234924316,3670144,440,1011,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-01 08:53:17.679481,97.01568703886073,36.26479413286699,31.587616878735208,0.0028236337148866177,7.0,-36.28,1.2937979144666532,-36.88,9.2125,11.6706,14.7329,1.0273,9.872,9.1751,9.075725606160931,0
101048,npp,2734,758,9.80885791778564,33.6935005187988,-112.238876342773,3670144,2732,541,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-02 08:34:21.996753,94.2192094404252,55.2786389065099,46.70500332577285,0.014385938793948163,4.0,-55.27,2.0682789409984763,-55.63,11.2741,12.8721,16.0465,0.9314,10.5083,9.1362,8.629904179859622,0
101057,npp,1597,3776,19.9537372589111,33.6897888183594,-112.241600036621,3670176,1595,3043,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-02 10:14:39.482224,-70.69119185981378,65.23642941720034,53.52917318052688,0.00043294507072858717,20.0,65.21,2.898275349237888,64.95,12.0453,14.3859,17.0705,0.8334,13.9105,16.6297,16.6297,0
101172,npp,1945,188,14.453218460083,33.6937522888184,-112.242980957031,3670144,1945,92,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-03 08:15:24.530519,92.0554419662096,67.2369846206226,54.740354310685795,0.03457013021006192,1.0,-67.22,3.1865100272627664,-67.48,14.3448,16.7326,19.8828,0.7165,11.2741,10.3561,9.13944582971909,0
101181,npp,936,3232,10.2442092895508,33.6926345825195,-112.240432739258,3670144,936,2571,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-03 09:55:58.029094,-73.723723538386,53.10883203944301,45.09388532114874,0.008530336647227505,17.0,53.08,1.9513309067639726,52.71,10.2409,11.989,14.7125,1.0,11.0952,10.2445,9.944285057427159,0
101304,npp,263,2668,13.5225467681885,33.6905784606934,-112.239875793457,3670144,263,2149,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-04 09:37:13.018788,-76.51885680748839,33.6580955319009,29.39384099426773,0.03072355540794617,14.0,33.63,1.2937979144666532,33.01,8.9349,11.0655,13.0043,1.0835,13.8885,14.6515,13.570221405276786,0
101429,npp,2635,2103,22.3091716766357,33.6886901855469,-112.238250732422,3670144,2635,1666,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-05 09:18:24.449834,-73.74178528911962,4.058040351555714,3.592989331205541,0.06866220506238316,11.0,4.01,1.0,3.2,8.863,11.9894,15.7674,1.0,22.3092,22.3092,19.892716243004575,0
101552,npp,1908,1531,12.7044200897217,33.6930847167969,-112.239631652832,3670144,1909,1148,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-06 08:59:34.104377,98.74295987716387,27.629232545394476,24.24702260918721,0.13260574525484148,8.0,-27.66,1.184412938166907,-28.37,9.0176,11.7645,14.1868,1.0191,12.783,12.9473,8.280400223019905,0
101805,npp,2389,3415,18.6389999389648,33.6947021484375,-112.243591308594,3670144,2391,2763,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-08 10:02:10.904330,-72.61767121209863,57.75451162989626,48.50545990776457,0.07224489960570926,18.0,57.74,2.2013981571160284,57.4,11.176,13.2236,16.0435,0.9067,14.4494,16.8993,14.356727615900947,0
102056,npp,1017,2292,19.5532836914062,33.6893768310547,-112.240013122559,3670144,1017,1845,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-10 09:24:39.106268,-77.84142611519638,14.866017934195666,13.13253103827863,0.030662516059225074,12.0,14.84,1.0442604737599883,14.11,9.2637,11.4105,16.1191,1.0507,19.787,20.5453,19.466169611769544,0
102180,npp,299,1721,19.6016063690186,33.6880836486816,-112.240287780762,3670144,298,1307,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-11 09:05:48.750426,97.58685968849188,17.873623341556158,15.771362891783186,0.014540731149380088,9.0,-17.87,1.0442604737599883,-18.53,9.3126,12.5538,15.3228,0.955,18.7385,18.7203,18.20855644901165,0
102300,npp,2626,1145,8.24805450439453,33.6921730041504,-112.243156433105,3670144,2627,843,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-12 08:46:56.611555,96.68255373615929,43.65500648169831,37.68480763905379,0.0039058742568013694,6.0,-43.66,1.4867838833500562,-44.17,9.536,11.8995,14.5533,1.0076,9.5334,8.3103,8.172837451428311,0
102792,npp,1755,1911,10.7279090881348,33.6918525695801,-112.238037109375,3670176,1755,1483,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-16 09:12:03.360827,97.57038770814212,7.122479090021407,6.304059211972773,3.576493472306016e-11,10.0,-7.13,1.0,-7.95,10.5865,12.6386,15.4768,0.9486,10.0787,10.1768,10.1768,0
102912,npp,1018,1338,7.24204444885254,33.6945724487305,-112.244300842285,3670176,1018,1011,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-17 08:53:11.231985,97.15076932244986,36.2889320577584,31.610020885752174,4.560964638792428e-16,7.0,-36.32,1.2937979144666532,-36.88,9.2125,11.6706,14.7329,1.0273,8.5665,7.4399,7.4399,0
103032,npp,255,757,14.2217407226562,33.6899909973145,-112.241905212402,3670176,253,540,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-18 08:34:15.547050,94.32632555516774,55.2908056524881,46.71758909069859,3.092495213209386e-20,4.0,-55.3,2.0682789409984763,-55.63,11.2741,12.8721,16.0465,0.9314,12.6419,13.2465,13.2465,0
103040,npp,2173,3777,12.7919254302979,33.6918563842773,-112.240829467773,3670176,2171,3044,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-18 10:14:33.032953,-70.79984720637032,65.25428163367513,53.545093478798975,8.76008650393672e-12,20.0,65.23,3.0,64.95,12.0453,14.3859,17.0705,0.8334,11.4581,10.6609,10.6609,0
103151,npp,2536,187,11.5711755752563,33.6919174194336,-112.242057800293,3670176,2536,92,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-19 08:15:18.082278,92.2082191371485,67.24019156419254,54.746367541832235,1.9234526752324132e-23,1.0,-67.24,3.1865100272627664,-67.48,14.3448,16.7326,19.8828,0.7165,10.3696,8.2911,8.2911,0
103160,npp,1527,3232,8.37756156921387,33.6910972595215,-112.245376586914,3670176,1527,2572,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-19 09:55:51.581141,-73.5334818668617,53.101332300182584,45.09133284122052,1.3422809036994427e-16,17.0,53.08,1.9513309067639726,52.71,10.2409,11.989,14.7125,1.0,10.1386,8.3778,8.3778,0
103279,npp,852,2668,12.729829788208,33.6892585754395,-112.241851806641,3670176,852,2149,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-20 09:37:06.568781,-76.2948948415532,33.646669458257,29.385944414381637,7.70161485694983e-21,14.0,33.63,1.2937979144666532,33.01,8.9349,11.0655,13.0043,1.0835,13.2758,13.7926,13.7926,0
103397,npp,150,2102,8.72796058654785,33.6898574829102,-112.2451171875,3670176,150,1666,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-21 09:18:18.000452,-81.5771652812921,3.9808111128519177,3.5248213448325547,8.285054895282683e-25,11.0,3.95,1.0,3.2,8.863,11.9894,15.7674,1.0,8.728,8.728,8.728,0
103515,npp,2477,1529,7.65828084945679,33.6940078735352,-112.245338439941,3670176,2477,1147,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-22 08:59:25.874526,96.95756989810911,27.753203339810746,24.355177008545176,5.759402592800122e-24,8.0,-27.76,1.184412938166907,-28.37,9.0176,11.7645,14.1868,1.0191,8.5225,7.8047,7.8047,0
103634,npp,1722,949,7.27746057510376,33.6920928955078,-112.243774414062,3670176,1722,703,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-23 08:40:31.975330,95.17244996237129,49.98576593150997,42.70787563068358,1.0277084424344078e-22,5.0,-49.99,1.7549928774784245,-50.35,10.521,12.477,14.9634,0.9609,9.0267,6.9931,6.9931,0
103643,npp,520,3958,25.3340034484863,33.6881523132324,-112.23998260498,3670176,520,3146,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-23 10:20:44.123762,-69.99443194492223,68.3064722825996,55.38131351259961,2.5057661724748747e-21,21.0,68.29,3.3166247903554,68.03,11.1497,13.4486,16.7362,0.8915,15.573,22.5852,22.5852,0
103753,npp,939,376,11.9481287002563,33.6939239501953,-112.239669799805,3670176,938,210,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-24 08:21:34.519536,92.83548893579434,63.8162278622672,52.62760489181714,2.0037605331886127e-20,2.0,-63.81,2.7445598364131496,-64.06,13.1892,15.8702,19.2098,0.7555,10.5604,9.0264,9.0264,0
103760,npp,2954,3415,11.7979278564453,33.6936988830566,-112.241333007812,3670176,2954,2763,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-24 10:02:02.681627,-72.48470062119685,57.75293461200011,48.50790580312932,1.451107027156016e-21,18.0,57.74,2.2013981571160284,57.4,11.176,13.2236,16.0435,0.9067,11.3418,10.6968,10.6968,0
103877,npp,2287,2856,6.13701868057251,33.6942405700684,-112.242469787598,3670176,2286,2303,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-25 09:43:17.682625,-74.61055799744015,41.16818219086226,35.66118749475341,1.1670587783268376e-20,15.0,41.15,1.4276677814245327,40.66,9.6335,11.589,14.2472,1.0346,8.1706,6.3491,6.3491,0
104112,npp,873,1720,14.0094261169434,33.690673828125,-112.238525390625,3670176,873,1306,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-27 09:05:40.562070,98.33939189389206,17.911729072542048,15.80511396401443,3.310478537091963e-15,9.0,-17.93,1.0442604737599883,-18.53,9.3126,12.5538,15.3228,0.955,13.3833,13.3796,13.3796,0
104229,npp,110,1143,16.109688758850098,33.6891441345215,-112.240684509277,3670176,108,841,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-28 08:46:46.663942,95.85345669902075,43.721382392856576,37.739644713589755,7.25634607252671e-11,6.0,-43.73,1.5732132722552272,-44.17,9.536,11.8995,14.5533,1.0076,14.6655,16.2313,16.2313,0
104346,npp,2407,566,12.1209630966187,33.6942672729492,-112.24437713623,3670176,2408,357,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-29 08:27:50.989673,93.67971182934788,59.898011142372184,50.00918318878212,8.662470424425401e-06,3.0,-59.89,2.3545700244418297,-60.17,12.281,14.9632,18.1266,0.8013,10.7823,9.712,9.712,0
104355,npp,1302,3596,13.4538583755493,33.6938514709473,-112.24227142334,3670176,1303,2918,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-29 10:08:13.813461,-71.7293160622087,61.74763175271318,51.274628330747326,1.924341394054312e-14,19.0,61.74,2.5331140255951103,61.43,11.5362,13.3961,16.4964,0.895,12.0122,12.0411,12.0411,0
104472,npp,644,3044,8.72480773925781,33.6940116882324,-112.241813659668,3670176,645,2448,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-04-30 09:49:30.592998,-74.61119548885252,47.61185027129222,40.85388344791402,6.567845995283703e-10,16.0,47.6,1.646109783506203,47.18,10.0614,12.948,16.0022,0.926,9.4238,8.0789,8.0789,0
105485,npp,3030,2478,6.1287579536438,33.6932792663574,-112.244125366211,3670176,3030,2007,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-01 09:30:43.815511,-76.6847711418219,24.734358913227535,21.749861101139516,0.00012481415655680094,13.0,24.73,1.1367971201176101,24.08,8.3564,11.5033,13.9703,1.0423,7.2616,6.3878,6.3878,0
105837,npp,1578,1336,8.083415031433109,33.6948280334473,-112.242988586426,3670144,1578,1010,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-03 08:53:01.376638,97.06457615806966,36.37703773519282,31.68464909499696,0.022880554180569924,7.0,-36.4,1.357151599901897,-36.88,9.2125,11.6706,14.7329,1.0273,9.3462,8.3042,7.498946404107373,0
106021,npp,812,754,11.9614772796631,33.694580078125,-112.243988037109,3670144,811,537,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-04 08:34:05.713287,94.39080552731318,55.36281393419199,46.77204166230977,0.05248093297892482,4.0,-55.37,2.0682789409984763,-55.63,11.2741,12.8721,16.0465,0.9314,11.5491,11.1412,9.294196659802646,0
106032,npp,2731,3776,19.7431468963623,33.6909294128418,-112.23802947998,3670144,2730,3043,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-04 10:14:23.200267,-70.82768878320202,65.22701549003179,53.53032754528683,0.014846717177551228,20.0,65.21,2.898275349237888,64.95,12.0453,14.3859,17.0705,0.8334,13.8378,16.4542,15.931687638626498,0
106199,npp,3,184,20.6058120727539,33.6944770812988,-112.242195129395,3670144,6,90,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-05 08:15:08.270652,92.31921263084205,67.28516577611288,54.774973065259594,0.09910553924138497,1.0,-67.29,3.1865100272627664,-67.48,14.3448,16.7326,19.8828,0.7165,13.2049,14.7646,11.276699697533843,0
106209,npp,2082,3231,12.9339914321899,33.6927452087402,-112.238616943359,3670144,2084,2570,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-05 09:55:41.771364,-73.71420046915317,53.0631859440465,45.06415531258976,0.05649540911812122,17.0,53.06,1.9513309067639726,52.71,10.2409,11.989,14.7125,1.0,12.4737,12.9344,10.946111998548322,0
106388,npp,1389,2665,18.0402164459229,33.6896934509277,-112.242393493652,3670144,1388,2147,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-06 09:36:55.004063,-75.94031650742409,33.52645972030312,29.284735799961428,0.11249621891385621,14.0,33.5,1.2937979144666532,33.01,8.9349,11.0655,13.0043,1.0835,17.3803,19.5464,15.587230825608504,0
106569,npp,684,2099,10.5456314086914,33.6938667297363,-112.244537353516,3670144,684,1664,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-07 09:18:06.458174,-72.74198367903632,3.832611425274265,3.3936426194831633,0.07800148136902528,11.0,3.77,1.0,3.2,8.863,11.9894,15.7674,1.0,10.5456,10.5456,7.800431641678584,0
107143,npp,2830,2853,10.7142133712769,33.689826965332,-112.24609375,3670144,2829,2300,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-11 09:43:06.196364,-75.02607831840085,41.052972623087754,35.56720347291195,0.015715287081046886,15.0,41.04,1.4276677814245327,40.66,9.6335,11.589,14.2472,1.0346,11.3767,11.0844,10.53131936512428,0
107311,npp,2118,2288,18.3395328521729,33.6891059875488,-112.240791320801,3670144,2118,1842,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-12 09:24:19.425078,-77.84271015586026,14.62975015356365,12.925544222273233,0.006843021212491654,12.0,14.62,1.015504800579495,14.11,9.2637,11.4105,16.1191,1.0507,18.8126,19.2699,19.02906809555217,0
107486,npp,1395,1717,9.87514019012451,33.6915283203125,-112.23868560791,3670144,1395,1303,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-13 09:05:29.096925,100.11705659110459,18.061659264248014,15.936673159132228,0.0015890042420146037,9.0,-18.09,1.0442604737599883,-18.53,9.3126,12.5538,15.3228,0.955,9.4242,9.4311,9.375176906106693,0
107659,npp,646,1140,15.9118576049805,33.6893844604492,-112.240440368652,3670176,646,839,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-14 08:46:35.211220,96.64867283308638,43.81659358594661,37.817238748879944,5.6331000866304085e-05,6.0,-43.83,1.5732132722552272,-44.17,9.536,11.8995,14.5533,1.0076,14.5398,16.032,16.032,0
107832,npp,2941,563,14.963189125061,33.6913871765137,-112.239250183105,3670176,2939,354,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-15 08:27:37.767776,93.50966891568001,59.968022502136584,50.057541663820416,6.244355882399011e-10,3.0,-59.96,2.3545700244418297,-60.17,12.281,14.9632,18.1266,0.8013,11.9894,11.9894,11.9894,0
107843,npp,1837,3592,15.3307781219482,33.6900291442871,-112.24494934082,3670144,1835,2915,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-15 10:08:00.592287,-71.56077856021517,61.67135094330243,51.223774472815194,0.0006560611837072359,19.0,61.65,2.5331140255951103,61.43,11.5362,13.3961,16.4964,0.895,12.7532,13.7209,13.7209,0
108015,npp,1177,3040,12.0051717758179,33.6902770996094,-112.243255615234,3670176,1177,2445,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-16 09:49:17.382388,-74.4212980084031,47.4896585627578,40.75693809073705,2.4353509192103404e-05,16.0,47.47,1.646109783506203,47.18,10.0614,12.948,16.0022,0.926,11.4166,11.1163,11.1163,0
108193,npp,489,2474,8.81401348114014,33.690258026123,-112.244560241699,3670176,489,2004,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-17 09:30:30.617871,-76.58172526153882,24.539207751534153,21.580784355372753,3.2316296922885735e-10,13.0,24.53,1.1367971201176101,24.08,8.3564,11.5033,13.9703,1.0423,9.6238,9.1865,9.1865,0
108542,npp,2089,1332,7.33382368087769,33.6920776367188,-112.242362976074,3670176,2089,1007,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-19 08:52:48.192492,97.28768856244227,36.534628846716124,31.816303791065373,5.308590199620954e-19,7.0,-36.56,1.357151599901897,-36.88,9.2125,11.6706,14.7329,1.0273,8.7939,7.5342,7.5342,0
108715,npp,1321,751,10.8122005462646,33.6922721862793,-112.239311218262,3670176,1321,534,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-20 08:33:52.527925,94.58973781759815,55.443880706022945,46.83069019487645,1.4195924831477116e-22,4.0,-55.45,2.0682789409984763,-55.63,11.2741,12.8721,16.0465,0.9314,10.9934,10.0707,10.0707,0
108888,npp,525,180,12.7158527374268,33.6937561035156,-112.241767883301,3670176,523,88,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-21 08:14:53.302874,91.97044586798359,67.36632323021495,54.82263724209633,1.828542246138375e-24,1.0,-67.36,3.1865100272627664,-67.48,14.3448,16.7326,19.8828,0.7165,10.7288,9.1113,9.1113,0
109072,npp,1910,2661,7.96712779998779,33.6922378540039,-112.240913391113,3670176,1910,2144,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-22 09:36:41.818510,-76.0359964057918,33.33222034233524,29.120065088702926,8.78829363578918e-22,14.0,33.32,1.2365102219381485,33.01,8.9349,11.0655,13.0043,1.0835,9.4836,8.6323,8.6323,0
109244,npp,1204,2095,7.85722827911377,33.6908302307129,-112.244071960449,3670176,1204,1660,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-23 09:17:53.253191,-81.3417285294889,3.5580964740426366,3.150597245858683,5.061147524079679e-22,11.0,3.54,1.0,3.2,8.863,11.9894,15.7674,1.0,7.8572,7.8572,7.8572,0
109422,npp,471,1522,6.85063362121582,33.6926460266113,-112.244834899902,3670176,471,1142,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-24 08:59:01.134973,98.42219084475737,28.05594466741503,24.614813361562618,3.6816972824309756e-21,8.0,-28.09,1.184412938166907,-28.37,9.0176,11.7645,14.1868,1.0191,7.8406,6.9816,6.9816,0
109595,npp,2783,942,12.0523128509521,33.6924629211426,-112.238922119141,3670176,2787,698,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-25 08:40:05.465534,95.11726770707574,50.19315488350866,42.86687571522898,4.521305002113277e-19,5.0,-50.2,1.7549928774784245,-50.35,10.521,12.477,14.9634,0.9609,11.7474,11.5813,11.5813,0
109767,npp,1980,368,15.7267971038818,33.6941452026367,-112.24535369873,3670176,1979,205,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-26 08:21:08.006997,92.91962956557325,63.96958602869997,52.723102671739014,8.786505841806154e-16,2.0,-63.97,2.7445598364131496,-64.06,13.1892,15.8702,19.2098,0.7555,11.9371,11.8811,11.8811,0
110127,npp,2628,2283,16.291072845459,33.6898422241211,-112.24047088623,3670176,2628,1837,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-28 09:24:04.416557,-78.46197301781434,14.348087329294401,12.677211989882709,1.497300741973356e-15,12.0,14.34,1.015504800579495,14.11,9.2637,11.4105,16.1191,1.0507,16.7954,17.1176,17.1176,0
110299,npp,1903,1711,14.0263214111328,33.6903991699219,-112.241821289062,3670176,1903,1298,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-29 09:05:12.314769,97.62405886877727,18.408024349449885,16.23905629449495,7.24282902770986e-11,9.0,-18.42,1.0442604737599883,-18.53,9.3126,12.5538,15.3228,0.955,13.3995,13.3957,13.3957,0
110472,npp,1151,1134,7.38341236114502,33.6947326660156,-112.241485595703,3670176,1150,834,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-30 08:46:18.431885,95.9323818071827,44.02868396945936,37.986115975587744,1.6135279712385355e-05,6.0,-44.03,1.5732132722552272,-44.17,9.536,11.8995,14.5533,1.0076,9.1187,7.4392,7.4392,0
110648,npp,373,558,10.1618423461914,33.6929931640625,-112.244804382324,3670144,375,350,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-05-31 08:27:22.771840,93.80809911470617,60.082474173445576,50.13291253628083,0.003746672684280815,3.0,-60.07,2.3545700244418297,-60.17,12.281,14.9632,18.1266,0.8013,9.9502,8.1423,8.010440359370673,0
112499,npp,2586,1326,12.7389764785767,33.6916847229004,-112.242980957031,3670144,2586,1001,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-06-04 08:52:31.435145,97.0126049018599,36.78041168758272,32.01974865190172,0.1339652157179253,7.0,-36.8,1.357151599901897,-36.88,9.2125,11.6706,14.7329,1.0273,12.7766,13.0869,8.372155294515608,0
112667,npp,1816,745,13.2268486022949,33.6917572021484,-112.243469238281,3670144,1816,528,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-06-05 08:33:35.782535,94.50020741440692,55.60212938809892,46.942955980139956,0.09288513839218869,4.0,-55.6,2.0682789409984763,-55.63,11.2741,12.8721,16.0465,0.9314,12.1609,12.3198,9.05081922685025,0
112835,npp,1018,161,10.6346473693848,33.6919937133789,-112.243072509766,3670144,1017,77,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-06-06 08:14:36.571350,91.95982571191593,67.4591673183424,54.87185835689729,0.061616530784785704,1.0,-67.68,3.1865100272627664,-67.48,14.3448,16.7326,19.8828,0.7165,10.0757,7.62,5.45148027843609,0
113525,npp,181,936,8.26474189758301,33.6918869018555,-112.245002746582,3670144,182,694,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-06-10 08:39:48.818869,95.46782213643964,50.38621652085275,43.0128777247983,0.009843452153352899,5.0,-50.38,1.7549928774784245,-50.35,10.521,12.477,14.9634,0.9609,9.5892,7.9418,7.595371535902064,0
114324,npp,1628,1127,13.5295076370239,33.6898651123047,-112.243339538574,3670176,1627,829,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-06-15 08:46:00.061157,96.28672713167445,44.248754286577125,38.16050616753648,3.844981329856958e-09,6.0,-44.27,1.5732132722552272,-44.17,9.536,11.8995,14.5533,1.0076,13.0255,13.6317,13.6317,0
114439,npp,847,552,25.2523174285889,33.6890525817871,-112.237808227539,3670176,852,345,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-06-16 08:27:02.633547,93.41444283190106,60.21625471877418,50.220195858583196,6.475013519054106e-14,3.0,-60.21,2.4157378735459294,-60.17,12.281,14.9632,18.1266,0.8013,16.2486,20.2336,20.2336,0
115015,npp,2281,738,8.77891731262207,33.6918182373047,-112.243202209473,3670176,2281,520,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-06-21 08:33:15.668028,94.46798576018732,55.7881531659478,47.0756513659404,1.8490911178858386e-23,4.0,-55.78,2.0682789409984763,-55.63,11.2741,12.8721,16.0465,0.9314,10.0104,8.1769,8.1769,0
115500,npp,644,929,11.7800989151001,33.6909141540527,-112.239624023438,3670176,645,689,196611,3866787,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-06-26 08:39:28.090596,95.82852301833537,50.57991010322628,43.15935777198107,2.1167698061641083e-16,5.0,-50.59,1.7549928774784245,-50.35,10.521,12.477,14.9634,0.9609,11.5923,11.3197,11.3197,0
119052,npp,2139,1123,17.6573066711426,33.6889762878418,-112.23998260498,3670144,2138,826,196611,3866755,80,usa_phoenix_20_2,33.69166667,-112.24166667,20,2,usa_phoenix,2012-07-01 08:45:44.436442,95.5202642339337,44.4313637642867,38.306193618366926,0.016220191661838287,6.0,-44.41,1.5732132722552272,-44.17,9.536,11.8995,14.5533,1.0076,15.6493,17.7906,17.2197498554325,0
